createdAt,value
2022-08-02T00:00:40.261Z,100.00
2022-08-02T00:03:11.000Z,100.00
2022-08-02T00:05:38.903Z,100.00
2022-08-02T00:08:08.029Z,100.00
2022-08-02T00:10:35.699Z,100.00
2022-08-02T00:13:03.613Z,100.00
2022-08-02T00:15:31.288Z,100.00
2022-08-02T00:17:58.950Z,100.00
2022-08-02T00:20:26.721Z,100.00
2022-08-02T00:22:54.358Z,100.00
2022-08-02T00:25:22.023Z,100.00
2022-08-02T00:27:49.652Z,100.00
2022-08-02T00:30:17.782Z,100.00
2022-08-02T00:32:45.439Z,100.00
2022-08-02T00:35:13.190Z,100.00
2022-08-02T00:37:41.709Z,100.00
2022-08-02T00:40:10.447Z,100.00
2022-08-02T00:42:39.435Z,100.00
2022-08-02T00:45:08.196Z,100.00
2022-08-02T00:47:36.016Z,100.00
2022-08-02T00:50:04.465Z,100.00
2022-08-02T00:52:32.078Z,100.00
2022-08-02T00:54:59.709Z,100.00
2022-08-02T00:57:27.367Z,100.00
2022-08-02T00:59:55.039Z,100.00
2022-08-02T01:02:22.738Z,100.00
2022-08-02T01:04:50.581Z,100.00
2022-08-02T01:07:18.720Z,100.00
2022-08-02T01:09:46.882Z,100.00
2022-08-02T01:12:14.833Z,100.00
2022-08-02T01:14:45.255Z,100.00
2022-08-02T01:17:20.927Z,100.00
2022-08-02T01:20:06.146Z,100.00
2022-08-02T01:23:01.724Z,100.00
2022-08-02T01:25:55.274Z,100.00
2022-08-02T01:28:38.484Z,100.00
2022-08-02T01:31:27.936Z,100.00
2022-08-02T01:34:19.654Z,100.00
2022-08-02T01:36:55.039Z,100.00
2022-08-02T01:39:27.647Z,100.00
2022-08-02T01:42:01.256Z,100.00
2022-08-02T01:44:32.400Z,100.00
2022-08-02T01:47:04.033Z,100.00
2022-08-02T01:49:33.159Z,100.00
2022-08-02T01:52:20.331Z,100.00
2022-08-02T01:55:01.970Z,100.00
2022-08-02T01:57:35.385Z,100.00
2022-08-02T02:00:11.407Z,100.00
2022-08-02T02:02:42.922Z,100.00
2022-08-02T02:05:12.614Z,100.00
2022-08-02T02:07:41.323Z,100.00
2022-08-02T02:10:09.968Z,100.00
2022-08-02T02:12:39.712Z,100.00
2022-08-02T02:15:11.588Z,100.00
2022-08-02T02:18:10.587Z,100.00
2022-08-02T02:20:31.188Z,100.00
2022-08-02T02:22:59.097Z,100.00
2022-08-02T02:25:36.498Z,100.00
2022-08-02T02:28:12.454Z,100.00
2022-08-02T02:30:43.497Z,100.00
2022-08-02T02:33:11.836Z,100.00
2022-08-02T02:35:40.857Z,100.00
2022-08-02T02:38:14.100Z,100.00
2022-08-02T02:40:42.104Z,100.00
2022-08-02T02:43:11.007Z,100.00
2022-08-02T02:45:39.646Z,100.00
2022-08-02T02:48:07.508Z,100.00
2022-08-02T02:50:36.801Z,100.00
2022-08-02T02:53:04.925Z,100.00
2022-08-02T02:55:32.996Z,100.00
2022-08-02T02:58:02.073Z,100.00
2022-08-02T03:00:49.110Z,100.00
2022-08-02T03:03:17.072Z,100.00
2022-08-02T03:05:49.653Z,100.00
2022-08-02T03:08:17.268Z,100.00
2022-08-02T03:10:47.237Z,100.00
2022-08-02T03:13:15.375Z,100.00
2022-08-02T03:15:43.875Z,100.00
2022-08-02T03:18:29.865Z,100.00
2022-08-02T03:21:09.109Z,100.00
2022-08-02T03:23:37.486Z,100.00
2022-08-02T03:26:05.065Z,100.00
2022-08-02T03:28:32.744Z,100.00
2022-08-02T03:31:01.410Z,100.00
2022-08-02T03:33:30.604Z,100.00
2022-08-02T03:36:00.296Z,100.00
2022-08-02T03:38:31.185Z,100.00
2022-08-02T03:41:01.594Z,100.00
2022-08-02T03:43:29.871Z,100.00
2022-08-02T03:45:58.414Z,100.00
2022-08-02T03:48:33.897Z,100.00
2022-08-02T03:51:03.808Z,100.00
2022-08-02T03:53:31.486Z,100.00
2022-08-02T03:56:00.228Z,100.00
2022-08-02T03:58:27.866Z,100.00
2022-08-02T04:00:57.244Z,100.00
2022-08-02T04:03:25.946Z,100.00
2022-08-02T04:05:59.266Z,100.00
2022-08-02T04:08:37.995Z,100.00
2022-08-02T04:11:26.284Z,100.00
2022-08-02T04:13:56.870Z,100.00
2022-08-02T04:16:34.592Z,100.00
2022-08-02T04:19:04.281Z,100.00
2022-08-02T04:21:49.046Z,100.00
2022-08-02T04:24:32.267Z,100.00
2022-08-02T04:27:06.323Z,100.00
2022-08-02T04:29:47.963Z,100.00
2022-08-02T04:32:17.071Z,100.00
2022-08-02T04:35:11.233Z,100.00
2022-08-02T04:37:34.928Z,100.00
2022-08-02T04:40:03.069Z,100.00
2022-08-02T04:42:30.742Z,100.00
2022-08-02T04:44:58.540Z,100.00
2022-08-02T04:48:02.212Z,100.00
2022-08-02T04:50:13.810Z,100.00
2022-08-02T04:52:45.507Z,100.00
2022-08-02T04:55:14.161Z,100.00
2022-08-02T04:57:58.032Z,100.00
2022-08-02T05:00:27.978Z,100.00
2022-08-02T05:02:56.803Z,100.00
2022-08-02T05:05:24.851Z,100.00
2022-08-02T05:07:52.608Z,100.00
2022-08-02T05:10:20.472Z,100.00
2022-08-02T05:12:48.317Z,100.00
2022-08-02T05:15:18.391Z,100.00
2022-08-02T05:17:47.992Z,100.00
2022-08-02T05:20:17.975Z,100.00
2022-08-02T05:22:46.273Z,100.00
2022-08-02T05:25:14.460Z,100.00
2022-08-02T05:27:42.160Z,100.00
2022-08-02T05:30:10.363Z,100.00
2022-08-02T05:32:48.903Z,100.00
2022-08-02T05:35:21.796Z,100.00
2022-08-02T05:37:50.234Z,100.00
2022-08-02T05:40:25.338Z,100.00
2022-08-02T05:42:54.839Z,100.00
2022-08-02T05:45:23.143Z,100.00
2022-08-02T05:47:50.981Z,100.00
2022-08-02T05:50:19.586Z,100.00
2022-08-02T05:53:25.872Z,100.00
2022-08-02T05:56:00.184Z,100.00
2022-08-02T05:58:33.955Z,100.00
2022-08-02T06:01:03.199Z,100.00
2022-08-02T06:03:49.185Z,100.00
2022-08-02T06:06:23.312Z,100.00
2022-08-02T06:08:55.886Z,100.00
2022-08-02T06:11:25.009Z,100.00
2022-08-02T06:13:54.292Z,100.00
2022-08-02T06:16:22.726Z,100.00
2022-08-02T06:19:01.063Z,100.00
2022-08-02T06:22:32.271Z,100.00
2022-08-02T06:24:19.863Z,100.00
2022-08-02T06:26:52.648Z,100.00
2022-08-02T06:29:23.461Z,100.00
2022-08-02T06:31:52.953Z,100.00
2022-08-02T06:34:20.743Z,100.00
2022-08-02T06:36:54.289Z,100.00
2022-08-02T06:39:30.196Z,100.00
2022-08-02T06:41:59.537Z,100.00
2022-08-02T06:44:48.758Z,100.00
2022-08-02T06:47:18.680Z,100.00
2022-08-02T06:49:52.599Z,100.00
2022-08-02T06:52:28.344Z,100.00
2022-08-02T06:55:01.465Z,100.00
2022-08-02T06:57:30.179Z,100.00
2022-08-02T06:59:58.729Z,100.00
2022-08-02T07:02:26.437Z,100.00
2022-08-02T07:04:55.698Z,100.00
2022-08-02T07:07:23.748Z,100.00
2022-08-02T07:10:00.580Z,100.00
2022-08-02T07:12:30.947Z,100.00
2022-08-02T07:15:00.057Z,100.00
2022-08-02T07:17:28.871Z,100.00
2022-08-02T07:19:57.291Z,100.00
2022-08-02T07:22:27.219Z,100.00
2022-08-02T07:24:56.875Z,100.00
2022-08-02T07:27:25.585Z,100.00
2022-08-02T07:29:53.554Z,100.00
2022-08-02T07:32:24.578Z,100.00
2022-08-02T07:34:55.094Z,100.00
2022-08-02T07:37:54.230Z,100.00
2022-08-02T07:40:19.639Z,100.00
2022-08-02T07:42:52.054Z,100.00
2022-08-02T07:45:21.101Z,100.00
2022-08-02T07:47:49.562Z,100.00
2022-08-02T07:50:19.564Z,100.00
2022-08-02T07:52:49.519Z,100.00
2022-08-02T07:55:39.295Z,100.00
2022-08-02T07:58:11.236Z,100.00
2022-08-02T08:00:44.434Z,100.00
2022-08-02T08:03:12.713Z,100.00
2022-08-02T08:05:40.924Z,100.00
2022-08-02T08:08:12.271Z,100.00
2022-08-02T08:10:43.106Z,100.00
2022-08-02T08:13:10.749Z,100.00
2022-08-02T08:15:38.710Z,100.00
2022-08-02T08:18:06.624Z,100.00
2022-08-02T08:20:34.438Z,100.00
2022-08-02T08:23:02.154Z,100.00
2022-08-02T08:25:29.796Z,100.00
2022-08-02T08:27:57.689Z,100.00
2022-08-02T08:30:25.548Z,100.00
2022-08-02T08:32:53.163Z,100.00
2022-08-02T08:35:20.888Z,100.00
2022-08-02T08:37:49.384Z,100.00
2022-08-02T08:40:19.556Z,100.00
2022-08-02T08:42:48.308Z,100.00
2022-08-02T08:45:17.961Z,100.00
2022-08-02T08:47:51.033Z,100.00
2022-08-02T08:50:24.987Z,100.00
2022-08-02T08:53:03.907Z,100.00
2022-08-02T08:55:33.260Z,100.00
2022-08-02T08:58:02.621Z,100.00
2022-08-02T09:00:32.388Z,100.00
2022-08-02T09:03:06.795Z,100.00
2022-08-02T09:05:53.322Z,100.00
2022-08-02T09:08:34.147Z,100.00
2022-08-02T09:11:17.286Z,100.00
2022-08-02T09:13:56.796Z,100.00
2022-08-02T09:16:36.468Z,100.00
2022-08-02T09:19:18.823Z,100.00
2022-08-02T09:21:48.902Z,100.00
2022-08-02T09:24:53.771Z,100.00
2022-08-02T09:27:26.932Z,100.00
2022-08-02T09:30:12.011Z,100.00
2022-08-02T09:32:48.359Z,100.00
2022-08-02T09:36:07.269Z,100.00
2022-08-02T09:38:27.052Z,100.00
2022-08-02T09:40:55.215Z,100.00
2022-08-02T09:43:35.494Z,100.00
2022-08-02T09:46:18.425Z,100.00
2022-08-02T09:49:20.044Z,100.00
2022-08-02T09:51:52.935Z,100.00
2022-08-02T09:54:25.747Z,100.00
2022-08-02T09:56:56.317Z,100.00
2022-08-02T09:59:25.164Z,100.00
2022-08-02T10:01:58.857Z,100.00
2022-08-02T10:04:34.501Z,100.00
2022-08-02T10:07:21.719Z,100.00
2022-08-02T10:09:51.582Z,100.00
2022-08-02T10:12:22.258Z,100.00
2022-08-02T10:14:51.569Z,100.00
2022-08-02T10:17:21.085Z,100.00
2022-08-02T10:20:02.155Z,100.00
2022-08-02T10:22:33.999Z,100.00
2022-08-02T10:25:14.203Z,100.00
2022-08-02T10:28:05.494Z,100.00
2022-08-02T10:30:37.245Z,100.00
2022-08-02T10:33:06.402Z,100.00
2022-08-02T10:35:37.831Z,100.00
2022-08-02T10:38:09.010Z,100.00
2022-08-02T10:40:47.524Z,100.00
2022-08-02T10:43:37.248Z,100.00
2022-08-02T10:46:24.408Z,100.00
2022-08-02T10:49:38.126Z,100.00
2022-08-02T10:52:00.950Z,100.00
2022-08-02T10:55:01.992Z,100.00
2022-08-02T10:57:32.763Z,100.00
2022-08-02T11:00:17.309Z,100.00
2022-08-02T11:02:53.492Z,100.00
2022-08-02T11:05:43.463Z,100.00
2022-08-02T11:08:19.233Z,100.00
2022-08-02T11:10:47.133Z,100.00
2022-08-02T11:13:17.183Z,100.00
2022-08-02T11:15:47.829Z,100.00
2022-08-02T11:18:15.814Z,100.00
2022-08-02T11:20:44.103Z,100.00
2022-08-02T11:23:44.604Z,100.00
2022-08-02T11:26:28.889Z,100.00
2022-08-02T11:29:02.665Z,100.00
2022-08-02T11:31:39.367Z,100.00
2022-08-02T11:34:09.807Z,100.00
2022-08-02T11:36:50.548Z,100.00
2022-08-02T11:39:23.290Z,100.00
2022-08-02T11:41:52.483Z,100.00
2022-08-02T11:44:20.410Z,100.00
2022-08-02T11:47:02.711Z,100.00
2022-08-02T11:49:31.041Z,100.00
2022-08-02T11:52:05.275Z,100.00
2022-08-02T11:54:35.696Z,100.00
2022-08-02T11:57:21.438Z,100.00
2022-08-02T11:59:53.200Z,100.00
2022-08-02T12:02:23.567Z,100.00
2022-08-02T12:05:03.004Z,100.00
2022-08-02T12:07:34.678Z,99.65
2022-08-02T12:10:10.994Z,99.37
2022-08-02T12:12:50.909Z,99.08
2022-08-02T12:15:32.531Z,99.33
2022-08-02T12:18:19.602Z,99.87
2022-08-02T12:20:47.352Z,100.00
2022-08-02T12:23:15.109Z,100.00
2022-08-02T12:25:42.863Z,100.00
2022-08-02T12:28:19.952Z,100.00
2022-08-02T12:30:52.050Z,100.00
2022-08-02T12:33:21.246Z,100.00
2022-08-02T12:35:49.767Z,99.91
2022-08-02T12:38:20.033Z,98.66
2022-08-02T12:40:50.923Z,98.86
2022-08-02T12:43:23.345Z,99.54
2022-08-02T12:45:53.849Z,97.28
2022-08-02T12:48:56.593Z,97.42
2022-08-02T12:51:56.328Z,96.22
2022-08-02T12:54:32.143Z,96.17
2022-08-02T12:57:15.644Z,94.25
2022-08-02T13:00:18.223Z,93.04
2022-08-02T13:06:47.535Z,94.52
2022-08-02T13:10:05.939Z,94.19
2022-08-02T13:13:00.697Z,93.34
2022-08-02T13:15:50.083Z,93.14
2022-08-02T13:18:31.488Z,91.44
2022-08-02T13:21:26.897Z,92.21
2022-08-02T13:24:41.208Z,90.92
2022-08-02T13:27:25.046Z,90.13
2022-08-02T13:29:56.720Z,90.98
2022-08-02T13:32:44.073Z,90.92
2022-08-02T13:35:21.468Z,91.14
2022-08-02T13:37:54.247Z,92.25
2022-08-02T13:41:08.627Z,91.89
2022-08-02T13:44:10.058Z,91.55
2022-08-02T13:46:45.546Z,91.48
2022-08-02T13:49:18.780Z,91.51
2022-08-02T13:51:48.585Z,91.34
2022-08-02T13:54:18.912Z,90.33
2022-08-02T13:57:13.787Z,89.21
2022-08-02T13:59:59.101Z,88.56
2022-08-02T14:04:07.267Z,87.93
2022-08-02T14:05:49.569Z,88.09
2022-08-02T14:08:44.463Z,88.38
2022-08-02T14:12:22.143Z,88.63
2022-08-02T14:15:04.305Z,88.04
2022-08-02T14:17:41.126Z,88.14
2022-08-02T14:20:30.028Z,88.14
2022-08-02T14:22:58.232Z,88.59
2022-08-02T14:25:26.587Z,89.22
2022-08-02T14:27:57.782Z,88.95
2022-08-02T14:30:25.546Z,88.39
2022-08-02T14:32:53.212Z,88.17
2022-08-02T14:35:20.950Z,87.34
2022-08-02T14:37:48.777Z,87.37
2022-08-02T14:40:30.813Z,87.73
2022-08-02T14:43:02.849Z,88.10
2022-08-02T14:45:39.889Z,87.49
2022-08-02T14:48:12.198Z,87.93
2022-08-02T14:50:42.078Z,88.30
2022-08-02T14:53:12.363Z,87.48
2022-08-02T14:55:47.043Z,87.46
2022-08-02T14:58:14.941Z,87.44
2022-08-02T15:00:44.234Z,87.32
2022-08-02T15:03:12.485Z,87.02
2022-08-02T15:05:40.538Z,87.65
2022-08-02T15:08:08.421Z,87.85
2022-08-02T15:10:38.932Z,88.21
2022-08-02T15:13:07.422Z,88.38
2022-08-02T15:15:43.236Z,88.62
2022-08-02T15:18:15.764Z,88.76
2022-08-02T15:20:47.114Z,88.91
2022-08-02T15:23:37.245Z,88.84
2022-08-02T15:26:08.863Z,88.80
2022-08-02T15:28:40.447Z,88.18
2022-08-02T15:31:11.040Z,88.07
2022-08-02T15:33:54.942Z,88.36
2022-08-02T15:36:34.166Z,88.56
2022-08-02T15:39:13.520Z,88.25
2022-08-02T15:41:46.534Z,88.36
2022-08-02T15:44:38.819Z,87.07
2022-08-02T15:47:08.764Z,87.73
2022-08-02T15:49:59.432Z,87.82
2022-08-02T15:52:29.512Z,87.66
2022-08-02T15:55:08.498Z,87.84
2022-08-02T15:57:47.375Z,88.02
2022-08-02T16:00:25.499Z,88.37
2022-08-02T16:02:59.781Z,88.28
2022-08-02T16:05:39.362Z,88.55
2022-08-02T16:08:12.554Z,88.70
2022-08-02T16:10:45.008Z,88.29
2022-08-02T16:13:36.381Z,88.64
2022-08-02T16:16:07.572Z,88.67
2022-08-02T16:18:38.424Z,88.75
2022-08-02T16:21:18.928Z,88.95
2022-08-02T16:23:58.706Z,88.69
2022-08-02T16:26:43.594Z,88.77
2022-08-02T16:29:13.914Z,88.84
2022-08-02T16:31:48.275Z,88.48
2022-08-02T16:34:16.812Z,88.01
2022-08-02T16:36:45.203Z,88.52
2022-08-02T16:39:13.127Z,88.08
2022-08-02T16:41:50.570Z,88.35
2022-08-02T16:44:29.624Z,88.37
2022-08-02T16:47:01.426Z,88.52
2022-08-02T16:50:05.297Z,88.84
2022-08-02T16:52:19.202Z,89.15
2022-08-02T16:54:49.605Z,89.40
2022-08-02T16:57:21.102Z,89.88
2022-08-02T16:59:57.886Z,90.26
2022-08-02T17:02:27.750Z,90.27
2022-08-02T17:04:56.796Z,90.64
2022-08-02T17:08:07.352Z,90.78
2022-08-02T17:10:12.245Z,90.72
2022-08-02T17:12:39.922Z,91.04
2022-08-02T17:16:08.588Z,91.25
2022-08-02T17:17:56.929Z,91.75
2022-08-02T17:20:24.786Z,92.04
2022-08-02T17:22:52.752Z,91.95
2022-08-02T17:25:24.806Z,92.31
2022-08-02T17:27:55.617Z,92.21
2022-08-02T17:30:26.560Z,92.34
2022-08-02T17:32:57.715Z,92.59
2022-08-02T17:35:40.080Z,92.86
2022-08-02T17:38:18.229Z,93.03
2022-08-02T17:40:55.461Z,93.23
2022-08-02T17:43:25.913Z,93.54
2022-08-02T17:46:00.103Z,94.04
2022-08-02T17:49:04.421Z,94.49
2022-08-02T17:51:33.189Z,94.76
2022-08-02T17:54:20.382Z,95.30
2022-08-02T17:56:49.446Z,95.57
2022-08-02T17:59:22.797Z,95.95
2022-08-02T18:02:03.481Z,96.29
2022-08-02T18:04:32.184Z,96.66
2022-08-02T18:07:03.831Z,97.07
2022-08-02T18:09:32.580Z,97.56
2022-08-02T18:12:02.260Z,97.86
2022-08-02T18:14:30.382Z,98.30
2022-08-02T18:16:58.738Z,98.50
2022-08-02T18:19:42.691Z,98.84
2022-08-02T18:22:15.092Z,99.22
2022-08-02T18:24:49.198Z,99.67
2022-08-02T18:27:18.014Z,100.00
2022-08-02T18:29:48.673Z,100.00
2022-08-02T18:33:55.550Z,100.00
2022-08-02T18:35:16.160Z,100.00
2022-08-02T18:37:49.006Z,100.00
2022-08-02T18:40:25.066Z,100.00
2022-08-02T18:42:54.025Z,100.00
2022-08-02T18:45:22.204Z,100.00
2022-08-02T18:47:51.421Z,100.00
2022-08-02T18:50:38.718Z,100.00
2022-08-02T18:53:06.869Z,100.00
2022-08-02T18:55:59.853Z,100.00
2022-08-02T18:58:22.517Z,100.00
2022-08-02T19:00:51.673Z,100.00
2022-08-02T19:03:20.336Z,100.00
2022-08-02T19:05:53.451Z,100.00
2022-08-02T19:08:26.222Z,100.00
2022-08-02T19:11:09.845Z,100.00
2022-08-02T19:13:42.506Z,100.00
2022-08-02T19:16:12.146Z,100.00
2022-08-02T19:18:39.926Z,100.00
2022-08-02T19:21:08.998Z,100.00
2022-08-02T19:23:36.651Z,100.00
2022-08-02T19:26:22.193Z,100.00
2022-08-02T19:28:49.935Z,100.00
2022-08-02T19:31:17.580Z,100.00
2022-08-02T19:34:06.431Z,100.00
2022-08-02T19:36:34.766Z,100.00
2022-08-02T19:39:03.177Z,100.00
2022-08-02T19:41:43.574Z,100.00
2022-08-02T19:44:24.879Z,100.00
2022-08-02T19:46:56.567Z,100.00
2022-08-02T19:49:39.529Z,100.00
2022-08-02T19:52:20.648Z,100.00
2022-08-02T19:54:54.332Z,100.00
2022-08-02T20:00:12.970Z,100.00
2022-08-02T20:02:50.514Z,100.00
2022-08-02T20:05:24.181Z,100.00
2022-08-02T20:07:56.406Z,100.00
2022-08-02T20:10:25.113Z,100.00
2022-08-02T20:12:56.445Z,100.00
2022-08-02T20:15:56.458Z,100.00
2022-08-02T20:18:12.645Z,100.00
2022-08-02T20:20:44.346Z,100.00
2022-08-02T20:23:32.044Z,100.00
2022-08-02T20:26:02.350Z,100.00
2022-08-02T20:28:30.226Z,100.00
2022-08-02T20:30:58.315Z,100.00
2022-08-02T20:33:35.584Z,100.00
2022-08-02T20:36:23.358Z,100.00
2022-08-02T20:38:51.132Z,100.00
2022-08-02T20:41:21.516Z,100.00
2022-08-02T20:43:56.126Z,100.00
2022-08-02T20:46:32.394Z,100.00
2022-08-02T20:49:03.648Z,100.00
2022-08-02T20:51:34.799Z,100.00
2022-08-02T20:54:02.627Z,100.00
2022-08-02T20:56:30.423Z,100.00
2022-08-02T20:59:03.986Z,100.00
2022-08-02T21:01:57.188Z,100.00
2022-08-02T21:04:26.582Z,100.00
2022-08-02T21:06:55.795Z,100.00
2022-08-02T21:09:52.513Z,100.00
2022-08-02T21:12:12.504Z,100.00
2022-08-02T21:14:40.655Z,100.00
2022-08-02T21:17:10.552Z,100.00
2022-08-02T21:19:44.215Z,100.00
2022-08-02T21:22:12.287Z,100.00
2022-08-02T21:24:39.922Z,100.00
2022-08-02T21:27:51.441Z,100.00
2022-08-02T21:29:55.320Z,100.00
2022-08-02T21:32:23.336Z,100.00
2022-08-02T21:34:52.865Z,100.00
2022-08-02T21:37:20.464Z,100.00
2022-08-02T21:39:49.926Z,100.00
2022-08-02T21:42:22.720Z,100.00
2022-08-02T21:44:51.506Z,100.00
2022-08-02T21:47:25.226Z,100.00
2022-08-02T21:50:13.278Z,100.00
2022-08-02T21:52:52.016Z,100.00
2022-08-02T21:55:21.295Z,100.00
2022-08-02T21:57:52.196Z,100.00
2022-08-02T22:00:28.197Z,100.00
2022-08-02T22:02:56.811Z,100.00
2022-08-02T22:05:24.466Z,100.00
2022-08-02T22:07:52.207Z,100.00
2022-08-02T22:10:19.993Z,100.00
2022-08-02T22:12:47.684Z,100.00
2022-08-02T22:15:15.309Z,100.00
2022-08-02T22:17:51.813Z,100.00
2022-08-02T22:20:21.127Z,100.00
2022-08-02T22:22:51.377Z,100.00
2022-08-02T22:25:31.235Z,100.00
2022-08-02T22:28:36.328Z,100.00
2022-08-02T22:30:55.179Z,100.00
2022-08-02T22:33:47.160Z,100.00
2022-08-02T22:36:30.946Z,100.00
2022-08-02T22:38:59.697Z,100.00
2022-08-02T22:42:01.816Z,100.00
2022-08-02T22:44:16.920Z,100.00
2022-08-02T22:46:47.059Z,100.00
2022-08-02T22:49:39.061Z,100.00
2022-08-02T22:52:06.762Z,100.00
2022-08-02T22:54:34.932Z,100.00
2022-08-02T22:57:02.573Z,100.00
2022-08-02T22:58:54.019Z,100.00
2022-08-02T22:59:36.394Z,100.00
2022-08-02T23:02:09.325Z,100.00
2022-08-02T23:04:37.699Z,100.00
2022-08-02T23:07:05.668Z,100.00
2022-08-02T23:09:33.450Z,100.00
2022-08-02T23:12:01.157Z,100.00
2022-08-02T23:14:29.095Z,100.00
2022-08-02T23:17:15.300Z,100.00
2022-08-02T23:19:52.026Z,100.00
2022-08-02T23:22:29.203Z,100.00
2022-08-02T23:24:58.918Z,100.00
2022-08-02T23:27:26.830Z,100.00
2022-08-02T23:29:54.673Z,100.00
2022-08-02T23:32:22.983Z,100.00
2022-08-02T23:34:54.906Z,100.00
2022-08-02T23:37:23.191Z,100.00
2022-08-02T23:39:51.509Z,100.00
2022-08-02T23:42:19.483Z,100.00
2022-08-02T23:44:47.360Z,100.00
2022-08-02T23:47:16.933Z,100.00
2022-08-02T23:49:44.771Z,100.00
2022-08-02T23:52:13.021Z,100.00
2022-08-02T23:54:40.705Z,100.00
2022-08-02T23:57:20.688Z,100.00
2022-08-02T23:59:51.134Z,100.00
