createdAt,value
2019-04-06T00:01:37.725Z,111.60
2019-04-06T00:04:06.371Z,110.55
2019-04-06T00:09:15.266Z,114.10
2019-04-06T00:11:44.027Z,120.30
2019-04-06T00:14:12.633Z,120.08
2019-04-06T00:16:41.422Z,113.28
2019-04-06T00:19:10.125Z,121.65
2019-04-06T00:21:38.784Z,112.88
2019-04-06T00:24:07.473Z,118.10
2019-04-06T00:26:36.083Z,107.30
2019-04-06T00:29:04.857Z,121.55
2019-04-06T00:31:42.884Z,114.62
2019-04-06T00:34:11.573Z,116.15
2019-04-06T00:36:40.128Z,128.97
2019-04-06T00:39:08.910Z,119.95
2019-04-06T00:41:37.601Z,124.33
2019-04-06T00:44:06.275Z,127.02
2019-04-06T00:46:34.848Z,122.53
2019-04-06T00:49:03.650Z,123.45
2019-04-06T00:51:32.382Z,119.55
2019-04-06T00:54:01.056Z,129.95
2019-04-06T00:56:29.732Z,123.25
2019-04-06T00:58:58.506Z,118.53
2019-04-06T01:01:27.278Z,122.30
2019-04-06T01:03:55.879Z,131.37
2019-04-06T01:06:24.542Z,125.18
2019-04-06T01:08:53.225Z,124.85
2019-04-06T01:11:21.856Z,117.95
2019-04-06T01:13:50.511Z,122.62
2019-04-06T01:16:19.331Z,111.42
2019-04-06T01:18:47.913Z,113.03
2019-04-06T01:21:16.582Z,118.20
2019-04-06T01:23:45.235Z,120.22
2019-04-06T01:26:14.164Z,111.47
2019-04-06T01:28:42.717Z,122.50
2019-04-06T01:31:11.401Z,131.63
2019-04-06T01:33:40.085Z,127.07
2019-04-06T01:36:08.639Z,137.20
2019-04-06T01:38:37.391Z,121.95
2019-04-06T01:41:06.172Z,120.53
2019-04-06T01:43:34.931Z,138.62
2019-04-06T01:46:03.826Z,141.85
2019-04-06T01:48:32.567Z,130.22
2019-04-06T01:51:01.427Z,140.37
2019-04-06T01:53:30.024Z,143.90
2019-04-06T01:55:58.812Z,133.82
2019-04-06T01:58:27.373Z,130.60
2019-04-06T02:01:06.639Z,129.53
2019-04-06T02:03:35.221Z,135.78
2019-04-06T02:06:04.022Z,134.87
2019-04-06T02:08:32.683Z,135.88
2019-04-06T02:11:01.677Z,143.85
2019-04-06T02:13:30.222Z,130.45
2019-04-06T02:15:58.786Z,161.12
2019-04-06T02:18:27.366Z,133.40
2019-04-06T02:20:56.027Z,144.80
2019-04-06T02:23:24.693Z,133.67
2019-04-06T02:25:53.478Z,144.17
2019-04-06T02:28:22.129Z,138.47
2019-04-06T02:31:12.820Z,161.75
2019-04-06T02:33:55.432Z,153.20
2019-04-06T02:36:44.399Z,158.25
2019-04-06T02:39:38.904Z,152.90
2019-04-06T02:42:12.600Z,150.12
2019-04-06T02:44:41.295Z,145.07
2019-04-06T02:47:09.948Z,170.25
2019-04-06T02:49:38.901Z,144.15
2019-04-06T02:52:07.508Z,161.15
2019-04-06T02:54:36.294Z,158.15
2019-04-06T02:57:05.138Z,144.10
2019-04-06T02:59:33.931Z,152.50
2019-04-06T03:02:02.695Z,157.22
2019-04-06T03:04:31.483Z,159.10
2019-04-06T03:07:00.276Z,167.07
2019-04-06T03:09:29.045Z,155.63
2019-04-06T03:11:57.799Z,167.90
2019-04-06T03:14:26.593Z,178.18
2019-04-06T03:16:55.260Z,162.12
2019-04-06T03:19:23.833Z,151.27
2019-04-06T03:21:52.524Z,159.82
2019-04-06T03:24:21.192Z,149.12
2019-04-06T03:27:00.915Z,156.02
2019-04-06T03:29:20.553Z,158.12
2019-04-06T03:31:49.305Z,141.03
2019-04-06T03:34:21.136Z,148.28
2019-04-06T03:36:48.751Z,139.40
2019-04-06T03:39:17.310Z,151.70
2019-04-06T03:41:45.865Z,149.35
2019-04-06T03:44:14.452Z,148.90
2019-04-06T03:46:43.122Z,146.62
2019-04-06T03:49:11.878Z,162.62
2019-04-06T03:51:40.784Z,148.13
2019-04-06T03:54:09.317Z,149.35
2019-04-06T03:56:37.985Z,138.05
2019-04-06T03:59:06.595Z,144.95
2019-04-06T04:01:35.115Z,150.57
2019-04-06T04:04:03.869Z,150.97
2019-04-06T04:06:32.511Z,159.60
2019-04-06T04:09:01.043Z,151.32
2019-04-06T04:11:29.712Z,157.88
2019-04-06T04:13:58.472Z,158.63
2019-04-06T04:16:27.038Z,155.80
2019-04-06T04:18:55.741Z,153.18
2019-04-06T04:21:24.393Z,179.25
2019-04-06T04:23:53.096Z,164.13
2019-04-06T04:26:21.658Z,174.62
2019-04-06T04:28:50.348Z,162.65
2019-04-06T04:31:19.101Z,166.15
2019-04-06T04:33:47.766Z,150.57
2019-04-06T04:36:16.601Z,158.87
2019-04-06T04:38:45.250Z,141.77
2019-04-06T04:41:14.257Z,150.80
2019-04-06T04:43:43.098Z,145.28
2019-04-06T04:46:11.881Z,147.85
2019-04-06T04:48:40.948Z,150.65
2019-04-06T04:51:09.669Z,147.02
2019-04-06T04:53:38.374Z,151.10
2019-04-06T04:56:06.889Z,160.52
2019-04-06T04:58:35.467Z,132.43
2019-04-06T05:01:04.128Z,149.38
2019-04-06T05:03:32.683Z,146.35
2019-04-06T05:06:01.371Z,140.85
2019-04-06T05:08:30.035Z,152.62
2019-04-06T05:10:58.803Z,146.53
2019-04-06T05:13:27.478Z,141.22
2019-04-06T05:16:21.644Z,138.75
2019-04-06T05:18:50.401Z,140.45
2019-04-06T05:21:19.071Z,135.78
2019-04-06T05:23:47.744Z,139.30
2019-04-06T05:26:16.704Z,127.25
2019-04-06T05:28:45.197Z,123.20
2019-04-06T05:31:14.018Z,130.20
2019-04-06T05:33:42.756Z,139.92
2019-04-06T05:36:11.416Z,129.50
2019-04-06T05:38:39.993Z,143.10
2019-04-06T05:41:08.683Z,137.12
2019-04-06T05:43:37.434Z,126.53
2019-04-06T05:46:06.099Z,141.20
2019-04-06T05:48:36.850Z,125.97
2019-04-06T05:51:05.348Z,137.65
2019-04-06T05:53:33.923Z,136.47
2019-04-06T05:56:02.822Z,132.12
2019-04-06T05:58:31.784Z,127.22
2019-04-06T06:01:00.359Z,132.57
2019-04-06T06:03:28.935Z,118.97
2019-04-06T06:05:57.636Z,134.47
2019-04-06T06:08:26.307Z,138.62
2019-04-06T06:10:55.296Z,122.60
2019-04-06T06:13:23.971Z,135.57
2019-04-06T06:15:52.547Z,127.87
2019-04-06T06:18:26.372Z,129.05
2019-04-06T06:20:51.698Z,114.67
2019-04-06T06:23:20.356Z,132.67
2019-04-06T06:25:49.144Z,136.77
2019-04-06T06:28:17.894Z,131.05
2019-04-06T06:30:46.562Z,124.10
2019-04-06T06:33:15.479Z,132.07
2019-04-06T06:35:45.394Z,121.28
2019-04-06T06:38:14.024Z,120.95
2019-04-06T06:40:42.716Z,135.37
2019-04-06T06:43:11.306Z,109.32
2019-04-06T06:45:39.852Z,116.50
2019-04-06T06:48:08.715Z,118.20
2019-04-06T06:50:37.614Z,128.65
2019-04-06T06:53:06.230Z,122.75
2019-04-06T06:55:34.936Z,127.45
2019-04-06T06:58:03.715Z,106.35
2019-04-06T07:00:32.502Z,108.30
2019-04-06T07:03:01.191Z,117.87
2019-04-06T07:05:30.048Z,112.95
2019-04-06T07:07:58.622Z,112.12
2019-04-06T07:10:27.426Z,115.00
2019-04-06T07:12:56.130Z,110.70
2019-04-06T07:15:25.028Z,115.80
2019-04-06T07:17:53.839Z,110.70
2019-04-06T07:20:22.600Z,102.97
2019-04-06T07:22:51.377Z,103.97
2019-04-06T07:25:20.147Z,104.95
2019-04-06T07:27:48.793Z,113.52
2019-04-06T07:30:17.819Z,104.10
2019-04-06T07:32:46.494Z,108.35
2019-04-06T07:35:15.240Z,117.33
2019-04-06T07:37:43.910Z,113.37
2019-04-06T07:40:13.222Z,115.20
2019-04-06T07:42:41.989Z,114.30
2019-04-06T07:45:11.121Z,114.55
2019-04-06T07:47:39.731Z,104.95
2019-04-06T07:50:09.037Z,107.87
2019-04-06T07:52:37.674Z,109.37
2019-04-06T07:55:06.912Z,108.83
2019-04-06T07:57:35.833Z,108.40
2019-04-06T08:00:04.988Z,112.17
2019-04-06T08:02:33.744Z,110.65
2019-04-06T08:05:02.831Z,108.10
2019-04-06T08:07:31.417Z,104.85
2019-04-06T08:10:00.121Z,107.78
2019-04-06T08:12:28.699Z,109.35
2019-04-06T08:14:57.666Z,111.42
2019-04-06T08:17:26.329Z,114.75
2019-04-06T08:19:54.998Z,103.90
2019-04-06T08:22:23.681Z,104.27
2019-04-06T08:24:52.574Z,94.50
2019-04-06T08:27:21.473Z,104.15
2019-04-06T08:29:50.233Z,112.80
2019-04-06T08:32:19.166Z,111.15
2019-04-06T08:34:47.858Z,122.00
2019-04-06T08:37:16.693Z,102.40
2019-04-06T08:39:45.612Z,100.95
2019-04-06T08:42:14.273Z,94.07
2019-04-06T08:44:43.019Z,96.35
2019-04-06T08:47:11.885Z,93.00
2019-04-06T08:49:40.675Z,85.35
2019-04-06T08:52:11.425Z,87.72
2019-04-06T08:54:40.002Z,83.30
2019-04-06T08:57:08.743Z,84.80
2019-04-06T08:59:37.292Z,85.00
2019-04-06T09:02:05.971Z,89.03
2019-04-06T09:04:34.635Z,84.85
2019-04-06T09:07:03.395Z,77.47
2019-04-06T09:09:32.089Z,86.67
2019-04-06T09:12:00.765Z,82.17
2019-04-06T09:14:29.512Z,86.97
2019-04-06T09:16:58.232Z,94.83
2019-04-06T09:19:26.896Z,91.22
2019-04-06T09:21:55.779Z,89.67
2019-04-06T09:24:24.469Z,78.45
2019-04-06T09:26:53.144Z,79.45
2019-04-06T09:29:24.293Z,89.70
2019-04-06T09:31:52.687Z,84.83
2019-04-06T09:34:21.519Z,82.17
2019-04-06T09:36:50.204Z,80.50
2019-04-06T09:39:18.809Z,98.47
2019-04-06T09:41:47.405Z,80.70
2019-04-06T09:44:32.647Z,78.28
2019-04-06T09:47:05.672Z,76.17
2019-04-06T09:50:06.200Z,69.72
2019-04-06T09:52:44.235Z,76.60
2019-04-06T09:55:41.508Z,76.65
2019-04-06T09:58:16.483Z,72.45
2019-04-06T10:01:10.586Z,76.92
2019-04-06T10:04:04.991Z,76.07
2019-04-06T10:06:59.373Z,78.80
2019-04-06T10:09:39.441Z,80.10
2019-04-06T10:12:26.845Z,80.25
2019-04-06T10:15:30.499Z,70.92
2019-04-06T10:18:31.273Z,69.15
2019-04-06T10:21:12.998Z,72.27
2019-04-06T10:24:00.088Z,82.30
2019-04-06T10:26:46.953Z,70.42
2019-04-06T10:29:48.465Z,76.00
2019-04-06T10:32:25.053Z,72.65
2019-04-06T10:35:15.709Z,70.75
2019-04-06T10:38:00.104Z,67.97
2019-04-06T10:43:38.773Z,69.42
2019-04-06T10:46:33.315Z,67.15
2019-04-06T10:49:27.621Z,69.10
2019-04-06T10:52:14.239Z,68.92
2019-04-06T10:55:01.218Z,65.97
2019-04-06T10:57:48.336Z,67.70
2019-04-06T11:00:35.388Z,69.40
2019-04-06T11:03:26.615Z,71.70
2019-04-06T11:06:03.310Z,75.80
2019-04-06T11:08:49.981Z,68.75
2019-04-06T11:11:29.483Z,61.08
2019-04-06T11:14:20.244Z,64.15
2019-04-06T11:17:04.950Z,67.10
2019-04-06T11:19:48.798Z,70.90
2019-04-06T11:22:36.130Z,67.08
2019-04-06T11:25:16.362Z,67.37
2019-04-06T11:28:22.937Z,75.00
2019-04-06T11:31:23.434Z,69.25
2019-04-06T11:34:22.593Z,66.02
2019-04-06T11:37:05.195Z,65.83
2019-04-06T11:39:50.969Z,67.55
2019-04-06T11:42:37.914Z,67.10
2019-04-06T11:45:29.737Z,69.60
2019-04-06T11:48:12.017Z,70.00
2019-04-06T11:50:47.491Z,68.80
2019-04-06T11:53:38.826Z,70.50
2019-04-06T11:56:29.609Z,67.92
2019-04-06T11:59:08.291Z,75.22
2019-04-06T12:01:57.679Z,72.27
2019-04-06T12:04:46.050Z,64.58
2019-04-06T12:07:34.417Z,69.32
2019-04-06T12:10:23.223Z,60.00
2019-04-06T12:13:10.119Z,75.12
2019-04-06T12:16:03.813Z,65.55
2019-04-06T12:18:39.207Z,73.22
2019-04-06T12:21:30.433Z,65.47
2019-04-06T12:24:18.670Z,62.90
2019-04-06T12:27:04.401Z,61.95
2019-04-06T12:29:58.075Z,64.82
2019-04-06T12:32:37.906Z,63.95
2019-04-06T12:35:26.331Z,60.28
2019-04-06T12:38:06.357Z,58.17
2019-04-06T12:40:46.225Z,62.25
2019-04-06T12:43:34.467Z,60.10
2019-04-06T12:46:34.602Z,64.22
2019-04-06T12:49:18.774Z,61.58
2019-04-06T12:52:08.271Z,57.55
2019-04-06T12:54:53.007Z,60.52
2019-04-06T12:57:44.019Z,59.73
2019-04-06T13:00:31.342Z,60.83
2019-04-06T13:03:15.072Z,57.95
2019-04-06T13:05:49.912Z,61.18
2019-04-06T13:08:34.550Z,60.17
2019-04-06T13:11:25.915Z,60.12
2019-04-06T13:14:01.450Z,61.58
2019-04-06T13:16:35.250Z,64.35
2019-04-06T13:19:28.511Z,64.65
2019-04-06T13:22:22.603Z,67.87
2019-04-06T13:25:09.709Z,62.98
2019-04-06T13:27:56.863Z,62.15
2019-04-06T13:30:38.725Z,64.77
2019-04-06T13:33:26.067Z,60.03
2019-04-06T13:36:01.485Z,64.32
2019-04-06T13:38:52.516Z,58.40
2019-04-06T13:41:27.740Z,56.98
2019-04-06T13:44:03.389Z,58.65
2019-04-06T13:46:46.522Z,60.48
2019-04-06T13:49:31.464Z,60.83
2019-04-06T13:52:22.223Z,58.52
2019-04-06T13:55:03.574Z,57.98
2019-04-06T13:57:41.152Z,54.90
2019-04-06T14:00:39.003Z,55.67
2019-04-06T14:03:14.076Z,61.58
2019-04-06T14:06:01.218Z,55.80
2019-04-06T14:08:48.264Z,55.48
2019-04-06T14:11:39.300Z,57.90
2019-04-06T14:14:29.187Z,58.65
2019-04-06T14:17:22.778Z,60.58
2019-04-06T14:20:17.365Z,57.80
2019-04-06T14:25:49.296Z,55.25
2019-04-06T14:28:30.676Z,55.25
2019-04-06T14:31:24.468Z,48.00
2019-04-06T14:34:09.681Z,47.17
2019-04-06T14:40:02.208Z,45.78
2019-04-06T14:42:45.760Z,44.75
2019-04-06T14:45:34.287Z,47.05
2019-04-06T14:48:25.530Z,46.05
2019-04-06T14:51:19.620Z,44.88
2019-04-06T14:54:00.599Z,48.10
2019-04-06T14:56:39.471Z,52.90
2019-04-06T14:59:31.259Z,49.93
2019-04-06T15:02:09.409Z,50.25
2019-04-06T15:04:56.047Z,54.58
2019-04-06T15:07:50.561Z,49.25
2019-04-06T15:10:29.067Z,51.53
2019-04-06T15:13:18.929Z,58.58
2019-04-06T15:15:55.431Z,60.23
2019-04-06T15:18:45.395Z,57.03
2019-04-06T15:21:45.586Z,51.40
2019-04-06T15:24:25.490Z,57.48
2019-04-06T15:27:01.541Z,56.40
2019-04-06T15:29:45.569Z,55.58
2019-04-06T15:32:36.881Z,57.95
2019-04-06T15:35:26.868Z,52.27
2019-04-06T15:38:33.131Z,54.98
2019-04-06T15:41:11.857Z,59.05
2019-04-06T15:44:02.939Z,61.55
2019-04-06T15:46:38.666Z,63.65
2019-04-06T15:49:26.522Z,65.75
2019-04-06T15:52:11.493Z,66.12
2019-04-06T15:54:54.502Z,64.58
2019-04-06T15:57:31.638Z,60.98
2019-04-06T16:00:27.469Z,65.35
2019-04-06T16:03:06.282Z,66.20
2019-04-06T16:05:40.564Z,58.58
2019-04-06T16:08:38.099Z,64.22
2019-04-06T16:11:23.673Z,57.93
2019-04-06T16:14:02.552Z,61.33
2019-04-06T16:17:00.036Z,56.25
2019-04-06T16:19:54.616Z,62.10
2019-04-06T16:22:41.979Z,59.38
2019-04-06T16:25:20.250Z,64.87
2019-04-06T16:28:08.596Z,62.67
2019-04-06T16:30:45.991Z,61.58
2019-04-06T16:33:36.669Z,61.80
2019-04-06T16:36:27.993Z,60.78
2019-04-06T16:39:13.607Z,60.48
2019-04-06T16:42:02.307Z,60.48
2019-04-06T16:44:56.749Z,75.35
2019-04-06T16:47:35.981Z,69.20
2019-04-06T16:50:22.930Z,67.58
2019-04-06T16:53:04.277Z,76.55
2019-04-06T16:55:51.576Z,67.15
2019-04-06T16:58:49.104Z,67.45
2019-04-06T17:01:41.902Z,64.15
2019-04-06T17:04:23.640Z,63.17
2019-04-06T17:07:01.702Z,62.48
2019-04-06T17:09:37.991Z,65.65
2019-04-06T17:12:23.561Z,61.05
2019-04-06T17:15:16.098Z,63.08
2019-04-06T17:17:58.794Z,62.58
2019-04-06T17:20:45.923Z,58.55
2019-04-06T17:23:21.035Z,58.70
2019-04-06T17:26:08.331Z,58.05
2019-04-06T17:28:51.868Z,68.50
2019-04-06T17:31:44.134Z,82.62
2019-04-06T17:34:52.782Z,82.75
2019-04-06T17:37:20.951Z,77.22
2019-04-06T17:40:24.330Z,70.65
2019-04-06T17:43:07.603Z,63.60
2019-04-06T17:45:45.075Z,67.90
2019-04-06T17:48:28.713Z,62.48
2019-04-06T17:51:25.779Z,70.08
2019-04-06T17:54:14.521Z,66.50
2019-04-06T17:56:51.508Z,67.85
2019-04-06T17:59:32.418Z,70.32
2019-04-06T18:02:23.459Z,69.35
2019-04-06T18:05:10.482Z,64.45
2019-04-06T18:08:16.898Z,69.00
2019-04-06T18:11:05.235Z,64.55
2019-04-06T18:13:49.261Z,80.15
2019-04-06T18:16:20.839Z,70.15
2019-04-06T18:18:49.902Z,64.47
2019-04-06T18:21:18.662Z,71.12
2019-04-06T18:23:47.414Z,71.77
2019-04-06T18:26:16.201Z,73.62
2019-04-06T18:28:45.123Z,73.28
2019-04-06T18:31:20.242Z,69.30
2019-04-06T18:33:49.176Z,77.82
2019-04-06T18:36:17.921Z,75.37
2019-04-06T18:38:51.987Z,74.95
2019-04-06T18:43:49.107Z,75.62
2019-04-06T18:46:17.951Z,78.25
2019-04-06T18:48:46.575Z,81.02
2019-04-06T18:51:15.731Z,76.28
2019-04-06T18:53:44.550Z,74.45
2019-04-06T18:56:13.547Z,72.00
2019-04-06T18:58:42.513Z,73.97
2019-04-06T19:01:11.272Z,76.77
2019-04-06T19:03:40.463Z,66.55
2019-04-06T19:06:09.362Z,68.83
2019-04-06T19:08:38.166Z,73.90
2019-04-06T19:11:07.001Z,77.85
2019-04-06T19:13:36.356Z,84.60
2019-04-06T19:16:05.277Z,78.12
2019-04-06T19:18:33.977Z,72.47
2019-04-06T19:21:02.970Z,75.87
2019-04-06T19:23:31.619Z,75.55
2019-04-06T19:26:00.294Z,74.80
2019-04-06T19:28:28.967Z,76.77
2019-04-06T19:30:57.662Z,83.12
2019-04-06T19:33:26.592Z,83.00
2019-04-06T19:35:55.320Z,84.28
2019-04-06T19:38:24.608Z,80.32
2019-04-06T19:40:53.412Z,76.33
2019-04-06T19:43:22.091Z,82.00
2019-04-06T19:45:51.259Z,69.10
2019-04-06T19:48:20.067Z,74.32
2019-04-06T19:50:49.122Z,65.37
2019-04-06T19:53:18.248Z,69.37
2019-04-06T19:55:46.932Z,71.92
2019-04-06T19:58:15.779Z,67.10
2019-04-06T20:00:44.548Z,66.55
2019-04-06T20:03:13.793Z,62.93
2019-04-06T20:05:42.441Z,63.95
2019-04-06T20:08:11.474Z,64.00
2019-04-06T20:10:40.164Z,61.80
2019-04-06T20:13:09.267Z,59.67
2019-04-06T20:15:38.025Z,62.33
2019-04-06T20:18:07.014Z,70.75
2019-04-06T20:20:35.607Z,69.72
2019-04-06T20:23:04.299Z,60.43
2019-04-06T20:25:33.011Z,65.87
2019-04-06T20:28:01.953Z,65.17
2019-04-06T20:30:30.713Z,75.28
2019-04-06T20:32:59.454Z,65.00
2019-04-06T20:35:28.069Z,72.35
2019-04-06T20:37:56.776Z,66.42
2019-04-06T20:40:25.967Z,64.00
2019-04-06T20:42:55.165Z,61.80
2019-04-06T20:45:23.977Z,59.67
2019-04-06T20:47:52.669Z,64.55
2019-04-06T20:50:21.480Z,60.23
2019-04-06T20:52:50.768Z,68.17
2019-04-06T20:55:19.896Z,61.48
2019-04-06T20:57:48.826Z,58.00
2019-04-06T21:00:17.953Z,62.55
2019-04-06T21:02:46.708Z,62.95
2019-04-06T21:05:16.216Z,61.75
2019-04-06T21:07:45.354Z,66.47
2019-04-06T21:10:14.199Z,60.95
2019-04-06T21:12:43.310Z,66.12
2019-04-06T21:15:18.385Z,61.37
2019-04-06T21:17:43.042Z,62.15
2019-04-06T21:20:11.835Z,63.52
2019-04-06T21:22:40.831Z,61.70
2019-04-06T21:25:25.472Z,69.30
2019-04-06T21:27:54.917Z,62.93
2019-04-06T21:30:23.606Z,62.00
2019-04-06T21:32:52.500Z,65.47
2019-04-06T21:35:21.459Z,61.13
2019-04-06T21:37:50.875Z,64.87
2019-04-06T21:40:19.859Z,68.72
2019-04-06T21:42:51.212Z,66.05
2019-04-06T21:45:20.702Z,60.38
2019-04-06T21:47:49.584Z,75.37
2019-04-06T21:50:18.421Z,66.85
2019-04-06T21:52:49.401Z,70.00
2019-04-06T21:55:17.845Z,62.13
2019-04-06T21:57:46.687Z,65.75
2019-04-06T22:00:34.507Z,66.22
2019-04-06T22:03:04.394Z,59.45
2019-04-06T22:05:33.309Z,70.17
2019-04-06T22:08:02.625Z,61.20
2019-04-06T22:10:31.551Z,62.43
2019-04-06T22:13:00.281Z,58.48
2019-04-06T22:15:29.448Z,58.70
2019-04-06T22:17:58.442Z,63.52
2019-04-06T22:20:28.055Z,62.65
2019-04-06T22:22:57.310Z,67.22
2019-04-06T22:25:26.031Z,64.50
2019-04-06T22:27:55.058Z,110.88
2019-04-06T22:30:23.783Z,69.65
2019-04-06T22:32:52.539Z,69.85
2019-04-06T22:35:21.401Z,65.60
2019-04-06T22:37:50.004Z,67.42
2019-04-06T22:40:18.852Z,67.22
2019-04-06T22:42:47.840Z,65.05
2019-04-06T22:45:18.591Z,65.83
2019-04-06T22:47:47.372Z,64.27
2019-04-06T22:50:16.520Z,69.47
2019-04-06T22:52:45.278Z,64.62
2019-04-06T22:55:14.056Z,67.70
2019-04-06T22:57:42.732Z,63.25
2019-04-06T23:00:16.736Z,66.30
2019-04-06T23:02:57.681Z,63.10
2019-04-06T23:05:31.093Z,63.95
2019-04-06T23:07:59.922Z,62.38
2019-04-06T23:10:28.640Z,66.20
2019-04-06T23:12:57.444Z,64.53
2019-04-06T23:15:26.830Z,66.20
2019-04-06T23:17:55.558Z,70.28
2019-04-06T23:20:24.373Z,67.90
2019-04-06T23:22:53.784Z,62.90
2019-04-06T23:25:22.494Z,68.78
2019-04-06T23:27:51.055Z,66.60
2019-04-06T23:30:19.764Z,60.90
2019-04-06T23:32:49.000Z,69.20
2019-04-06T23:35:17.678Z,67.60
2019-04-06T23:37:47.087Z,60.23
2019-04-06T23:40:15.843Z,66.20
2019-04-06T23:42:44.403Z,64.12
2019-04-06T23:45:13.774Z,66.15
2019-04-06T23:47:42.570Z,66.92
2019-04-06T23:50:11.329Z,68.25
2019-04-06T23:52:40.095Z,70.10
2019-04-06T23:55:09.476Z,62.95
2019-04-06T23:57:38.441Z,71.35
