createdAt,value
2023-05-05T00:01:25.657Z,7.99
2023-05-05T00:04:02.002Z,7.98
2023-05-05T00:06:38.582Z,7.99
2023-05-05T00:09:15.197Z,7.99
2023-05-05T00:11:51.517Z,7.99
2023-05-05T00:14:27.773Z,7.98
2023-05-05T00:17:04.372Z,7.98
2023-05-05T00:19:42.190Z,7.98
2023-05-05T00:22:18.587Z,7.95
2023-05-05T00:24:54.781Z,7.93
2023-05-05T00:27:31.139Z,7.92
2023-05-05T00:30:10.718Z,7.92
2023-05-05T00:32:48.633Z,7.91
2023-05-05T00:35:27.034Z,7.88
2023-05-05T00:38:05.239Z,7.88
2023-05-05T00:40:42.408Z,7.86
2023-05-05T00:43:18.685Z,7.83
2023-05-05T00:46:03.115Z,7.77
2023-05-05T00:48:39.551Z,7.71
2023-05-05T00:51:16.963Z,7.66
2023-05-05T00:53:54.607Z,7.62
2023-05-05T00:56:31.537Z,7.58
2023-05-05T00:59:08.454Z,7.54
2023-05-05T01:01:44.901Z,7.50
2023-05-05T01:04:21.456Z,7.47
2023-05-05T01:07:26.762Z,7.40
2023-05-05T01:10:20.119Z,7.33
2023-05-05T01:13:13.980Z,7.27
2023-05-05T01:16:01.179Z,7.22
2023-05-05T01:18:49.036Z,7.17
2023-05-05T01:21:33.059Z,7.13
2023-05-05T01:24:58.257Z,7.06
2023-05-05T01:28:15.140Z,6.96
2023-05-05T01:31:37.312Z,6.87
2023-05-05T01:34:21.301Z,6.78
2023-05-05T01:37:09.058Z,6.72
2023-05-05T01:39:48.146Z,6.65
2023-05-05T01:42:27.138Z,6.59
2023-05-05T01:45:06.891Z,6.56
2023-05-05T01:47:45.943Z,6.53
2023-05-05T01:50:23.521Z,6.50
2023-05-05T01:53:02.781Z,6.47
2023-05-05T01:55:41.077Z,6.43
2023-05-05T01:58:20.826Z,6.39
2023-05-05T02:01:00.451Z,6.33
2023-05-05T02:03:39.110Z,6.27
2023-05-05T02:06:19.368Z,6.21
2023-05-05T02:08:58.442Z,6.15
2023-05-05T02:11:35.768Z,6.08
2023-05-05T02:14:14.936Z,6.03
2023-05-05T02:16:52.945Z,5.99
2023-05-05T02:19:39.533Z,5.91
2023-05-05T02:22:19.124Z,5.86
2023-05-05T02:24:55.795Z,5.83
2023-05-05T02:27:35.153Z,5.78
2023-05-05T02:30:19.382Z,5.72
2023-05-05T02:33:01.899Z,5.69
2023-05-05T02:35:43.937Z,5.66
2023-05-05T02:38:29.442Z,5.62
2023-05-05T02:41:12.614Z,5.59
2023-05-05T02:43:52.416Z,5.57
2023-05-05T02:46:30.547Z,5.54
2023-05-05T02:49:07.000Z,5.53
2023-05-05T02:51:43.769Z,5.50
2023-05-05T02:54:27.452Z,5.49
2023-05-05T02:57:04.785Z,5.49
2023-05-05T02:59:54.769Z,5.48
2023-05-05T03:02:46.003Z,5.49
2023-05-05T03:05:31.300Z,5.49
2023-05-05T03:08:21.668Z,5.50
2023-05-05T03:11:08.138Z,5.52
2023-05-05T03:13:57.577Z,5.52
2023-05-05T03:16:38.253Z,5.54
2023-05-05T03:19:19.676Z,5.57
2023-05-05T03:21:58.360Z,5.62
2023-05-05T03:24:34.929Z,5.67
2023-05-05T03:27:14.297Z,5.75
2023-05-05T03:29:51.513Z,5.83
2023-05-05T03:32:28.914Z,5.89
2023-05-05T03:35:06.664Z,5.97
2023-05-05T03:37:43.213Z,6.07
2023-05-05T03:40:23.532Z,6.19
2023-05-05T03:43:06.821Z,6.39
2023-05-05T03:45:43.477Z,6.68
2023-05-05T03:48:20.316Z,7.00
2023-05-05T03:50:58.881Z,7.29
2023-05-05T03:53:35.940Z,7.54
2023-05-05T03:56:14.135Z,7.76
2023-05-05T03:58:51.065Z,8.06
2023-05-05T04:01:29.956Z,8.32
2023-05-05T04:04:07.126Z,8.61
2023-05-05T04:06:44.621Z,8.97
2023-05-05T04:09:21.957Z,9.37
2023-05-05T04:11:58.305Z,9.87
2023-05-05T04:14:34.636Z,10.35
2023-05-05T04:17:10.973Z,10.77
2023-05-05T04:19:47.732Z,11.32
2023-05-05T04:22:24.552Z,11.75
2023-05-05T04:25:01.309Z,12.08
2023-05-05T04:27:38.109Z,12.51
2023-05-05T04:30:17.238Z,12.87
2023-05-05T04:32:54.543Z,13.04
2023-05-05T04:35:31.195Z,13.15
2023-05-05T04:38:08.380Z,13.18
2023-05-05T04:40:46.397Z,13.28
2023-05-05T04:43:22.993Z,13.51
2023-05-05T04:46:00.231Z,13.74
2023-05-05T04:48:38.755Z,13.98
2023-05-05T04:51:15.759Z,14.14
2023-05-05T04:53:52.832Z,14.20
2023-05-05T04:56:32.048Z,14.37
2023-05-05T04:59:08.798Z,14.51
2023-05-05T05:01:45.935Z,14.75
2023-05-05T05:04:22.296Z,15.06
2023-05-05T05:06:59.235Z,15.23
2023-05-05T05:09:37.158Z,15.45
2023-05-05T05:12:14.235Z,15.59
2023-05-05T05:14:50.594Z,15.73
2023-05-05T05:17:27.448Z,15.95
2023-05-05T05:20:05.258Z,16.07
2023-05-05T05:22:42.794Z,16.00
2023-05-05T05:25:22.864Z,16.06
2023-05-05T05:28:09.664Z,16.22
2023-05-05T05:30:52.248Z,16.49
2023-05-05T05:33:29.163Z,16.81
2023-05-05T05:36:07.078Z,16.91
2023-05-05T05:38:43.478Z,16.82
2023-05-05T05:41:19.833Z,16.90
2023-05-05T05:43:56.173Z,16.95
2023-05-05T05:46:33.267Z,17.08
2023-05-05T05:49:10.251Z,17.09
2023-05-05T05:51:46.538Z,17.00
2023-05-05T05:54:22.766Z,16.87
2023-05-05T05:56:58.987Z,16.96
2023-05-05T05:59:35.742Z,17.13
2023-05-05T06:02:12.653Z,17.25
2023-05-05T06:04:49.303Z,17.40
2023-05-05T06:07:26.382Z,17.58
2023-05-05T06:10:14.403Z,17.86
2023-05-05T06:12:55.807Z,17.79
2023-05-05T06:15:32.371Z,17.74
2023-05-05T06:18:09.981Z,17.72
2023-05-05T06:20:46.363Z,17.72
2023-05-05T06:23:23.387Z,17.76
2023-05-05T06:26:03.852Z,17.82
2023-05-05T06:28:40.134Z,17.95
2023-05-05T06:31:16.587Z,17.97
2023-05-05T06:33:53.467Z,18.09
2023-05-05T06:36:29.791Z,18.29
2023-05-05T06:39:06.475Z,18.53
2023-05-05T06:41:42.861Z,18.82
2023-05-05T06:44:19.139Z,19.22
2023-05-05T06:46:56.944Z,19.59
2023-05-05T06:49:33.432Z,19.83
2023-05-05T06:52:09.839Z,19.92
2023-05-05T06:54:46.265Z,20.17
2023-05-05T06:57:22.706Z,20.40
2023-05-05T06:59:59.123Z,20.63
2023-05-05T07:02:36.074Z,20.87
2023-05-05T07:05:13.624Z,21.12
2023-05-05T07:07:58.550Z,21.24
2023-05-05T07:10:35.704Z,21.47
2023-05-05T07:13:12.596Z,21.83
2023-05-05T07:15:49.241Z,22.17
2023-05-05T07:18:25.710Z,22.32
2023-05-05T07:21:02.901Z,22.42
2023-05-05T07:23:40.801Z,22.48
2023-05-05T07:26:17.477Z,22.41
2023-05-05T07:28:55.604Z,22.55
2023-05-05T07:31:32.269Z,22.70
2023-05-05T07:34:08.715Z,22.81
2023-05-05T07:36:45.397Z,22.62
2023-05-05T07:39:21.736Z,22.42
2023-05-05T07:41:58.086Z,22.44
2023-05-05T07:44:34.592Z,22.43
2023-05-05T07:47:11.197Z,22.44
2023-05-05T07:49:47.728Z,22.38
2023-05-05T07:52:37.423Z,22.47
2023-05-05T07:55:20.766Z,22.60
2023-05-05T07:57:57.290Z,22.67
2023-05-05T08:00:33.931Z,22.63
2023-05-05T08:03:12.026Z,22.58
2023-05-05T08:05:51.237Z,22.61
2023-05-05T08:08:28.097Z,22.61
2023-05-05T08:11:06.647Z,22.53
2023-05-05T08:13:44.307Z,22.43
2023-05-05T08:16:21.071Z,22.16
2023-05-05T08:18:58.354Z,21.98
2023-05-05T08:21:34.722Z,22.04
2023-05-05T08:24:11.496Z,21.96
2023-05-05T08:26:47.723Z,21.74
2023-05-05T08:29:24.160Z,21.59
2023-05-05T08:32:01.235Z,21.78
2023-05-05T08:34:37.751Z,21.82
2023-05-05T08:37:13.997Z,21.73
2023-05-05T08:39:50.519Z,21.51
2023-05-05T08:42:37.140Z,21.48
2023-05-05T08:45:16.133Z,21.37
2023-05-05T08:47:53.786Z,21.40
2023-05-05T08:50:33.211Z,21.33
2023-05-05T08:53:22.902Z,21.17
2023-05-05T08:56:03.933Z,20.89
2023-05-05T08:58:43.090Z,20.54
2023-05-05T09:01:19.888Z,20.34
2023-05-05T09:03:58.958Z,20.17
2023-05-05T09:06:37.226Z,19.80
2023-05-05T09:09:14.620Z,19.70
2023-05-05T09:11:52.977Z,19.61
2023-05-05T09:14:29.598Z,19.59
2023-05-05T09:17:07.382Z,19.61
2023-05-05T09:20:13.688Z,19.58
2023-05-05T09:22:51.751Z,19.52
2023-05-05T09:25:28.811Z,19.43
2023-05-05T09:28:14.065Z,19.31
2023-05-05T09:30:51.656Z,19.18
2023-05-05T09:33:36.618Z,19.13
2023-05-05T09:36:13.770Z,19.00
2023-05-05T09:39:08.404Z,18.86
2023-05-05T09:41:47.053Z,18.86
2023-05-05T09:44:38.281Z,18.87
2023-05-05T09:47:28.585Z,18.84
2023-05-05T09:50:07.377Z,18.94
2023-05-05T09:52:44.649Z,18.98
2023-05-05T09:55:24.976Z,18.82
2023-05-05T09:58:20.700Z,18.66
2023-05-05T10:00:58.540Z,18.61
2023-05-05T10:03:35.151Z,18.66
2023-05-05T10:06:12.358Z,18.77
2023-05-05T10:09:03.647Z,18.83
2023-05-05T10:11:42.289Z,18.89
2023-05-05T10:14:20.901Z,18.88
2023-05-05T10:17:01.769Z,18.93
2023-05-05T10:19:41.615Z,19.00
2023-05-05T10:22:19.394Z,18.99
2023-05-05T10:25:04.134Z,18.96
2023-05-05T10:27:54.252Z,19.01
2023-05-05T10:30:37.454Z,19.07
2023-05-05T10:36:07.809Z,19.06
2023-05-05T10:38:46.621Z,18.97
2023-05-05T10:41:25.653Z,18.97
2023-05-05T10:44:04.556Z,18.85
2023-05-05T10:46:42.552Z,18.78
2023-05-05T10:49:35.241Z,18.72
2023-05-05T10:52:27.471Z,18.73
2023-05-05T10:55:17.772Z,18.78
2023-05-05T10:57:58.335Z,18.79
2023-05-05T11:00:55.840Z,18.85
2023-05-05T11:03:33.173Z,18.75
2023-05-05T11:06:19.139Z,18.64
2023-05-05T11:08:57.205Z,18.58
2023-05-05T11:12:09.510Z,18.63
2023-05-05T11:14:46.410Z,18.61
2023-05-05T11:17:51.783Z,18.56
2023-05-05T11:21:09.295Z,18.59
2023-05-05T11:23:47.278Z,18.69
2023-05-05T11:26:53.733Z,18.81
2023-05-05T11:30:15.383Z,18.93
2023-05-05T11:33:30.585Z,18.97
2023-05-05T11:36:12.493Z,19.04
2023-05-05T11:39:25.261Z,19.16
2023-05-05T11:42:26.864Z,19.18
2023-05-05T11:45:25.760Z,19.19
2023-05-05T11:48:32.136Z,19.28
2023-05-05T11:51:14.391Z,19.30
2023-05-05T11:53:51.081Z,19.24
2023-05-05T11:56:27.781Z,19.26
2023-05-05T11:59:15.444Z,19.20
2023-05-05T12:01:52.793Z,19.15
2023-05-05T12:04:29.580Z,19.10
2023-05-05T12:07:06.659Z,19.05
2023-05-05T12:09:48.809Z,19.01
2023-05-05T12:12:37.359Z,18.94
2023-05-05T12:15:15.608Z,18.82
2023-05-05T12:17:57.265Z,18.85
2023-05-05T12:20:57.555Z,18.96
2023-05-05T12:23:48.758Z,18.96
2023-05-05T12:26:36.161Z,18.96
2023-05-05T12:29:24.954Z,18.89
2023-05-05T12:32:01.974Z,18.86
2023-05-05T12:34:40.850Z,18.87
2023-05-05T12:37:19.293Z,18.93
2023-05-05T12:39:56.605Z,18.96
2023-05-05T12:42:41.377Z,18.96
2023-05-05T12:45:22.462Z,19.02
2023-05-05T12:47:59.299Z,19.08
2023-05-05T12:50:39.188Z,19.10
2023-05-05T12:53:25.727Z,19.08
2023-05-05T12:56:02.250Z,19.01
2023-05-05T12:58:55.761Z,18.97
2023-05-05T13:01:33.400Z,18.99
2023-05-05T13:04:28.065Z,19.07
2023-05-05T13:07:19.749Z,19.04
2023-05-05T13:10:10.563Z,19.09
2023-05-05T13:12:47.709Z,19.11
2023-05-05T13:15:24.422Z,19.08
2023-05-05T13:18:07.027Z,19.04
2023-05-05T13:20:43.593Z,19.00
2023-05-05T13:23:20.723Z,18.95
2023-05-05T13:25:57.468Z,18.98
2023-05-05T13:28:34.193Z,19.00
2023-05-05T13:31:11.382Z,18.98
2023-05-05T13:33:48.316Z,18.90
2023-05-05T13:36:24.862Z,18.86
2023-05-05T13:39:01.479Z,18.87
2023-05-05T13:41:38.285Z,18.91
2023-05-05T13:44:15.430Z,18.90
2023-05-05T13:46:52.442Z,18.90
2023-05-05T13:49:29.188Z,18.86
2023-05-05T13:52:06.082Z,18.83
2023-05-05T13:54:42.546Z,18.80
2023-05-05T13:57:18.918Z,18.83
2023-05-05T13:59:55.596Z,18.86
2023-05-05T14:02:31.999Z,18.86
2023-05-05T14:05:10.941Z,18.85
2023-05-05T14:07:48.511Z,18.84
2023-05-05T14:10:27.198Z,18.87
2023-05-05T14:13:04.436Z,18.87
2023-05-05T14:15:41.244Z,18.84
2023-05-05T14:18:17.582Z,18.85
2023-05-05T14:20:54.718Z,18.86
2023-05-05T14:23:32.021Z,18.88
2023-05-05T14:26:09.538Z,18.87
2023-05-05T14:28:48.971Z,18.86
2023-05-05T14:31:26.811Z,18.86
2023-05-05T14:34:03.131Z,18.86
2023-05-05T14:36:39.563Z,18.83
2023-05-05T14:39:16.215Z,18.82
2023-05-05T14:41:52.589Z,18.81
2023-05-05T14:44:28.904Z,18.83
2023-05-05T14:47:06.285Z,18.80
2023-05-05T14:49:42.598Z,18.77
2023-05-05T14:52:18.970Z,18.73
2023-05-05T14:54:55.232Z,18.70
2023-05-05T14:57:32.011Z,18.69
2023-05-05T15:00:12.056Z,18.69
2023-05-05T15:02:49.327Z,18.70
2023-05-05T15:05:26.221Z,18.73
2023-05-05T15:08:02.796Z,18.74
2023-05-05T15:10:39.269Z,18.76
2023-05-05T15:13:16.110Z,18.73
2023-05-05T15:15:53.284Z,18.69
2023-05-05T15:18:30.205Z,18.66
2023-05-05T15:21:06.874Z,18.62
2023-05-05T15:23:43.351Z,18.60
2023-05-05T15:26:20.084Z,18.59
2023-05-05T15:28:56.770Z,18.59
2023-05-05T15:31:33.393Z,18.58
2023-05-05T15:34:09.930Z,18.56
2023-05-05T15:36:46.703Z,18.56
2023-05-05T15:39:23.485Z,18.55
2023-05-05T15:42:02.745Z,18.53
2023-05-05T15:44:39.190Z,18.54
2023-05-05T15:47:15.758Z,18.56
2023-05-05T15:49:52.956Z,18.59
2023-05-05T15:52:29.944Z,18.57
2023-05-05T15:55:07.279Z,18.55
2023-05-05T15:57:44.284Z,18.52
2023-05-05T16:00:22.424Z,18.52
2023-05-05T16:02:58.820Z,18.48
2023-05-05T16:05:35.341Z,18.46
2023-05-05T16:08:12.120Z,18.44
2023-05-05T16:10:48.470Z,18.42
2023-05-05T16:13:24.747Z,18.39
2023-05-05T16:16:01.317Z,18.35
2023-05-05T16:18:38.184Z,18.32
2023-05-05T16:21:15.000Z,18.28
2023-05-05T16:23:52.474Z,18.27
2023-05-05T16:26:29.322Z,18.22
2023-05-05T16:29:06.014Z,18.18
2023-05-05T16:31:43.013Z,18.15
2023-05-05T16:34:22.551Z,18.11
2023-05-05T16:36:58.988Z,18.07
2023-05-05T16:39:40.279Z,18.02
2023-05-05T16:42:17.049Z,17.97
2023-05-05T16:44:53.595Z,17.93
2023-05-05T16:47:30.297Z,17.86
2023-05-05T16:50:13.721Z,17.79
2023-05-05T16:52:57.477Z,17.71
2023-05-05T16:55:36.319Z,17.63
2023-05-05T16:58:12.763Z,17.53
2023-05-05T17:00:49.754Z,17.45
2023-05-05T17:03:26.550Z,17.35
2023-05-05T17:06:05.812Z,17.26
2023-05-05T17:08:44.497Z,17.17
2023-05-05T17:11:21.013Z,17.08
2023-05-05T17:13:58.493Z,16.99
2023-05-05T17:16:35.050Z,16.89
2023-05-05T17:19:11.553Z,16.81
2023-05-05T17:21:48.073Z,16.73
2023-05-05T17:24:26.310Z,16.65
2023-05-05T17:27:03.346Z,16.56
2023-05-05T17:29:42.866Z,16.48
2023-05-05T17:32:19.773Z,16.39
2023-05-05T17:34:57.427Z,16.31
2023-05-05T17:37:34.403Z,16.23
2023-05-05T17:40:13.925Z,16.11
2023-05-05T17:42:50.554Z,16.01
2023-05-05T17:45:28.591Z,15.90
2023-05-05T17:48:05.568Z,15.80
2023-05-05T17:50:43.428Z,15.69
2023-05-05T17:53:21.632Z,15.58
2023-05-05T17:55:58.013Z,15.47
2023-05-05T17:58:35.753Z,15.33
2023-05-05T18:01:20.811Z,15.22
2023-05-05T18:03:57.882Z,15.09
2023-05-05T18:06:43.212Z,14.97
2023-05-05T18:09:23.368Z,14.85
2023-05-05T18:12:00.687Z,14.72
2023-05-05T18:14:37.997Z,14.61
2023-05-05T18:17:16.441Z,14.49
2023-05-05T18:19:53.432Z,14.38
2023-05-05T18:22:30.852Z,14.28
2023-05-05T18:25:10.212Z,14.18
2023-05-05T18:27:47.347Z,14.07
2023-05-05T18:30:25.177Z,13.96
2023-05-05T18:33:05.318Z,13.85
2023-05-05T18:35:42.385Z,13.75
2023-05-05T18:38:19.781Z,13.65
2023-05-05T18:40:57.774Z,13.56
2023-05-05T18:43:35.367Z,13.48
2023-05-05T18:46:19.361Z,13.42
2023-05-05T18:48:58.110Z,13.34
2023-05-05T18:51:40.885Z,13.28
2023-05-05T18:54:22.172Z,13.24
2023-05-05T18:57:03.633Z,13.18
2023-05-05T18:59:43.616Z,13.13
2023-05-05T19:02:24.396Z,13.07
2023-05-05T19:05:05.919Z,13.02
2023-05-05T19:07:45.358Z,12.97
2023-05-05T19:10:28.493Z,12.91
2023-05-05T19:13:09.382Z,12.86
2023-05-05T19:15:47.600Z,12.79
2023-05-05T19:18:26.815Z,12.74
2023-05-05T19:21:08.737Z,12.67
2023-05-05T19:23:48.531Z,12.62
2023-05-05T19:26:32.446Z,12.56
2023-05-05T19:29:20.412Z,12.50
2023-05-05T19:32:05.535Z,12.47
2023-05-05T19:34:56.858Z,12.45
2023-05-05T19:37:37.657Z,12.45
2023-05-05T19:40:25.844Z,12.45
2023-05-05T19:43:19.360Z,12.45
2023-05-05T19:45:59.475Z,12.47
2023-05-05T19:48:42.400Z,12.45
2023-05-05T19:51:27.361Z,12.46
2023-05-05T19:54:07.940Z,12.45
2023-05-05T19:56:45.639Z,12.43
2023-05-05T19:59:23.633Z,12.38
2023-05-05T20:02:04.650Z,12.37
2023-05-05T20:04:46.821Z,12.31
2023-05-05T20:07:26.565Z,12.27
2023-05-05T20:10:10.577Z,12.22
2023-05-05T20:13:12.452Z,12.14
2023-05-05T20:15:52.028Z,12.09
2023-05-05T20:18:32.324Z,12.02
2023-05-05T20:21:16.691Z,11.96
2023-05-05T20:23:56.182Z,11.94
2023-05-05T20:26:39.236Z,11.93
2023-05-05T20:29:19.735Z,11.90
2023-05-05T20:31:58.305Z,11.89
2023-05-05T20:34:39.371Z,11.90
2023-05-05T20:37:17.133Z,11.92
2023-05-05T20:39:58.327Z,11.95
2023-05-05T20:42:38.328Z,11.96
2023-05-05T20:45:17.487Z,11.95
2023-05-05T20:47:55.808Z,11.97
2023-05-05T20:50:35.266Z,11.94
2023-05-05T20:53:19.316Z,11.93
2023-05-05T20:55:57.666Z,11.92
2023-05-05T20:58:36.075Z,11.90
2023-05-05T21:01:15.063Z,11.89
2023-05-05T21:03:52.369Z,11.87
2023-05-05T21:06:29.631Z,11.86
2023-05-05T21:09:08.468Z,11.83
2023-05-05T21:11:45.644Z,11.79
2023-05-05T21:14:24.500Z,11.78
2023-05-05T21:17:03.517Z,11.76
2023-05-05T21:19:41.671Z,11.73
2023-05-05T21:22:19.552Z,11.72
2023-05-05T21:25:15.691Z,11.70
2023-05-05T21:27:53.303Z,11.66
2023-05-05T21:30:31.608Z,11.62
2023-05-05T21:33:08.811Z,11.58
2023-05-05T21:35:45.679Z,11.56
2023-05-05T21:38:22.509Z,11.53
2023-05-05T21:41:03.939Z,11.48
2023-05-05T21:43:41.284Z,11.46
2023-05-05T21:46:18.375Z,11.42
2023-05-05T21:48:55.217Z,11.39
2023-05-05T21:51:32.154Z,11.37
2023-05-05T21:54:09.101Z,11.33
2023-05-05T21:56:45.606Z,11.30
2023-05-05T21:59:22.770Z,11.27
2023-05-05T22:01:59.729Z,11.22
2023-05-05T22:04:39.959Z,11.18
2023-05-05T22:07:17.025Z,11.14
2023-05-05T22:09:53.767Z,11.10
2023-05-05T22:12:30.709Z,11.06
2023-05-05T22:15:10.055Z,11.02
2023-05-05T22:17:47.520Z,10.98
2023-05-05T22:20:24.415Z,10.98
2023-05-05T22:23:00.910Z,10.97
2023-05-05T22:25:37.382Z,10.95
2023-05-05T22:28:14.102Z,10.93
2023-05-05T22:30:51.147Z,10.93
2023-05-05T22:33:29.136Z,10.92
2023-05-05T22:36:05.779Z,10.90
2023-05-05T22:38:42.556Z,10.86
2023-05-05T22:41:18.928Z,10.82
2023-05-05T22:43:55.606Z,10.79
2023-05-05T22:46:56.498Z,10.77
2023-05-05T22:49:43.110Z,10.73
2023-05-05T22:52:19.352Z,10.69
2023-05-05T22:54:55.701Z,10.65
2023-05-05T22:57:44.257Z,10.61
2023-05-05T23:00:21.687Z,10.59
2023-05-05T23:02:58.120Z,10.56
2023-05-05T23:05:35.737Z,10.52
2023-05-05T23:08:12.219Z,10.47
2023-05-05T23:10:48.793Z,10.42
2023-05-05T23:13:25.237Z,10.37
2023-05-05T23:16:01.746Z,10.34
2023-05-05T23:18:38.911Z,10.30
2023-05-05T23:21:15.907Z,10.26
2023-05-05T23:23:52.473Z,10.21
2023-05-05T23:26:28.839Z,10.18
2023-05-05T23:29:05.404Z,10.14
2023-05-05T23:31:41.765Z,10.10
2023-05-05T23:34:18.606Z,10.05
2023-05-05T23:36:54.901Z,10.01
2023-05-05T23:39:31.280Z,9.98
2023-05-05T23:42:07.856Z,9.92
2023-05-05T23:44:44.088Z,9.91
2023-05-05T23:47:20.363Z,9.87
2023-05-05T23:49:56.630Z,9.82
2023-05-05T23:52:32.987Z,9.79
2023-05-05T23:55:11.772Z,9.76
2023-05-05T23:57:48.182Z,9.74
