createdAt,value
2019-01-28T00:02:27.427Z,1.63
2019-01-28T00:04:54.832Z,1.57
2019-01-28T00:07:22.265Z,3.10
2019-01-28T00:09:49.673Z,1.10
2019-01-28T00:12:17.096Z,1.20
2019-01-28T00:14:44.505Z,1.63
2019-01-28T00:17:11.993Z,1.50
2019-01-28T00:19:39.405Z,1.67
2019-01-28T00:22:06.782Z,1.20
2019-01-28T00:24:34.197Z,1.17
2019-01-28T00:27:01.582Z,1.40
2019-01-28T00:29:29.014Z,1.10
2019-01-28T00:31:56.392Z,1.10
2019-01-28T00:34:23.800Z,1.20
2019-01-28T00:36:51.238Z,1.10
2019-01-28T00:39:18.660Z,1.10
2019-01-28T00:41:46.105Z,1.30
2019-01-28T00:44:13.608Z,1.23
2019-01-28T00:46:41.019Z,1.30
2019-01-28T00:49:08.395Z,1.40
2019-01-28T00:51:35.804Z,1.30
2019-01-28T00:54:03.254Z,1.27
2019-01-28T00:56:30.664Z,1.50
2019-01-28T00:58:58.150Z,1.40
2019-01-28T01:01:25.568Z,1.40
2019-01-28T01:03:52.950Z,2.40
2019-01-28T01:06:20.436Z,1.57
2019-01-28T01:08:47.821Z,1.63
2019-01-28T01:11:15.235Z,1.47
2019-01-28T01:13:42.623Z,1.50
2019-01-28T01:16:10.110Z,1.60
2019-01-28T01:18:37.521Z,1.60
2019-01-28T01:21:04.974Z,1.17
2019-01-28T01:23:32.345Z,1.47
2019-01-28T01:25:59.824Z,1.50
2019-01-28T01:28:27.235Z,1.10
2019-01-28T01:30:54.650Z,1.33
2019-01-28T01:33:22.037Z,1.20
2019-01-28T01:35:49.441Z,0.90
2019-01-28T01:38:16.825Z,1.40
2019-01-28T01:40:44.351Z,2.00
2019-01-28T01:43:11.730Z,1.83
2019-01-28T01:45:39.163Z,1.70
2019-01-28T01:48:06.563Z,1.40
2019-01-28T01:50:33.974Z,1.40
2019-01-28T01:53:01.397Z,1.27
2019-01-28T01:55:28.783Z,1.63
2019-01-28T01:57:56.192Z,1.23
2019-01-28T02:00:23.643Z,1.30
2019-01-28T02:02:51.057Z,1.50
2019-01-28T02:05:18.507Z,1.20
2019-01-28T02:07:45.984Z,1.53
2019-01-28T02:10:14.340Z,0.90
2019-01-28T02:12:41.816Z,1.10
2019-01-28T02:15:10.870Z,1.40
2019-01-28T02:17:38.362Z,1.07
2019-01-28T02:20:07.112Z,1.20
2019-01-28T02:22:34.530Z,1.43
2019-01-28T02:25:01.913Z,1.50
2019-01-28T02:27:29.321Z,1.07
2019-01-28T02:29:56.775Z,1.27
2019-01-28T02:32:24.193Z,1.10
2019-01-28T02:34:51.577Z,1.30
2019-01-28T02:37:19.051Z,1.20
2019-01-28T02:39:46.470Z,1.30
2019-01-28T02:42:13.885Z,1.40
2019-01-28T02:44:41.276Z,1.33
2019-01-28T02:47:08.767Z,0.90
2019-01-28T02:49:36.145Z,1.10
2019-01-28T02:52:03.630Z,1.13
2019-01-28T02:54:31.022Z,1.20
2019-01-28T02:56:58.497Z,1.40
2019-01-28T02:59:25.878Z,1.10
2019-01-28T03:01:53.251Z,1.30
2019-01-28T03:04:20.733Z,1.13
2019-01-28T03:06:48.125Z,1.00
2019-01-28T03:09:15.588Z,1.50
2019-01-28T03:11:43.005Z,1.40
2019-01-28T03:14:10.422Z,1.20
2019-01-28T03:16:37.800Z,1.03
2019-01-28T03:19:05.275Z,0.90
2019-01-28T03:21:32.661Z,1.30
2019-01-28T03:24:00.067Z,1.33
2019-01-28T03:26:27.453Z,0.90
2019-01-28T03:28:54.866Z,1.40
2019-01-28T03:31:22.254Z,1.40
2019-01-28T03:33:49.660Z,1.23
2019-01-28T03:36:18.034Z,1.27
2019-01-28T03:38:45.450Z,1.07
2019-01-28T03:41:12.844Z,0.93
2019-01-28T03:43:40.291Z,1.47
2019-01-28T03:46:09.740Z,1.43
2019-01-28T03:48:36.842Z,1.37
2019-01-28T03:51:04.299Z,1.10
2019-01-28T03:53:31.882Z,0.77
2019-01-28T03:55:59.282Z,1.60
2019-01-28T03:58:26.695Z,1.10
2019-01-28T04:00:54.154Z,1.07
2019-01-28T04:03:21.570Z,1.30
2019-01-28T04:05:48.959Z,0.83
2019-01-28T04:08:16.370Z,1.03
2019-01-28T04:10:43.752Z,1.07
2019-01-28T04:13:11.231Z,1.20
2019-01-28T04:15:38.854Z,1.00
2019-01-28T04:18:06.327Z,0.80
2019-01-28T04:20:33.795Z,0.80
2019-01-28T04:23:01.621Z,1.23
2019-01-28T04:25:29.007Z,2.13
2019-01-28T04:27:56.420Z,1.47
2019-01-28T04:30:25.339Z,1.10
2019-01-28T04:32:52.813Z,1.07
2019-01-28T04:35:20.364Z,1.10
2019-01-28T04:37:47.751Z,0.80
2019-01-28T04:40:15.539Z,0.90
2019-01-28T04:42:42.914Z,1.23
2019-01-28T04:45:11.865Z,0.80
2019-01-28T04:47:39.372Z,1.07
2019-01-28T04:50:11.043Z,0.80
2019-01-28T04:52:38.480Z,2.10
2019-01-28T04:55:06.557Z,1.10
2019-01-28T04:57:33.941Z,1.10
2019-01-28T05:00:01.425Z,1.13
2019-01-28T05:02:28.804Z,0.97
2019-01-28T05:04:56.213Z,1.07
2019-01-28T05:07:23.607Z,0.90
2019-01-28T05:09:51.024Z,0.97
2019-01-28T05:12:18.418Z,1.17
2019-01-28T05:14:45.825Z,0.90
2019-01-28T05:17:13.367Z,1.20
2019-01-28T05:19:40.764Z,1.00
2019-01-28T05:22:08.149Z,1.27
2019-01-28T05:24:35.571Z,1.50
2019-01-28T05:27:02.957Z,1.17
2019-01-28T05:29:30.383Z,0.90
2019-01-28T05:31:57.769Z,1.10
2019-01-28T05:34:25.175Z,0.97
2019-01-28T05:36:52.558Z,1.00
2019-01-28T05:39:20.033Z,0.77
2019-01-28T05:41:47.535Z,1.00
2019-01-28T05:44:14.949Z,1.17
2019-01-28T05:46:42.450Z,1.37
2019-01-28T05:49:09.854Z,2.77
2019-01-28T05:51:37.236Z,2.27
2019-01-28T05:54:04.724Z,2.20
2019-01-28T05:56:32.228Z,2.90
2019-01-28T05:58:59.746Z,2.50
2019-01-28T06:01:27.128Z,2.20
2019-01-28T06:03:54.545Z,1.73
2019-01-28T06:06:22.004Z,3.07
2019-01-28T06:08:49.412Z,2.70
2019-01-28T06:11:16.806Z,1.30
2019-01-28T06:13:44.297Z,1.90
2019-01-28T06:16:11.754Z,1.77
2019-01-28T06:18:39.124Z,1.80
2019-01-28T06:21:06.542Z,1.53
2019-01-28T06:23:33.926Z,1.70
2019-01-28T06:26:01.346Z,1.30
2019-01-28T06:28:28.718Z,1.43
2019-01-28T06:30:56.133Z,1.03
2019-01-28T06:33:23.546Z,1.40
2019-01-28T06:35:50.943Z,1.40
2019-01-28T06:38:18.389Z,1.20
2019-01-28T06:40:45.868Z,1.00
2019-01-28T06:43:13.345Z,2.13
2019-01-28T06:45:40.838Z,1.07
2019-01-28T06:48:08.218Z,1.20
2019-01-28T06:50:35.646Z,1.90
2019-01-28T06:53:03.076Z,1.80
2019-01-28T06:55:30.493Z,2.17
2019-01-28T06:57:57.990Z,2.13
2019-01-28T07:00:29.958Z,2.58
2019-01-28T07:02:57.618Z,2.20
2019-01-28T07:05:25.102Z,4.37
2019-01-28T07:07:52.579Z,21.17
2019-01-28T07:10:20.061Z,51.30
2019-01-28T07:12:47.451Z,36.47
2019-01-28T07:15:16.414Z,24.47
2019-01-28T07:17:43.873Z,18.90
2019-01-28T07:20:12.837Z,14.20
2019-01-28T07:22:40.253Z,10.80
2019-01-28T07:25:07.748Z,8.70
2019-01-28T07:27:35.134Z,7.93
2019-01-28T07:30:02.612Z,5.17
2019-01-28T07:32:30.022Z,5.10
2019-01-28T07:34:57.442Z,5.40
2019-01-28T07:37:24.919Z,4.60
2019-01-28T07:39:52.375Z,4.27
2019-01-28T07:42:19.764Z,3.40
2019-01-28T07:44:47.205Z,3.70
2019-01-28T07:47:14.745Z,3.00
2019-01-28T07:49:42.133Z,3.30
2019-01-28T07:52:09.720Z,3.13
2019-01-28T07:54:37.158Z,2.87
2019-01-28T07:57:04.632Z,2.33
2019-01-28T07:59:32.009Z,1.77
2019-01-28T08:01:59.421Z,2.27
2019-01-28T08:04:26.807Z,2.00
2019-01-28T08:06:59.534Z,1.97
2019-01-28T08:09:23.335Z,1.73
2019-01-28T08:11:50.750Z,1.80
2019-01-28T08:14:18.130Z,1.40
2019-01-28T08:16:45.544Z,2.60
2019-01-28T08:19:12.926Z,1.70
2019-01-28T08:21:40.342Z,1.93
2019-01-28T08:24:07.789Z,1.77
2019-01-28T08:26:35.197Z,1.30
2019-01-28T08:29:02.588Z,1.67
2019-01-28T08:31:30.010Z,1.20
2019-01-28T08:33:57.399Z,1.37
2019-01-28T08:36:24.982Z,1.70
2019-01-28T08:38:52.358Z,1.17
2019-01-28T08:41:19.778Z,1.10
2019-01-28T08:43:47.152Z,1.00
2019-01-28T08:46:14.577Z,1.17
2019-01-28T08:48:41.972Z,1.10
2019-01-28T08:51:09.390Z,1.37
2019-01-28T08:53:36.764Z,1.00
2019-01-28T08:56:04.417Z,0.90
2019-01-28T08:58:31.845Z,1.27
2019-01-28T09:00:59.285Z,1.63
2019-01-28T09:03:26.693Z,1.30
2019-01-28T09:05:54.147Z,1.20
2019-01-28T09:08:21.625Z,0.87
2019-01-28T09:10:49.000Z,1.57
2019-01-28T09:13:16.477Z,1.37
2019-01-28T09:15:44.133Z,1.03
2019-01-28T09:18:11.717Z,1.27
2019-01-28T09:20:39.169Z,1.93
2019-01-28T09:23:06.650Z,1.37
2019-01-28T09:25:34.028Z,1.60
2019-01-28T09:28:01.439Z,0.70
2019-01-28T09:30:30.593Z,1.02
2019-01-28T09:32:58.002Z,0.80
2019-01-28T09:35:25.950Z,0.97
2019-01-28T09:37:53.432Z,1.30
2019-01-28T09:40:22.003Z,0.70
2019-01-28T09:42:49.453Z,0.80
2019-01-28T09:45:21.342Z,1.40
2019-01-28T09:47:48.922Z,1.10
2019-01-28T09:50:16.601Z,1.20
2019-01-28T09:52:44.297Z,0.70
2019-01-28T09:55:12.761Z,0.83
2019-01-28T09:57:40.433Z,1.20
2019-01-28T10:00:16.254Z,1.00
2019-01-28T10:02:43.663Z,0.80
2019-01-28T10:05:11.212Z,1.10
2019-01-28T10:07:38.627Z,0.73
2019-01-28T10:10:07.552Z,0.90
2019-01-28T10:12:34.970Z,1.07
2019-01-28T10:15:02.340Z,0.83
2019-01-28T10:17:29.837Z,1.10
2019-01-28T10:19:57.253Z,0.83
2019-01-28T10:22:24.631Z,1.13
2019-01-28T10:24:52.051Z,0.90
2019-01-28T10:27:19.523Z,0.90
2019-01-28T10:29:46.930Z,1.20
2019-01-28T10:32:14.315Z,1.00
2019-01-28T10:34:41.818Z,0.90
2019-01-28T10:37:09.203Z,0.80
2019-01-28T10:39:36.737Z,1.17
2019-01-28T10:42:09.704Z,0.90
2019-01-28T10:44:33.553Z,0.90
2019-01-28T10:47:00.928Z,0.80
2019-01-28T10:49:28.341Z,0.87
2019-01-28T10:51:55.722Z,1.43
2019-01-28T10:54:23.224Z,0.77
2019-01-28T10:56:50.606Z,0.80
2019-01-28T10:59:18.010Z,1.07
2019-01-28T11:01:45.462Z,0.80
2019-01-28T11:04:12.874Z,0.87
2019-01-28T11:06:40.257Z,0.90
2019-01-28T11:09:07.751Z,0.97
2019-01-28T11:11:35.198Z,0.90
2019-01-28T11:14:02.615Z,0.90
2019-01-28T11:16:30.116Z,0.80
2019-01-28T11:18:58.127Z,0.80
2019-01-28T11:21:25.813Z,0.90
2019-01-28T11:23:53.390Z,0.97
2019-01-28T11:26:20.908Z,1.40
2019-01-28T11:28:48.316Z,1.03
2019-01-28T11:31:15.797Z,0.93
2019-01-28T11:33:43.198Z,0.80
2019-01-28T11:36:10.839Z,1.00
2019-01-28T11:38:38.209Z,0.80
2019-01-28T11:41:05.835Z,0.80
2019-01-28T11:43:33.360Z,0.97
2019-01-28T11:46:01.021Z,0.97
2019-01-28T11:48:28.398Z,0.70
2019-01-28T11:50:56.366Z,0.80
2019-01-28T11:53:23.784Z,0.70
2019-01-28T11:55:51.206Z,0.70
2019-01-28T11:58:18.581Z,1.10
2019-01-28T12:00:49.306Z,1.03
2019-01-28T12:03:16.677Z,0.70
2019-01-28T12:05:44.092Z,0.83
2019-01-28T12:08:11.542Z,0.70
2019-01-28T12:10:39.033Z,0.77
2019-01-28T12:13:06.638Z,0.80
2019-01-28T12:15:34.120Z,0.70
2019-01-28T12:18:01.552Z,0.80
2019-01-28T12:20:28.972Z,0.73
2019-01-28T12:22:56.345Z,0.70
2019-01-28T12:25:23.851Z,0.77
2019-01-28T12:27:51.375Z,1.00
2019-01-28T12:30:23.250Z,0.80
2019-01-28T12:32:50.722Z,0.70
2019-01-28T12:35:18.184Z,0.70
2019-01-28T12:37:45.608Z,0.70
2019-01-28T12:40:14.826Z,0.77
2019-01-28T12:42:42.617Z,1.03
2019-01-28T12:45:14.698Z,0.77
2019-01-28T12:47:42.286Z,0.70
2019-01-28T12:50:11.336Z,0.87
2019-01-28T12:52:38.759Z,0.60
2019-01-28T12:55:07.754Z,0.70
2019-01-28T12:57:35.162Z,0.80
2019-01-28T13:00:02.617Z,1.07
2019-01-28T13:02:30.041Z,1.10
2019-01-28T13:04:57.434Z,0.90
2019-01-28T13:07:24.856Z,0.80
2019-01-28T13:09:52.244Z,0.73
2019-01-28T13:12:19.724Z,0.70
2019-01-28T13:14:47.107Z,0.80
2019-01-28T13:17:14.525Z,1.00
2019-01-28T13:19:41.907Z,0.73
2019-01-28T13:22:09.382Z,0.80
2019-01-28T13:24:36.768Z,0.80
2019-01-28T13:27:04.550Z,0.50
2019-01-28T13:29:31.945Z,0.90
2019-01-28T13:31:59.356Z,0.67
2019-01-28T13:34:26.750Z,0.77
2019-01-28T13:36:54.230Z,0.60
2019-01-28T13:39:21.608Z,0.70
2019-01-28T13:41:49.023Z,0.90
2019-01-28T13:44:16.397Z,0.73
2019-01-28T13:46:44.911Z,0.60
2019-01-28T13:49:12.328Z,0.60
2019-01-28T13:51:39.813Z,0.60
2019-01-28T13:54:07.192Z,0.80
2019-01-28T13:56:34.606Z,0.90
2019-01-28T13:59:01.994Z,0.73
2019-01-28T14:01:29.468Z,0.80
2019-01-28T14:03:58.487Z,0.70
2019-01-28T14:06:26.068Z,0.80
2019-01-28T14:08:53.452Z,0.90
2019-01-28T14:11:20.877Z,0.87
2019-01-28T14:13:48.263Z,0.70
2019-01-28T14:16:15.745Z,0.70
2019-01-28T14:18:43.125Z,0.70
2019-01-28T14:21:10.547Z,0.67
2019-01-28T14:23:37.957Z,0.70
2019-01-28T14:26:05.412Z,0.70
2019-01-28T14:28:32.890Z,0.83
2019-01-28T14:31:00.327Z,0.90
2019-01-28T14:33:27.736Z,0.70
2019-01-28T14:35:55.116Z,0.97
2019-01-28T14:38:22.539Z,0.80
2019-01-28T14:40:49.999Z,0.80
2019-01-28T14:43:17.549Z,0.80
2019-01-28T14:45:44.933Z,0.77
2019-01-28T14:48:12.419Z,0.70
2019-01-28T14:50:39.881Z,0.67
2019-01-28T14:53:08.337Z,0.70
2019-01-28T14:55:35.807Z,0.93
2019-01-28T14:58:03.297Z,0.87
2019-01-28T15:00:32.070Z,1.10
2019-01-28T15:02:59.559Z,0.80
2019-01-28T15:05:26.988Z,1.00
2019-01-28T15:07:54.551Z,0.90
2019-01-28T15:10:22.306Z,0.80
2019-01-28T15:12:49.715Z,0.90
2019-01-28T15:15:18.634Z,0.70
2019-01-28T15:17:46.332Z,0.93
2019-01-28T15:20:13.795Z,1.00
2019-01-28T15:22:41.207Z,0.90
2019-01-28T15:25:09.962Z,0.68
2019-01-28T15:27:37.369Z,0.80
2019-01-28T15:30:06.295Z,0.77
2019-01-28T15:32:33.704Z,0.70
2019-01-28T15:35:01.154Z,0.90
2019-01-28T15:37:28.582Z,0.70
2019-01-28T15:39:55.958Z,0.90
2019-01-28T15:42:23.367Z,0.90
2019-01-28T15:44:50.752Z,0.90
2019-01-28T15:47:18.186Z,0.90
2019-01-28T15:49:45.618Z,0.63
2019-01-28T15:52:13.082Z,1.07
2019-01-28T15:54:40.471Z,0.80
2019-01-28T15:57:07.890Z,0.90
2019-01-28T15:59:35.272Z,0.70
2019-01-28T16:02:02.681Z,0.90
2019-01-28T16:04:30.068Z,0.70
2019-01-28T16:06:57.477Z,0.70
2019-01-28T16:09:29.042Z,0.97
2019-01-28T16:11:53.926Z,1.00
2019-01-28T16:14:21.432Z,0.80
2019-01-28T16:16:48.880Z,0.93
2019-01-28T16:19:16.404Z,0.90
2019-01-28T16:21:43.964Z,1.10
2019-01-28T16:24:11.383Z,0.90
2019-01-28T16:26:38.808Z,0.70
2019-01-28T16:29:06.220Z,0.70
2019-01-28T16:31:33.728Z,0.77
2019-01-28T16:34:01.139Z,0.70
2019-01-28T16:36:28.538Z,0.90
2019-01-28T16:38:56.018Z,0.80
2019-01-28T16:41:23.399Z,0.90
2019-01-28T16:43:50.938Z,0.90
2019-01-28T16:46:18.368Z,1.00
2019-01-28T16:48:45.782Z,0.97
2019-01-28T16:51:13.280Z,1.07
2019-01-28T16:53:40.700Z,0.87
2019-01-28T16:56:08.080Z,1.07
2019-01-28T16:58:36.317Z,0.90
2019-01-28T17:01:04.139Z,0.70
2019-01-28T17:03:31.558Z,0.97
2019-01-28T17:05:58.942Z,0.80
2019-01-28T17:08:26.344Z,0.90
2019-01-28T17:10:53.800Z,0.80
2019-01-28T17:13:21.211Z,1.10
2019-01-28T17:15:48.676Z,0.73
2019-01-28T17:18:16.088Z,0.90
2019-01-28T17:20:43.484Z,0.97
2019-01-28T17:23:10.962Z,1.00
2019-01-28T17:25:39.912Z,0.93
2019-01-28T17:28:07.536Z,0.80
2019-01-28T17:30:36.085Z,1.00
2019-01-28T17:33:04.561Z,0.80
2019-01-28T17:35:32.040Z,0.80
2019-01-28T17:37:59.490Z,0.80
2019-01-28T17:40:27.969Z,0.90
2019-01-28T17:42:55.355Z,0.83
2019-01-28T17:45:23.033Z,1.00
2019-01-28T17:47:50.533Z,1.10
2019-01-28T17:50:24.504Z,1.20
2019-01-28T17:52:46.963Z,1.10
2019-01-28T17:55:15.104Z,0.93
2019-01-28T17:57:42.646Z,1.00
2019-01-28T18:00:11.826Z,1.10
2019-01-28T18:02:39.278Z,0.97
2019-01-28T18:05:07.462Z,1.00
2019-01-28T18:07:34.832Z,0.90
2019-01-28T18:10:02.388Z,0.97
2019-01-28T18:12:29.774Z,0.80
2019-01-28T18:14:57.186Z,1.47
2019-01-28T18:17:24.637Z,1.30
2019-01-28T18:19:52.048Z,0.90
2019-01-28T18:22:19.438Z,0.90
2019-01-28T18:24:46.846Z,1.63
2019-01-28T18:27:14.224Z,0.80
2019-01-28T18:29:41.650Z,1.20
2019-01-28T18:32:09.069Z,0.90
2019-01-28T18:34:36.627Z,0.90
2019-01-28T18:37:04.170Z,1.30
2019-01-28T18:39:31.591Z,1.40
2019-01-28T18:41:58.978Z,1.40
2019-01-28T18:44:26.385Z,1.73
2019-01-28T18:46:53.768Z,1.50
2019-01-28T18:49:21.202Z,1.40
2019-01-28T18:51:48.590Z,1.40
2019-01-28T18:54:16.054Z,1.60
2019-01-28T18:56:43.457Z,1.20
2019-01-28T18:59:10.897Z,1.20
2019-01-28T19:01:38.382Z,1.63
2019-01-28T19:04:05.765Z,1.23
2019-01-28T19:06:46.725Z,1.60
2019-01-28T19:09:15.740Z,1.60
2019-01-28T19:11:53.864Z,1.50
2019-01-28T19:14:22.893Z,1.43
2019-01-28T19:16:51.944Z,1.40
2019-01-28T19:19:20.971Z,1.90
2019-01-28T19:21:50.092Z,1.50
2019-01-28T19:24:17.480Z,1.90
2019-01-28T19:26:44.894Z,1.53
2019-01-28T19:29:12.293Z,1.20
2019-01-28T19:31:39.704Z,2.10
2019-01-28T19:34:07.254Z,1.30
2019-01-28T19:36:34.751Z,1.40
2019-01-28T19:39:02.141Z,1.67
2019-01-28T19:41:29.562Z,1.40
2019-01-28T19:43:56.981Z,2.17
2019-01-28T19:46:24.480Z,1.50
2019-01-28T19:48:51.869Z,1.83
2019-01-28T19:51:19.289Z,1.67
2019-01-28T19:53:46.686Z,1.90
2019-01-28T19:56:14.105Z,1.43
2019-01-28T19:58:41.494Z,2.00
2019-01-28T20:01:09.009Z,1.33
2019-01-28T20:03:36.535Z,1.87
2019-01-28T20:06:04.119Z,1.87
2019-01-28T20:08:31.560Z,3.87
2019-01-28T20:10:58.970Z,4.13
2019-01-28T20:13:26.360Z,5.30
2019-01-28T20:15:53.777Z,6.53
2019-01-28T20:18:21.155Z,5.43
2019-01-28T20:20:48.560Z,6.87
2019-01-28T20:23:16.053Z,8.30
2019-01-28T20:25:43.607Z,8.70
2019-01-28T20:28:11.051Z,8.43
2019-01-28T20:30:38.436Z,8.27
2019-01-28T20:33:05.919Z,9.37
2019-01-28T20:35:33.310Z,9.13
2019-01-28T20:38:01.172Z,9.18
2019-01-28T20:40:28.561Z,9.63
2019-01-28T20:42:55.977Z,12.77
2019-01-28T20:45:24.636Z,12.23
2019-01-28T20:47:53.125Z,11.70
2019-01-28T20:50:21.714Z,10.60
2019-01-28T20:52:49.126Z,11.63
2019-01-28T20:55:16.573Z,12.35
2019-01-28T20:57:43.980Z,14.60
2019-01-28T21:00:13.245Z,13.97
2019-01-28T21:02:40.814Z,13.20
2019-01-28T21:05:09.817Z,11.97
2019-01-28T21:07:37.268Z,14.63
2019-01-28T21:10:06.192Z,13.90
2019-01-28T21:12:33.610Z,14.17
2019-01-28T21:15:00.981Z,13.60
2019-01-28T21:17:28.415Z,12.77
2019-01-28T21:19:55.794Z,11.90
2019-01-28T21:22:23.186Z,11.40
2019-01-28T21:24:50.604Z,10.40
2019-01-28T21:27:18.001Z,10.07
2019-01-28T21:29:45.419Z,10.90
2019-01-28T21:32:12.801Z,9.47
2019-01-28T21:34:40.231Z,9.00
2019-01-28T21:37:09.250Z,9.43
2019-01-28T21:39:36.669Z,9.17
2019-01-28T21:42:04.538Z,9.10
2019-01-28T21:44:31.957Z,9.00
2019-01-28T21:46:59.333Z,7.10
2019-01-28T21:49:26.756Z,8.57
2019-01-28T21:51:54.148Z,7.73
2019-01-28T21:54:21.565Z,7.40
2019-01-28T21:56:48.954Z,6.70
2019-01-28T21:59:16.391Z,6.13
2019-01-28T22:01:43.776Z,6.67
2019-01-28T22:04:11.207Z,7.20
2019-01-28T22:06:38.622Z,7.10
2019-01-28T22:09:07.034Z,6.23
2019-01-28T22:11:34.420Z,6.83
2019-01-28T22:14:01.850Z,5.97
2019-01-28T22:16:29.272Z,5.80
2019-01-28T22:18:56.773Z,6.23
2019-01-28T22:21:24.182Z,6.53
2019-01-28T22:23:51.671Z,7.00
2019-01-28T22:26:19.052Z,6.80
2019-01-28T22:28:46.476Z,5.47
2019-01-28T22:31:13.938Z,4.47
2019-01-28T22:33:41.330Z,6.97
2019-01-28T22:36:08.737Z,5.50
2019-01-28T22:38:36.291Z,5.10
2019-01-28T22:41:03.886Z,5.40
2019-01-28T22:43:31.271Z,6.17
2019-01-28T22:45:58.797Z,6.00
2019-01-28T22:48:26.184Z,5.00
2019-01-28T22:50:53.617Z,5.20
2019-01-28T22:53:21.081Z,4.43
2019-01-28T22:55:48.550Z,4.80
2019-01-28T22:58:16.087Z,5.27
2019-01-28T23:00:48.749Z,3.93
2019-01-28T23:03:16.870Z,3.77
2019-01-28T23:05:44.664Z,6.20
2019-01-28T23:08:12.088Z,4.23
2019-01-28T23:10:39.571Z,4.57
2019-01-28T23:13:07.491Z,4.10
2019-01-28T23:15:35.041Z,4.17
2019-01-28T23:18:02.426Z,4.13
2019-01-28T23:20:29.855Z,4.43
2019-01-28T23:22:57.288Z,4.17
2019-01-28T23:25:24.970Z,3.20
2019-01-28T23:27:52.353Z,3.33
2019-01-28T23:30:19.829Z,3.02
2019-01-28T23:32:47.307Z,3.17
2019-01-28T23:35:14.781Z,3.10
2019-01-28T23:37:42.160Z,3.20
2019-01-28T23:40:09.847Z,2.92
2019-01-28T23:42:37.593Z,2.37
2019-01-28T23:45:09.093Z,3.10
2019-01-28T23:47:36.474Z,3.07
2019-01-28T23:50:05.526Z,2.53
2019-01-28T23:52:32.928Z,2.87
2019-01-28T23:55:00.322Z,2.80
2019-01-28T23:57:27.731Z,2.80
2019-01-28T23:59:55.114Z,2.70
