createdAt,value
2022-09-24T00:02:05.404Z,2.23
2022-09-24T00:04:33.766Z,1.90
2022-09-24T00:07:02.048Z,2.47
2022-09-24T00:09:30.284Z,1.87
2022-09-24T00:11:58.698Z,2.03
2022-09-24T00:14:26.909Z,1.80
2022-09-24T00:16:55.150Z,1.93
2022-09-24T00:19:23.410Z,1.70
2022-09-24T00:21:51.661Z,1.63
2022-09-24T00:24:38.432Z,1.60
2022-09-24T00:27:06.829Z,1.50
2022-09-24T00:29:35.950Z,1.53
2022-09-24T00:32:04.971Z,1.27
2022-09-24T00:34:33.613Z,1.43
2022-09-24T00:37:02.100Z,1.77
2022-09-24T00:39:30.318Z,1.17
2022-09-24T00:41:58.557Z,1.63
2022-09-24T00:44:38.807Z,1.50
2022-09-24T00:47:19.728Z,2.00
2022-09-24T00:49:48.523Z,1.50
2022-09-24T00:52:16.951Z,1.67
2022-09-24T00:54:45.582Z,1.83
2022-09-24T00:57:13.879Z,1.70
2022-09-24T00:59:42.387Z,1.60
2022-09-24T01:02:10.849Z,1.80
2022-09-24T01:04:39.239Z,1.70
2022-09-24T01:07:07.519Z,1.73
2022-09-24T01:09:35.719Z,1.60
2022-09-24T01:12:35.960Z,2.03
2022-09-24T01:15:18.500Z,1.90
2022-09-24T01:18:20.003Z,1.80
2022-09-24T01:21:11.277Z,2.30
2022-09-24T01:24:08.377Z,2.37
2022-09-24T01:26:51.824Z,1.60
2022-09-24T01:29:49.889Z,2.60
2022-09-24T01:32:33.563Z,2.30
2022-09-24T01:35:08.627Z,2.50
2022-09-24T01:37:38.145Z,2.10
2022-09-24T01:40:06.808Z,2.03
2022-09-24T01:42:35.118Z,2.20
2022-09-24T01:45:03.412Z,2.13
2022-09-24T01:47:40.009Z,2.53
2022-09-24T01:50:09.945Z,2.53
2022-09-24T01:53:00.728Z,2.77
2022-09-24T01:55:30.619Z,2.93
2022-09-24T01:58:05.391Z,2.47
2022-09-24T02:00:33.721Z,2.63
2022-09-24T02:03:09.059Z,2.50
2022-09-24T02:05:41.922Z,2.80
2022-09-24T02:08:11.995Z,2.27
2022-09-24T02:10:50.399Z,2.03
2022-09-24T02:13:18.621Z,2.87
2022-09-24T02:15:49.079Z,2.80
2022-09-24T02:18:18.077Z,2.10
2022-09-24T02:20:46.337Z,2.10
2022-09-24T02:23:15.456Z,1.80
2022-09-24T02:25:55.878Z,1.67
2022-09-24T02:28:24.300Z,1.67
2022-09-24T02:30:55.644Z,2.20
2022-09-24T02:33:42.437Z,1.90
2022-09-24T02:36:12.277Z,1.90
2022-09-24T02:38:40.492Z,1.77
2022-09-24T02:41:08.877Z,1.80
2022-09-24T02:43:37.383Z,1.70
2022-09-24T02:46:05.871Z,1.60
2022-09-24T02:48:34.150Z,1.87
2022-09-24T02:51:04.348Z,1.50
2022-09-24T02:53:33.026Z,1.60
2022-09-24T02:56:01.730Z,1.53
2022-09-24T02:58:30.051Z,1.60
2022-09-24T03:00:58.247Z,1.57
2022-09-24T03:03:26.596Z,1.73
2022-09-24T03:05:55.240Z,1.60
2022-09-24T03:08:24.549Z,1.57
2022-09-24T03:10:52.848Z,1.57
2022-09-24T03:13:21.068Z,1.53
2022-09-24T03:15:49.419Z,1.90
2022-09-24T03:18:17.709Z,2.13
2022-09-24T03:20:58.027Z,2.33
2022-09-24T03:23:26.359Z,2.17
2022-09-24T03:25:56.782Z,2.17
2022-09-24T03:28:26.907Z,2.23
2022-09-24T03:31:01.315Z,1.60
2022-09-24T03:33:34.568Z,1.80
2022-09-24T03:36:07.519Z,1.53
2022-09-24T03:38:35.958Z,1.87
2022-09-24T03:41:04.616Z,2.07
2022-09-24T03:43:33.612Z,1.63
2022-09-24T03:46:02.213Z,1.57
2022-09-24T03:48:30.582Z,2.47
2022-09-24T03:50:58.884Z,2.83
2022-09-24T03:53:27.243Z,1.97
2022-09-24T03:55:56.638Z,1.97
2022-09-24T03:58:24.869Z,2.03
2022-09-24T04:00:54.182Z,1.90
2022-09-24T04:03:22.769Z,1.70
2022-09-24T04:05:51.504Z,1.63
2022-09-24T04:08:20.559Z,1.73
2022-09-24T04:10:49.102Z,1.63
2022-09-24T04:13:18.051Z,1.70
2022-09-24T04:15:46.441Z,1.40
2022-09-24T04:18:14.726Z,1.87
2022-09-24T04:20:43.014Z,1.80
2022-09-24T04:23:11.541Z,2.00
2022-09-24T04:25:42.753Z,1.70
2022-09-24T04:28:11.108Z,1.77
2022-09-24T04:30:39.543Z,1.83
2022-09-24T04:33:08.092Z,2.03
2022-09-24T04:35:36.735Z,1.63
2022-09-24T04:38:05.272Z,1.70
2022-09-24T04:40:33.946Z,1.83
2022-09-24T04:43:02.844Z,2.90
2022-09-24T04:45:31.476Z,3.20
2022-09-24T04:47:59.858Z,3.47
2022-09-24T04:50:29.432Z,2.80
2022-09-24T04:53:01.653Z,3.13
2022-09-24T04:55:35.865Z,3.67
2022-09-24T04:58:06.865Z,8.77
2022-09-24T05:00:37.811Z,9.77
2022-09-24T05:03:08.719Z,13.80
2022-09-24T05:05:37.141Z,12.20
2022-09-24T05:08:06.086Z,12.93
2022-09-24T05:10:34.760Z,12.80
2022-09-24T05:13:03.301Z,10.87
2022-09-24T05:15:31.667Z,12.07
2022-09-24T05:18:00.253Z,13.80
2022-09-24T05:20:28.629Z,10.60
2022-09-24T05:22:57.137Z,9.43
2022-09-24T05:25:25.611Z,9.20
2022-09-24T05:27:54.948Z,8.37
2022-09-24T05:30:24.315Z,6.40
2022-09-24T05:32:53.235Z,4.93
2022-09-24T05:35:23.191Z,4.10
2022-09-24T05:37:53.955Z,3.50
2022-09-24T05:40:41.077Z,3.13
2022-09-24T05:43:09.492Z,2.90
2022-09-24T05:45:37.836Z,2.40
2022-09-24T05:48:06.202Z,2.90
2022-09-24T05:50:35.296Z,2.70
2022-09-24T05:53:04.585Z,2.67
2022-09-24T05:55:33.012Z,3.10
2022-09-24T05:58:08.214Z,3.50
2022-09-24T06:00:37.018Z,4.60
2022-09-24T06:03:10.016Z,4.13
2022-09-24T06:05:38.301Z,4.50
2022-09-24T06:08:08.341Z,4.70
2022-09-24T06:10:36.853Z,5.37
2022-09-24T06:13:05.393Z,5.10
2022-09-24T06:15:35.249Z,4.83
2022-09-24T06:18:03.637Z,4.37
2022-09-24T06:20:34.461Z,5.27
2022-09-24T06:23:02.893Z,5.27
2022-09-24T06:25:31.946Z,4.60
2022-09-24T06:28:03.750Z,4.37
2022-09-24T06:30:39.202Z,4.53
2022-09-24T06:33:17.452Z,3.60
2022-09-24T06:35:48.659Z,3.57
2022-09-24T06:38:17.943Z,8.17
2022-09-24T06:40:47.402Z,5.80
2022-09-24T06:43:18.415Z,4.97
2022-09-24T06:45:46.665Z,4.10
2022-09-24T06:48:15.475Z,4.00
2022-09-24T06:50:45.697Z,4.20
2022-09-24T06:53:14.060Z,5.17
2022-09-24T06:55:42.571Z,4.70
2022-09-24T06:58:13.077Z,5.57
2022-09-24T07:00:42.071Z,4.40
2022-09-24T07:03:16.955Z,5.00
2022-09-24T07:05:46.797Z,4.93
2022-09-24T07:08:15.135Z,7.37
2022-09-24T07:10:46.893Z,6.00
2022-09-24T07:13:15.446Z,5.20
2022-09-24T07:15:44.734Z,5.37
2022-09-24T07:18:13.354Z,5.23
2022-09-24T07:20:41.712Z,6.60
2022-09-24T07:23:10.664Z,4.77
2022-09-24T07:25:40.146Z,5.93
2022-09-24T07:28:12.424Z,5.13
2022-09-24T07:30:41.160Z,5.40
2022-09-24T07:33:09.702Z,5.27
2022-09-24T07:35:38.782Z,4.20
2022-09-24T07:38:08.738Z,4.80
2022-09-24T07:40:37.133Z,4.53
2022-09-24T07:43:06.334Z,4.60
2022-09-24T07:45:34.769Z,4.23
2022-09-24T07:48:05.076Z,2.63
2022-09-24T07:50:35.238Z,2.83
2022-09-24T07:53:03.708Z,3.30
2022-09-24T07:55:34.305Z,8.17
2022-09-24T07:58:02.618Z,28.70
2022-09-24T08:00:31.589Z,11.10
2022-09-24T08:03:01.486Z,14.93
2022-09-24T08:05:30.175Z,3.90
2022-09-24T08:07:58.490Z,3.03
2022-09-24T08:10:28.667Z,2.60
2022-09-24T08:13:00.027Z,21.37
2022-09-24T08:15:28.582Z,6.20
2022-09-24T08:18:03.831Z,10.73
2022-09-24T08:20:36.230Z,7.03
2022-09-24T08:23:05.604Z,10.83
2022-09-24T08:25:34.042Z,7.23
2022-09-24T08:28:04.480Z,13.30
2022-09-24T08:30:34.800Z,29.83
2022-09-24T08:33:06.892Z,11.85
2022-09-24T08:35:36.810Z,3.40
2022-09-24T08:38:05.314Z,6.23
2022-09-24T08:41:15.018Z,3.77
2022-09-24T08:44:01.686Z,1.95
2022-09-24T08:46:59.207Z,2.85
2022-09-24T08:49:47.306Z,4.65
2022-09-24T08:52:22.708Z,1.73
2022-09-24T08:54:51.264Z,4.82
2022-09-24T08:57:19.553Z,25.13
2022-09-24T08:59:52.612Z,21.13
2022-09-24T09:02:33.232Z,8.63
2022-09-24T09:05:38.790Z,8.63
2022-09-24T09:08:42.163Z,6.82
2022-09-24T09:11:04.013Z,2.53
2022-09-24T09:13:41.245Z,1.40
2022-09-24T09:16:48.055Z,1.20
2022-09-24T09:19:16.928Z,1.10
2022-09-24T09:21:52.824Z,1.55
2022-09-24T09:24:44.145Z,1.40
2022-09-24T09:27:17.171Z,2.55
2022-09-24T09:29:51.439Z,2.00
2022-09-24T09:32:27.623Z,1.42
2022-09-24T09:34:59.306Z,1.50
2022-09-24T09:37:37.992Z,1.50
2022-09-24T09:40:34.544Z,1.20
2022-09-24T09:43:05.108Z,1.27
2022-09-24T09:45:54.067Z,1.00
2022-09-24T09:48:24.165Z,3.70
2022-09-24T09:50:54.079Z,2.00
2022-09-24T09:53:33.228Z,2.00
2022-09-24T09:56:04.072Z,1.17
2022-09-24T09:58:42.086Z,3.03
2022-09-24T10:01:13.378Z,1.10
2022-09-24T10:03:45.264Z,1.30
2022-09-24T10:06:15.667Z,1.42
2022-09-24T10:08:43.963Z,1.40
2022-09-24T10:11:15.319Z,1.10
2022-09-24T10:13:43.662Z,1.20
2022-09-24T10:16:13.796Z,1.38
2022-09-24T10:18:50.681Z,1.38
2022-09-24T10:21:45.443Z,0.90
2022-09-24T10:24:20.250Z,1.20
2022-09-24T10:26:48.833Z,1.13
2022-09-24T10:29:39.748Z,0.93
2022-09-24T10:32:24.034Z,0.95
2022-09-24T10:35:02.752Z,1.30
2022-09-24T10:37:31.315Z,1.02
2022-09-24T10:40:00.784Z,1.08
2022-09-24T10:42:30.338Z,1.35
2022-09-24T10:45:01.684Z,1.20
2022-09-24T10:47:48.394Z,1.45
2022-09-24T10:51:01.935Z,1.08
2022-09-24T10:53:59.528Z,1.00
2022-09-24T10:56:38.190Z,1.17
2022-09-24T10:59:42.771Z,1.33
2022-09-24T11:02:11.113Z,0.90
2022-09-24T11:04:52.064Z,1.05
2022-09-24T11:07:49.337Z,1.30
2022-09-24T11:10:30.704Z,1.00
2022-09-24T11:13:16.944Z,1.10
2022-09-24T11:16:11.093Z,1.25
2022-09-24T11:19:18.928Z,1.02
2022-09-24T11:22:05.504Z,1.20
2022-09-24T11:24:45.949Z,1.23
2022-09-24T11:27:45.680Z,1.20
2022-09-24T11:30:25.318Z,1.00
2022-09-24T11:33:27.859Z,1.10
2022-09-24T11:36:30.060Z,1.33
2022-09-24T11:39:04.719Z,1.30
2022-09-24T11:41:50.799Z,1.40
2022-09-24T11:44:22.158Z,1.20
2022-09-24T11:47:00.316Z,1.10
2022-09-24T11:49:51.149Z,1.08
2022-09-24T11:52:52.025Z,1.27
2022-09-24T11:55:32.062Z,1.23
2022-09-24T11:58:07.982Z,1.15
2022-09-24T12:00:44.036Z,1.25
2022-09-24T12:03:20.895Z,1.23
2022-09-24T12:06:02.308Z,1.58
2022-09-24T12:08:40.285Z,1.42
2022-09-24T12:11:41.580Z,1.35
2022-09-24T12:14:16.508Z,1.00
2022-09-24T12:16:49.358Z,2.05
2022-09-24T12:19:24.347Z,1.23
2022-09-24T12:21:53.436Z,4.43
2022-09-24T12:24:36.806Z,1.92
2022-09-24T12:27:20.358Z,1.48
2022-09-24T12:30:11.828Z,2.10
2022-09-24T12:32:57.140Z,1.25
2022-09-24T12:35:29.830Z,1.42
2022-09-24T12:38:03.627Z,1.38
2022-09-24T12:40:55.031Z,1.08
2022-09-24T12:43:48.800Z,2.30
2022-09-24T12:46:34.740Z,1.52
2022-09-24T12:49:03.258Z,1.10
2022-09-24T12:51:38.478Z,0.98
2022-09-24T12:54:16.500Z,1.70
2022-09-24T12:56:46.275Z,1.02
2022-09-24T12:59:27.575Z,1.13
2022-09-24T13:01:56.191Z,1.15
2022-09-24T13:04:29.360Z,0.93
2022-09-24T13:06:57.871Z,1.10
2022-09-24T13:09:38.459Z,1.00
2022-09-24T13:12:16.229Z,1.30
2022-09-24T13:15:05.178Z,1.38
2022-09-24T13:17:35.620Z,1.10
2022-09-24T13:20:09.616Z,1.23
2022-09-24T13:22:38.215Z,1.08
2022-09-24T13:25:12.184Z,1.13
2022-09-24T13:27:42.494Z,1.20
2022-09-24T13:30:39.301Z,1.40
2022-09-24T13:33:11.033Z,1.13
2022-09-24T13:35:48.616Z,1.00
2022-09-24T13:38:24.291Z,0.75
2022-09-24T13:40:57.583Z,0.95
2022-09-24T13:43:33.072Z,1.10
2022-09-24T13:46:01.727Z,0.90
2022-09-24T13:48:52.586Z,1.13
2022-09-24T13:51:28.368Z,1.05
2022-09-24T13:53:59.122Z,1.20
2022-09-24T13:56:27.720Z,1.20
2022-09-24T13:59:25.430Z,1.00
2022-09-24T14:01:54.107Z,0.95
2022-09-24T14:04:22.771Z,1.13
2022-09-24T14:06:53.056Z,0.95
2022-09-24T14:09:27.967Z,1.02
2022-09-24T14:11:58.869Z,1.02
2022-09-24T14:14:29.891Z,1.50
2022-09-24T14:17:15.156Z,1.42
2022-09-24T14:19:43.820Z,1.42
2022-09-24T14:22:51.328Z,2.10
2022-09-24T14:25:40.231Z,4.78
2022-09-24T14:28:10.803Z,2.60
2022-09-24T14:30:55.083Z,2.40
2022-09-24T14:33:26.261Z,4.90
2022-09-24T14:35:56.286Z,21.85
2022-09-24T14:38:53.771Z,4.07
2022-09-24T14:41:43.133Z,3.10
2022-09-24T14:44:38.215Z,2.42
2022-09-24T14:47:29.710Z,1.88
2022-09-24T14:49:59.101Z,2.67
2022-09-24T14:52:31.414Z,3.33
2022-09-24T14:55:17.949Z,2.55
2022-09-24T14:57:49.580Z,2.38
2022-09-24T15:00:23.249Z,2.72
2022-09-24T15:02:57.178Z,2.00
2022-09-24T15:05:27.714Z,1.60
2022-09-24T15:08:24.358Z,1.70
2022-09-24T15:10:57.279Z,1.60
2022-09-24T15:13:27.794Z,1.95
2022-09-24T15:16:18.167Z,2.28
2022-09-24T15:18:56.244Z,3.85
2022-09-24T15:21:24.871Z,2.58
2022-09-24T15:23:53.390Z,1.80
2022-09-24T15:26:22.696Z,4.75
2022-09-24T15:28:51.303Z,2.70
2022-09-24T15:31:19.611Z,1.90
2022-09-24T15:33:48.433Z,1.55
2022-09-24T15:36:21.098Z,1.55
2022-09-24T15:38:53.085Z,1.70
2022-09-24T15:41:23.072Z,1.35
2022-09-24T15:43:56.603Z,1.17
2022-09-24T15:46:26.289Z,1.70
2022-09-24T15:48:56.197Z,1.85
2022-09-24T15:51:24.650Z,1.75
2022-09-24T15:53:53.196Z,2.42
2022-09-24T15:56:22.299Z,2.85
2022-09-24T15:58:52.798Z,5.60
2022-09-24T16:01:23.728Z,10.45
2022-09-24T16:03:53.866Z,16.73
2022-09-24T16:06:24.355Z,17.75
2022-09-24T16:08:52.859Z,11.73
2022-09-24T16:11:22.432Z,8.05
2022-09-24T16:13:51.598Z,7.30
2022-09-24T16:16:20.033Z,6.75
2022-09-24T16:18:49.727Z,12.55
2022-09-24T16:21:18.045Z,19.10
2022-09-24T16:23:46.459Z,22.70
2022-09-24T16:26:14.841Z,24.63
2022-09-24T16:28:43.327Z,17.40
2022-09-24T16:31:11.811Z,13.75
2022-09-24T16:33:40.470Z,9.10
2022-09-24T16:36:09.324Z,4.57
2022-09-24T16:38:39.777Z,4.25
2022-09-24T16:41:08.557Z,3.10
2022-09-24T16:43:37.826Z,2.53
2022-09-24T16:46:08.430Z,3.00
2022-09-24T16:48:38.897Z,5.03
2022-09-24T16:51:10.326Z,5.90
2022-09-24T16:53:38.790Z,5.67
2022-09-24T16:56:13.363Z,6.40
2022-09-24T16:58:42.461Z,6.13
2022-09-24T17:01:12.266Z,5.33
2022-09-24T17:03:42.193Z,6.13
2022-09-24T17:06:21.280Z,5.47
2022-09-24T17:09:08.746Z,4.60
2022-09-24T17:11:42.730Z,5.77
2022-09-24T17:14:31.107Z,6.50
2022-09-24T17:17:10.548Z,6.80
2022-09-24T17:19:45.587Z,8.17
2022-09-24T17:22:15.645Z,7.13
2022-09-24T17:24:44.257Z,6.97
2022-09-24T17:27:12.794Z,7.17
2022-09-24T17:29:43.029Z,7.27
2022-09-24T17:32:12.322Z,6.80
2022-09-24T17:34:45.568Z,9.13
2022-09-24T17:37:15.140Z,8.30
2022-09-24T17:39:44.393Z,6.73
2022-09-24T17:42:12.928Z,6.33
2022-09-24T17:44:42.973Z,7.10
2022-09-24T17:47:11.321Z,10.93
2022-09-24T17:49:40.838Z,16.13
2022-09-24T17:52:11.903Z,16.53
2022-09-24T17:54:43.764Z,19.10
2022-09-24T17:57:12.266Z,12.20
2022-09-24T17:59:42.942Z,11.10
2022-09-24T18:02:27.277Z,7.50
2022-09-24T18:04:57.243Z,5.60
2022-09-24T18:07:25.868Z,4.13
2022-09-24T18:09:56.305Z,3.53
2022-09-24T18:12:28.179Z,5.50
2022-09-24T18:15:00.491Z,6.97
2022-09-24T18:17:32.214Z,8.67
2022-09-24T18:20:02.911Z,9.77
2022-09-24T18:22:35.700Z,12.10
2022-09-24T18:25:08.696Z,13.43
2022-09-24T18:27:50.813Z,13.23
2022-09-24T18:30:24.880Z,14.50
2022-09-24T18:33:04.907Z,15.60
2022-09-24T18:35:37.652Z,12.33
2022-09-24T18:38:13.462Z,10.33
2022-09-24T18:40:52.513Z,9.00
2022-09-24T18:43:57.175Z,8.77
2022-09-24T18:46:44.069Z,6.93
2022-09-24T18:49:22.712Z,6.57
2022-09-24T18:51:52.431Z,6.83
2022-09-24T18:54:24.450Z,6.83
2022-09-24T18:56:54.094Z,7.43
2022-09-24T18:59:32.300Z,6.57
2022-09-24T19:02:05.661Z,6.93
2022-09-24T19:04:40.007Z,7.00
2022-09-24T19:07:15.085Z,6.90
2022-09-24T19:09:47.241Z,6.57
2022-09-24T19:12:21.644Z,5.90
2022-09-24T19:14:59.688Z,4.50
2022-09-24T19:17:41.228Z,4.57
2022-09-24T19:20:39.036Z,4.43
2022-09-24T19:23:11.027Z,4.27
2022-09-24T19:25:44.110Z,4.70
2022-09-24T19:28:39.148Z,5.40
2022-09-24T19:31:17.026Z,4.07
2022-09-24T19:33:47.238Z,3.87
2022-09-24T19:36:19.548Z,4.33
2022-09-24T19:38:54.508Z,5.60
2022-09-24T19:41:26.899Z,5.37
2022-09-24T19:44:07.490Z,5.30
2022-09-24T19:49:25.782Z,4.93
2022-09-24T19:52:00.669Z,5.70
2022-09-24T19:54:34.515Z,6.00
2022-09-24T19:57:10.848Z,8.27
2022-09-24T19:59:45.675Z,7.80
2022-09-24T20:02:21.506Z,9.80
2022-09-24T20:04:51.125Z,9.20
2022-09-24T20:07:23.091Z,8.27
2022-09-24T20:10:12.493Z,6.97
2022-09-24T20:12:48.074Z,5.30
2022-09-24T20:15:28.113Z,5.67
2022-09-24T20:18:00.098Z,5.60
2022-09-24T20:20:31.804Z,5.70
2022-09-24T20:23:02.643Z,5.40
2022-09-24T20:26:08.181Z,5.47
2022-09-24T20:28:41.327Z,5.83
2022-09-24T20:31:11.327Z,5.23
2022-09-24T20:33:43.481Z,5.27
2022-09-24T20:36:17.250Z,4.93
2022-09-24T20:38:51.348Z,4.37
2022-09-24T20:41:26.714Z,4.17
2022-09-24T20:43:56.067Z,3.63
2022-09-24T20:46:28.833Z,3.97
2022-09-24T20:49:03.307Z,3.73
2022-09-24T20:51:39.802Z,4.03
2022-09-24T20:54:08.310Z,4.30
2022-09-24T20:56:36.689Z,4.70
2022-09-24T20:59:05.134Z,4.13
2022-09-24T21:01:33.738Z,4.07
2022-09-24T21:04:02.855Z,4.23
2022-09-24T21:06:31.238Z,3.50
2022-09-24T21:09:00.826Z,3.50
2022-09-24T21:11:30.200Z,3.53
2022-09-24T21:14:03.271Z,3.83
2022-09-24T21:16:33.068Z,3.17
2022-09-24T21:19:01.519Z,3.83
2022-09-24T21:21:31.369Z,3.53
2022-09-24T21:24:00.690Z,4.63
2022-09-24T21:26:29.726Z,4.40
2022-09-24T21:29:11.646Z,5.03
2022-09-24T21:31:40.414Z,5.07
2022-09-24T21:34:08.971Z,5.60
2022-09-24T21:36:44.074Z,4.77
2022-09-24T21:39:17.243Z,4.57
2022-09-24T21:41:46.197Z,4.03
2022-09-24T21:44:14.680Z,4.27
2022-09-24T21:46:44.107Z,4.83
2022-09-24T21:49:12.440Z,6.43
2022-09-24T21:51:42.711Z,5.97
2022-09-24T21:54:16.551Z,4.67
2022-09-24T21:56:45.286Z,4.63
2022-09-24T21:59:32.907Z,4.57
2022-09-24T22:02:01.952Z,3.67
2022-09-24T22:04:32.646Z,3.87
2022-09-24T22:07:01.044Z,4.60
2022-09-24T22:09:30.260Z,2.97
2022-09-24T22:12:00.271Z,3.30
2022-09-24T22:14:28.646Z,2.50
2022-09-24T22:16:57.080Z,2.67
2022-09-24T22:19:25.398Z,2.70
2022-09-24T22:21:53.826Z,2.37
2022-09-24T22:24:22.526Z,2.27
2022-09-24T22:26:50.959Z,1.83
2022-09-24T22:29:19.609Z,2.30
2022-09-24T22:31:48.520Z,2.83
2022-09-24T22:34:35.546Z,2.63
2022-09-24T22:37:07.204Z,2.27
2022-09-24T22:39:36.253Z,2.83
2022-09-24T22:42:05.326Z,3.23
2022-09-24T22:44:33.841Z,3.77
2022-09-24T22:47:02.345Z,3.63
2022-09-24T22:49:32.029Z,6.33
2022-09-24T22:52:00.534Z,6.00
2022-09-24T22:54:28.946Z,5.67
2022-09-24T22:56:57.181Z,10.00
2022-09-24T22:59:25.574Z,10.50
2022-09-24T23:01:53.863Z,15.37
2022-09-24T23:04:23.020Z,17.13
2022-09-24T23:06:51.297Z,12.90
2022-09-24T23:09:20.870Z,11.60
2022-09-24T23:11:49.144Z,15.37
2022-09-24T23:14:17.420Z,14.13
2022-09-24T23:16:47.078Z,13.67
2022-09-24T23:19:19.384Z,12.80
2022-09-24T23:21:47.795Z,12.70
2022-09-24T23:24:17.899Z,11.97
2022-09-24T23:26:46.506Z,11.90
2022-09-24T23:29:14.956Z,10.10
2022-09-24T23:31:43.414Z,9.53
2022-09-24T23:34:12.636Z,9.40
2022-09-24T23:36:40.941Z,8.53
2022-09-24T23:39:09.312Z,9.30
2022-09-24T23:41:37.798Z,7.43
2022-09-24T23:44:06.514Z,8.00
2022-09-24T23:46:34.866Z,6.93
2022-09-24T23:49:03.440Z,9.63
2022-09-24T23:51:31.731Z,9.30
2022-09-24T23:54:00.312Z,8.67
2022-09-24T23:56:28.680Z,8.30
2022-09-24T23:58:57.932Z,7.13
