createdAt,value
2018-11-01T00:02:15.899Z,100587.92
2018-11-01T00:04:44.682Z,100577.58
2018-11-01T00:07:13.563Z,100579.47
2018-11-01T00:09:42.090Z,100577.33
2018-11-01T00:12:10.812Z,100572.22
2018-11-01T00:14:39.462Z,100576.06
2018-11-01T00:17:08.138Z,100576.81
2018-11-01T00:19:37.314Z,100570.91
2018-11-01T00:22:06.150Z,100575.70
2018-11-01T00:24:34.995Z,100570.50
2018-11-01T00:27:03.750Z,100569.24
2018-11-01T00:29:32.586Z,100564.16
2018-11-01T00:32:01.412Z,100556.72
2018-11-01T00:34:30.077Z,100552.72
2018-11-01T00:36:58.762Z,100559.34
2018-11-01T00:39:27.427Z,100566.95
2018-11-01T00:41:56.155Z,100562.87
2018-11-01T00:44:24.897Z,100566.75
2018-11-01T00:46:53.554Z,100566.58
2018-11-01T00:49:22.141Z,100574.36
2018-11-01T00:51:50.855Z,100570.82
2018-11-01T00:54:19.582Z,100564.09
2018-11-01T00:56:48.338Z,100569.49
2018-11-01T00:59:17.130Z,100560.58
2018-11-01T01:01:49.679Z,100559.48
2018-11-01T01:04:18.508Z,100562.37
2018-11-01T01:06:50.135Z,100555.09
2018-11-01T01:09:18.850Z,100555.23
2018-11-01T01:11:47.691Z,100544.92
2018-11-01T01:14:16.526Z,100549.36
2018-11-01T01:16:45.430Z,100547.08
2018-11-01T01:19:14.159Z,100546.13
2018-11-01T01:21:42.824Z,100543.86
2018-11-01T01:24:11.635Z,100536.06
2018-11-01T01:26:40.337Z,100537.19
2018-11-01T01:29:11.292Z,100530.22
2018-11-01T01:31:39.962Z,100532.89
2018-11-01T01:34:08.619Z,100529.90
2018-11-01T01:36:37.145Z,100528.66
2018-11-01T01:39:08.238Z,100525.81
2018-11-01T01:41:37.258Z,100523.53
2018-11-01T01:44:06.206Z,100519.42
2018-11-01T01:46:36.198Z,100522.97
2018-11-01T01:49:05.791Z,100516.66
2018-11-01T01:51:34.657Z,100515.58
2018-11-01T01:54:03.326Z,100513.59
2018-11-01T01:56:32.171Z,100525.88
2018-11-01T01:59:01.949Z,100521.17
2018-11-01T02:01:30.596Z,100524.28
2018-11-01T02:03:59.181Z,100530.28
2018-11-01T02:06:27.826Z,100521.63
2018-11-01T02:08:56.595Z,100519.67
2018-11-01T02:11:25.220Z,100514.87
2018-11-01T02:13:53.971Z,100512.73
2018-11-01T02:16:22.565Z,100505.03
2018-11-01T02:18:51.314Z,100503.37
2018-11-01T02:21:19.944Z,100505.34
2018-11-01T02:23:48.588Z,100496.89
2018-11-01T02:26:17.212Z,100497.53
2018-11-01T02:28:45.799Z,100491.26
2018-11-01T02:31:14.544Z,100488.37
2018-11-01T02:33:43.173Z,100487.23
2018-11-01T02:36:11.820Z,100495.25
2018-11-01T02:38:40.747Z,100492.39
2018-11-01T02:41:09.314Z,100491.88
2018-11-01T02:43:37.877Z,100488.99
2018-11-01T02:46:06.625Z,100489.31
2018-11-01T02:48:35.304Z,100492.27
2018-11-01T02:51:03.856Z,100495.27
2018-11-01T02:53:32.736Z,100486.74
2018-11-01T02:56:01.408Z,100484.87
2018-11-01T02:58:30.104Z,100477.68
2018-11-01T03:00:58.814Z,100473.89
2018-11-01T03:03:27.456Z,100465.96
2018-11-01T03:05:55.991Z,100461.35
2018-11-01T03:08:24.638Z,100463.80
2018-11-01T03:10:53.186Z,100463.59
2018-11-01T03:13:21.755Z,100454.88
2018-11-01T03:15:50.407Z,100445.89
2018-11-01T03:18:19.053Z,100437.40
2018-11-01T03:20:47.691Z,100446.98
2018-11-01T03:23:16.392Z,100450.47
2018-11-01T03:25:44.977Z,100448.14
2018-11-01T03:28:13.745Z,100448.34
2018-11-01T03:30:42.474Z,100444.17
2018-11-01T03:33:11.072Z,100439.00
2018-11-01T03:35:39.846Z,100439.27
2018-11-01T03:38:08.557Z,100437.52
2018-11-01T03:40:37.114Z,100443.34
2018-11-01T03:43:05.740Z,100453.10
2018-11-01T03:45:34.379Z,100443.61
2018-11-01T03:48:03.099Z,100447.34
2018-11-01T03:50:31.796Z,100442.64
2018-11-01T03:53:00.336Z,100438.06
2018-11-01T03:55:28.960Z,100442.95
2018-11-01T03:57:57.590Z,100428.03
2018-11-01T04:00:26.175Z,100420.30
2018-11-01T04:02:54.946Z,100411.92
2018-11-01T04:05:23.574Z,100412.53
2018-11-01T04:07:52.142Z,100414.42
2018-11-01T04:10:20.769Z,100417.28
2018-11-01T04:12:49.317Z,100424.70
2018-11-01T04:15:18.170Z,100422.69
2018-11-01T04:17:46.750Z,100424.78
2018-11-01T04:20:15.383Z,100422.88
2018-11-01T04:22:44.326Z,100415.44
2018-11-01T04:25:13.559Z,100408.83
2018-11-01T04:27:42.282Z,100416.74
2018-11-01T04:30:10.958Z,100413.99
2018-11-01T04:32:39.504Z,100404.13
2018-11-01T04:35:08.763Z,100407.78
2018-11-01T04:37:37.357Z,100414.16
2018-11-01T04:40:07.032Z,100412.91
2018-11-01T04:42:35.672Z,100410.61
2018-11-01T04:45:04.337Z,100409.55
2018-11-01T04:47:32.960Z,100392.59
2018-11-01T04:50:01.467Z,100385.69
2018-11-01T04:52:30.111Z,100391.05
2018-11-01T04:54:58.711Z,100389.08
2018-11-01T04:57:27.259Z,100384.27
2018-11-01T04:59:55.825Z,100382.87
2018-11-01T05:02:24.523Z,100394.50
2018-11-01T05:04:53.118Z,100390.64
2018-11-01T05:07:21.600Z,100391.28
2018-11-01T05:09:50.330Z,100396.09
2018-11-01T05:12:19.019Z,100405.30
2018-11-01T05:14:47.577Z,100409.34
2018-11-01T05:17:16.216Z,100402.59
2018-11-01T05:19:44.787Z,100410.00
2018-11-01T05:22:13.520Z,100410.27
2018-11-01T05:24:42.365Z,100402.03
2018-11-01T05:27:11.082Z,100404.20
2018-11-01T05:29:39.891Z,100412.88
2018-11-01T05:32:08.478Z,100404.53
2018-11-01T05:34:37.016Z,100418.83
2018-11-01T05:37:06.135Z,100419.83
2018-11-01T05:39:34.784Z,100416.67
2018-11-01T05:42:03.475Z,100423.89
2018-11-01T05:44:32.071Z,100419.64
2018-11-01T05:47:00.802Z,100420.38
2018-11-01T05:49:29.578Z,100416.80
2018-11-01T05:51:58.111Z,100409.47
2018-11-01T05:54:26.965Z,100409.11
2018-11-01T05:56:55.613Z,100398.02
2018-11-01T05:59:24.304Z,100398.98
2018-11-01T06:01:55.987Z,100392.00
2018-11-01T06:04:24.709Z,100388.70
2018-11-01T06:06:53.466Z,100396.37
2018-11-01T06:09:27.431Z,100394.87
2018-11-01T06:11:56.077Z,100393.17
2018-11-01T06:14:24.619Z,100392.41
2018-11-01T06:16:53.360Z,100393.80
2018-11-01T06:19:21.917Z,100397.44
2018-11-01T06:21:50.551Z,100409.56
2018-11-01T06:24:19.043Z,100414.19
2018-11-01T06:26:47.702Z,100425.97
2018-11-01T06:29:16.268Z,100428.86
2018-11-01T06:31:45.076Z,100434.12
2018-11-01T06:34:18.996Z,100437.80
2018-11-01T06:36:47.780Z,100436.18
2018-11-01T06:39:20.567Z,100439.19
2018-11-01T06:41:50.705Z,100428.92
2018-11-01T06:44:19.408Z,100428.77
2018-11-01T06:46:48.584Z,100433.40
2018-11-01T06:49:18.356Z,100432.60
2018-11-01T06:51:47.080Z,100441.89
2018-11-01T06:54:16.041Z,100444.49
2018-11-01T06:56:44.679Z,100457.20
2018-11-01T06:59:13.514Z,100464.71
2018-11-01T07:01:42.080Z,100467.92
2018-11-01T07:04:10.790Z,100454.92
2018-11-01T07:06:39.428Z,100451.88
2018-11-01T07:09:11.139Z,100452.35
2018-11-01T07:11:39.919Z,100451.66
2018-11-01T07:14:09.660Z,100446.82
2018-11-01T07:16:38.374Z,100450.89
2018-11-01T07:19:07.176Z,100448.84
2018-11-01T07:21:35.775Z,100448.64
2018-11-01T07:24:04.553Z,100440.37
2018-11-01T07:26:33.224Z,100443.47
2018-11-01T07:29:01.913Z,100435.47
2018-11-01T07:31:30.598Z,100431.92
2018-11-01T07:33:59.256Z,100426.94
2018-11-01T07:36:27.990Z,100424.06
2018-11-01T07:38:56.665Z,100410.28
2018-11-01T07:41:25.488Z,100409.08
2018-11-01T07:43:54.216Z,100408.12
2018-11-01T07:46:22.946Z,100397.30
2018-11-01T07:48:51.662Z,100389.45
2018-11-01T07:51:20.317Z,100383.44
2018-11-01T07:53:48.971Z,100372.69
2018-11-01T07:56:17.746Z,100369.20
2018-11-01T07:58:46.368Z,100383.37
2018-11-01T08:01:15.179Z,100386.25
2018-11-01T08:03:43.881Z,100384.23
2018-11-01T08:06:12.596Z,100378.41
2018-11-01T08:08:41.252Z,100367.11
2018-11-01T08:11:10.005Z,100366.73
2018-11-01T08:13:38.848Z,100371.98
2018-11-01T08:16:07.898Z,100364.27
2018-11-01T08:18:36.580Z,100366.75
2018-11-01T08:21:05.912Z,100363.75
2018-11-01T08:23:34.552Z,100365.81
2018-11-01T08:26:03.271Z,100366.64
2018-11-01T08:28:31.950Z,100369.09
2018-11-01T08:31:00.564Z,100368.80
2018-11-01T08:33:29.184Z,100361.41
2018-11-01T08:35:57.947Z,100364.77
2018-11-01T08:38:26.582Z,100372.16
2018-11-01T08:40:55.319Z,100371.82
2018-11-01T08:43:24.023Z,100370.88
2018-11-01T08:45:52.735Z,100371.27
2018-11-01T08:48:21.427Z,100372.37
2018-11-01T08:50:50.163Z,100367.81
2018-11-01T08:53:18.806Z,100369.84
2018-11-01T08:55:47.562Z,100372.94
2018-11-01T08:58:16.176Z,100375.65
2018-11-01T09:00:44.772Z,100376.86
2018-11-01T09:03:14.862Z,100371.18
2018-11-01T09:05:43.503Z,100361.77
2018-11-01T09:08:12.304Z,100355.37
2018-11-01T09:10:40.949Z,100355.48
2018-11-01T09:13:09.500Z,100349.53
2018-11-01T09:15:38.200Z,100344.99
2018-11-01T09:18:07.121Z,100344.66
2018-11-01T09:20:35.752Z,100354.55
2018-11-01T09:23:04.439Z,100353.58
2018-11-01T09:25:33.157Z,100360.08
2018-11-01T09:28:01.823Z,100355.75
2018-11-01T09:30:30.538Z,100349.06
2018-11-01T09:32:59.236Z,100349.95
2018-11-01T09:35:27.988Z,100348.36
2018-11-01T09:37:56.645Z,100343.42
2018-11-01T09:40:25.405Z,100336.59
2018-11-01T09:42:54.995Z,100336.44
2018-11-01T09:45:23.747Z,100329.53
2018-11-01T09:47:52.516Z,100327.36
2018-11-01T09:50:21.246Z,100335.91
2018-11-01T09:52:49.822Z,100324.11
2018-11-01T09:55:18.594Z,100328.95
2018-11-01T09:57:47.322Z,100327.02
2018-11-01T10:00:16.032Z,100329.76
2018-11-01T10:02:44.712Z,100333.85
2018-11-01T10:05:13.461Z,100330.75
2018-11-01T10:07:42.051Z,100330.85
2018-11-01T10:10:12.103Z,100336.50
2018-11-01T10:12:41.100Z,100333.02
2018-11-01T10:15:10.714Z,100330.00
2018-11-01T10:17:39.800Z,100327.72
2018-11-01T10:20:09.962Z,100321.79
2018-11-01T10:22:38.841Z,100322.27
2018-11-01T10:25:08.750Z,100318.02
2018-11-01T10:27:38.098Z,100320.01
2018-11-01T10:30:13.885Z,100321.48
2018-11-01T10:32:43.235Z,100322.92
2018-11-01T10:35:12.059Z,100321.67
2018-11-01T10:37:41.062Z,100318.84
2018-11-01T10:40:12.932Z,100309.02
2018-11-01T10:42:41.787Z,100315.00
2018-11-01T10:45:11.126Z,100309.39
2018-11-01T10:47:40.117Z,100306.22
2018-11-01T10:50:16.762Z,100306.22
2018-11-01T10:52:45.452Z,100305.35
2018-11-01T10:55:14.383Z,100300.05
2018-11-01T10:57:43.340Z,100299.11
2018-11-01T11:00:17.722Z,100300.72
2018-11-01T11:02:47.420Z,100297.16
2018-11-01T11:05:17.226Z,100297.91
2018-11-01T11:07:46.155Z,100295.59
2018-11-01T11:10:15.121Z,100288.06
2018-11-01T11:12:43.822Z,100283.83
2018-11-01T11:15:12.406Z,100282.48
2018-11-01T11:17:41.155Z,100275.85
2018-11-01T11:20:11.044Z,100273.45
2018-11-01T11:22:39.647Z,100272.37
2018-11-01T11:25:10.451Z,100270.95
2018-11-01T11:27:42.724Z,100276.83
2018-11-01T11:30:12.210Z,100270.87
2018-11-01T11:32:40.931Z,100276.19
2018-11-01T11:35:10.383Z,100275.59
2018-11-01T11:37:39.092Z,100276.00
2018-11-01T11:40:09.326Z,100276.19
2018-11-01T11:42:38.250Z,100280.31
2018-11-01T11:45:08.149Z,100281.73
2018-11-01T11:47:37.092Z,100276.30
2018-11-01T11:50:06.975Z,100265.45
2018-11-01T11:52:35.651Z,100269.38
2018-11-01T11:55:04.289Z,100275.42
2018-11-01T11:57:33.367Z,100268.13
2018-11-01T12:00:02.213Z,100259.88
2018-11-01T12:02:31.049Z,100257.52
2018-11-01T12:04:59.732Z,100254.09
2018-11-01T12:07:28.333Z,100245.80
2018-11-01T12:09:57.051Z,100239.16
2018-11-01T12:12:25.734Z,100233.85
2018-11-01T12:14:54.339Z,100234.16
2018-11-01T12:17:23.056Z,100228.23
2018-11-01T12:19:51.773Z,100224.72
2018-11-01T12:22:20.433Z,100222.21
2018-11-01T12:24:49.055Z,100230.30
2018-11-01T12:27:17.751Z,100224.16
2018-11-01T12:29:46.487Z,100226.55
2018-11-01T12:32:15.232Z,100218.09
2018-11-01T12:34:43.838Z,100218.78
2018-11-01T12:37:12.459Z,100211.19
2018-11-01T12:39:41.239Z,100200.84
2018-11-01T12:42:09.935Z,100195.47
2018-11-01T12:44:38.740Z,100194.72
2018-11-01T12:47:07.328Z,100187.51
2018-11-01T12:49:36.122Z,100200.25
2018-11-01T12:52:04.741Z,100208.72
2018-11-01T12:54:33.532Z,100204.11
2018-11-01T12:57:02.239Z,100185.84
2018-11-01T12:59:31.007Z,100197.69
2018-11-01T13:02:02.748Z,100205.04
2018-11-01T13:04:31.388Z,100201.08
2018-11-01T13:07:00.199Z,100209.34
2018-11-01T13:09:28.888Z,100206.45
2018-11-01T13:11:57.675Z,100221.55
2018-11-01T13:14:26.287Z,100225.88
2018-11-01T13:16:55.020Z,100228.34
2018-11-01T13:19:23.824Z,100228.23
2018-11-01T13:21:52.428Z,100225.19
2018-11-01T13:24:21.075Z,100226.47
2018-11-01T13:26:49.867Z,100241.80
2018-11-01T13:29:18.663Z,100246.23
2018-11-01T13:31:47.290Z,100248.10
2018-11-01T13:34:15.936Z,100244.59
2018-11-01T13:36:44.690Z,100245.72
2018-11-01T13:39:13.343Z,100247.64
2018-11-01T13:41:42.078Z,100252.95
2018-11-01T13:44:10.731Z,100259.31
2018-11-01T13:46:39.423Z,100263.09
2018-11-01T13:49:08.107Z,100259.41
2018-11-01T13:51:37.137Z,100255.31
2018-11-01T13:54:06.212Z,100255.74
2018-11-01T13:56:34.840Z,100256.59
2018-11-01T13:59:03.477Z,100260.82
2018-11-01T14:01:32.059Z,100263.25
2018-11-01T14:04:00.659Z,100258.14
2018-11-01T14:06:29.395Z,100269.14
2018-11-01T14:08:58.075Z,100266.27
2018-11-01T14:11:26.790Z,100267.77
2018-11-01T14:13:55.613Z,100269.48
2018-11-01T14:16:24.155Z,100275.38
2018-11-01T14:18:52.779Z,100279.36
2018-11-01T14:21:21.608Z,100284.56
2018-11-01T14:23:50.197Z,100282.98
2018-11-01T14:26:18.936Z,100275.23
2018-11-01T14:28:47.604Z,100282.67
2018-11-01T14:31:16.514Z,100274.25
2018-11-01T14:33:44.952Z,100279.36
2018-11-01T14:36:13.571Z,100273.61
2018-11-01T14:38:42.287Z,100277.31
2018-11-01T14:41:11.007Z,100276.41
2018-11-01T14:43:39.653Z,100275.53
2018-11-01T14:46:08.328Z,100278.33
2018-11-01T14:48:37.061Z,100266.52
2018-11-01T14:51:05.804Z,100270.81
2018-11-01T14:53:34.770Z,100275.48
2018-11-01T14:56:04.322Z,100271.91
2018-11-01T14:58:32.891Z,100275.32
2018-11-01T15:01:00.907Z,100274.41
2018-11-01T15:03:29.556Z,100277.83
2018-11-01T15:05:58.300Z,100281.56
2018-11-01T15:08:26.967Z,100279.09
2018-11-01T15:10:55.564Z,100281.68
2018-11-01T15:13:24.665Z,100280.85
2018-11-01T15:15:53.475Z,100278.64
2018-11-01T15:18:22.255Z,100273.99
2018-11-01T15:20:50.876Z,100274.96
2018-11-01T15:23:19.603Z,100277.33
2018-11-01T15:25:48.355Z,100274.05
2018-11-01T15:28:16.979Z,100270.98
2018-11-01T15:30:45.751Z,100270.30
2018-11-01T15:33:14.656Z,100277.13
2018-11-01T15:35:43.322Z,100278.66
2018-11-01T15:38:12.450Z,100278.38
2018-11-01T15:40:41.154Z,100283.22
2018-11-01T15:43:09.835Z,100280.82
2018-11-01T15:45:38.525Z,100285.26
2018-11-01T15:48:07.311Z,100293.91
2018-11-01T15:50:36.852Z,100289.91
2018-11-01T15:53:05.888Z,100298.13
2018-11-01T15:55:34.650Z,100292.27
2018-11-01T15:58:03.405Z,100297.02
2018-11-01T16:00:32.027Z,100293.52
2018-11-01T16:03:00.758Z,100303.70
2018-11-01T16:05:29.497Z,100301.03
2018-11-01T16:07:58.167Z,100304.30
2018-11-01T16:10:27.081Z,100308.00
2018-11-01T16:12:55.808Z,100300.29
2018-11-01T16:15:24.546Z,100308.31
2018-11-01T16:17:53.244Z,100309.65
2018-11-01T16:20:21.946Z,100314.66
2018-11-01T16:22:50.679Z,100310.56
2018-11-01T16:25:19.342Z,100321.13
2018-11-01T16:27:48.093Z,100317.86
2018-11-01T16:30:16.785Z,100330.62
2018-11-01T16:32:45.419Z,100332.25
2018-11-01T16:35:14.107Z,100334.05
2018-11-01T16:37:42.752Z,100331.97
2018-11-01T16:40:12.531Z,100332.16
2018-11-01T16:42:41.348Z,100334.05
2018-11-01T16:45:12.380Z,100335.47
2018-11-01T16:47:41.060Z,100342.67
2018-11-01T16:50:10.164Z,100341.62
2018-11-01T16:52:39.841Z,100346.27
2018-11-01T16:55:08.503Z,100341.62
2018-11-01T16:57:37.138Z,100338.75
2018-11-01T17:00:08.970Z,100340.09
2018-11-01T17:02:37.930Z,100344.30
2018-11-01T17:05:07.140Z,100338.66
2018-11-01T17:07:35.792Z,100335.89
2018-11-01T17:10:04.865Z,100332.39
2018-11-01T17:12:33.461Z,100330.97
2018-11-01T17:15:02.124Z,100334.15
2018-11-01T17:17:30.846Z,100336.00
2018-11-01T17:19:59.605Z,100334.06
2018-11-01T17:22:28.269Z,100333.23
2018-11-01T17:24:56.843Z,100342.31
2018-11-01T17:27:25.508Z,100336.88
2018-11-01T17:29:54.219Z,100341.91
2018-11-01T17:32:23.050Z,100342.13
2018-11-01T17:34:51.787Z,100340.19
2018-11-01T17:37:20.558Z,100340.48
2018-11-01T17:39:49.235Z,100331.72
2018-11-01T17:42:17.972Z,100328.53
2018-11-01T17:44:46.712Z,100327.42
2018-11-01T17:47:15.504Z,100327.02
2018-11-01T17:49:44.255Z,100325.39
2018-11-01T17:52:12.910Z,100325.30
2018-11-01T17:54:41.534Z,100324.98
2018-11-01T17:57:10.294Z,100324.98
2018-11-01T17:59:39.073Z,100323.88
2018-11-01T18:02:07.881Z,100320.05
2018-11-01T18:04:36.592Z,100329.13
2018-11-01T18:07:05.535Z,100325.41
2018-11-01T18:09:34.197Z,100320.05
2018-11-01T18:12:02.877Z,100323.78
2018-11-01T18:14:31.866Z,100323.24
2018-11-01T18:17:00.608Z,100326.23
2018-11-01T18:19:29.558Z,100316.05
2018-11-01T18:21:58.440Z,100315.30
2018-11-01T18:24:27.184Z,100321.99
2018-11-01T18:26:55.965Z,100305.95
2018-11-01T18:29:25.042Z,100307.60
2018-11-01T18:31:54.076Z,100310.36
2018-11-01T18:34:23.422Z,100303.68
2018-11-01T18:36:52.543Z,100302.66
2018-11-01T18:39:22.662Z,100309.12
2018-11-01T18:41:51.593Z,100309.95
2018-11-01T18:44:20.624Z,100322.80
2018-11-01T18:46:49.550Z,100321.38
2018-11-01T18:49:18.561Z,100320.23
2018-11-01T18:51:47.721Z,100325.08
2018-11-01T18:54:16.856Z,100326.92
2018-11-01T18:56:45.925Z,100332.78
2018-11-01T18:59:14.925Z,100334.12
2018-11-01T19:01:43.910Z,100329.82
2018-11-01T19:04:12.985Z,100336.28
2018-11-01T19:06:41.936Z,100346.70
2018-11-01T19:09:11.382Z,100350.99
2018-11-01T19:11:40.445Z,100359.33
2018-11-01T19:14:09.558Z,100360.45
2018-11-01T19:16:38.354Z,100356.66
2018-11-01T19:19:08.388Z,100359.33
2018-11-01T19:21:37.276Z,100359.84
2018-11-01T19:24:06.218Z,100360.67
2018-11-01T19:26:35.184Z,100363.86
2018-11-01T19:29:04.272Z,100368.69
2018-11-01T19:31:33.183Z,100370.03
2018-11-01T19:34:02.183Z,100366.02
2018-11-01T19:36:31.166Z,100368.38
2018-11-01T19:39:00.175Z,100366.02
2018-11-01T19:41:28.902Z,100366.53
2018-11-01T19:43:57.924Z,100365.19
2018-11-01T19:46:27.065Z,100367.95
2018-11-01T19:48:56.064Z,100376.49
2018-11-01T19:51:24.991Z,100382.26
2018-11-01T19:53:54.539Z,100383.09
2018-11-01T19:56:23.591Z,100384.93
2018-11-01T19:58:52.458Z,100381.88
2018-11-01T20:01:21.160Z,100383.50
2018-11-01T20:03:50.053Z,100384.64
2018-11-01T20:06:19.083Z,100381.47
2018-11-01T20:08:47.996Z,100379.81
2018-11-01T20:11:16.874Z,100376.11
2018-11-01T20:13:45.644Z,100372.39
2018-11-01T20:16:14.620Z,100380.73
2018-11-01T20:18:43.678Z,100382.16
2018-11-01T20:21:12.590Z,100383.27
2018-11-01T20:23:41.410Z,100378.75
2018-11-01T20:26:10.417Z,100372.29
2018-11-01T20:28:39.328Z,100378.34
2018-11-01T20:31:08.870Z,100375.80
2018-11-01T20:33:37.793Z,100380.64
2018-11-01T20:36:07.802Z,100383.67
2018-11-01T20:38:36.836Z,100379.69
2018-11-01T20:41:06.180Z,100384.36
2018-11-01T20:43:34.874Z,100378.50
2018-11-01T20:46:03.901Z,100384.07
2018-11-01T20:48:33.001Z,100383.12
2018-11-01T20:51:01.870Z,100389.91
2018-11-01T20:53:30.602Z,100383.28
2018-11-01T20:55:59.558Z,100385.87
2018-11-01T20:58:28.298Z,100386.47
2018-11-01T21:00:57.107Z,100387.68
2018-11-01T21:03:25.842Z,100395.70
2018-11-01T21:05:54.768Z,100385.33
2018-11-01T21:08:23.594Z,100383.67
2018-11-01T21:10:52.418Z,100393.95
2018-11-01T21:13:20.932Z,100396.75
2018-11-01T21:15:49.631Z,100399.20
2018-11-01T21:18:18.390Z,100403.91
2018-11-01T21:20:47.114Z,100398.38
2018-11-01T21:23:16.052Z,100399.36
2018-11-01T21:25:44.672Z,100403.05
2018-11-01T21:28:13.461Z,100403.05
2018-11-01T21:30:42.090Z,100402.59
2018-11-01T21:33:11.219Z,100402.59
2018-11-01T21:35:40.008Z,100393.42
2018-11-01T21:38:08.760Z,100402.27
2018-11-01T21:40:37.489Z,100404.48
2018-11-01T21:43:06.259Z,100406.14
2018-11-01T21:45:35.007Z,100408.91
2018-11-01T21:48:03.768Z,100411.67
2018-11-01T21:50:32.612Z,100406.14
2018-11-01T21:53:01.339Z,100403.46
2018-11-01T21:55:30.059Z,100408.39
2018-11-01T21:57:58.771Z,100406.92
2018-11-01T22:00:27.395Z,100400.14
2018-11-01T22:02:56.115Z,100388.84
2018-11-01T22:05:25.850Z,100397.92
2018-11-01T22:07:54.554Z,100386.63
2018-11-01T22:10:23.294Z,100384.50
2018-11-01T22:12:52.115Z,100394.08
2018-11-01T22:15:20.726Z,100387.08
2018-11-01T22:17:49.378Z,100382.05
2018-11-01T22:20:18.000Z,100386.76
2018-11-01T22:22:46.740Z,100393.44
2018-11-01T22:25:15.489Z,100396.66
2018-11-01T22:27:44.255Z,100399.04
2018-11-01T22:30:12.964Z,100402.00
2018-11-01T22:32:42.552Z,100403.12
2018-11-01T22:35:11.778Z,100399.91
2018-11-01T22:37:41.484Z,100398.66
2018-11-01T22:40:10.311Z,100400.98
2018-11-01T22:42:39.151Z,100399.96
2018-11-01T22:45:09.486Z,100408.17
2018-11-01T22:47:38.184Z,100406.51
2018-11-01T22:50:07.901Z,100403.93
2018-11-01T22:52:36.769Z,100409.55
2018-11-01T22:55:07.117Z,100404.48
2018-11-01T22:57:35.888Z,100404.89
2018-11-01T23:00:05.697Z,100404.98
2018-11-01T23:02:34.310Z,100406.64
2018-11-01T23:05:03.070Z,100413.20
2018-11-01T23:07:31.727Z,100410.10
2018-11-01T23:10:00.455Z,100417.26
2018-11-01T23:12:29.097Z,100416.84
2018-11-01T23:14:57.775Z,100419.52
2018-11-01T23:17:26.506Z,100430.81
2018-11-01T23:19:55.397Z,100428.97
2018-11-01T23:22:24.001Z,100425.88
2018-11-01T23:24:52.781Z,100434.91
2018-11-01T23:27:21.495Z,100433.44
2018-11-01T23:29:50.203Z,100435.69
2018-11-01T23:32:19.447Z,100440.30
2018-11-01T23:34:48.323Z,100436.04
2018-11-01T23:37:22.303Z,100434.93
2018-11-01T23:39:56.219Z,100438.95
2018-11-01T23:42:30.157Z,100443.98
2018-11-01T23:45:04.114Z,100442.42
2018-11-01T23:47:38.210Z,100441.71
2018-11-01T23:51:18.211Z,100445.62
2018-11-01T23:53:50.028Z,100441.48
2018-11-01T23:56:19.246Z,100447.13
2018-11-01T23:58:48.024Z,100449.39
