createdAt,value
2023-05-18T00:02:16.209Z,0.00
2023-05-18T00:05:20.116Z,0.00
2023-05-18T00:08:25.376Z,0.00
2023-05-18T00:11:28.837Z,0.00
2023-05-18T00:14:32.924Z,0.00
2023-05-18T00:17:36.534Z,0.00
2023-05-18T00:20:40.755Z,0.00
2023-05-18T00:23:49.939Z,0.00
2023-05-18T00:26:57.098Z,0.00
2023-05-18T00:30:01.449Z,0.00
2023-05-18T00:33:06.713Z,0.00
2023-05-18T00:36:12.827Z,0.00
2023-05-18T00:39:22.086Z,0.00
2023-05-18T00:42:25.696Z,0.00
2023-05-18T00:45:30.141Z,0.00
2023-05-18T00:48:34.509Z,0.00
2023-05-18T00:51:42.497Z,0.00
2023-05-18T00:54:48.074Z,0.00
2023-05-18T00:57:56.550Z,0.00
2023-05-18T01:01:02.878Z,0.00
2023-05-18T01:04:07.915Z,0.00
2023-05-18T01:07:13.079Z,0.00
2023-05-18T01:10:20.889Z,0.00
2023-05-18T01:13:37.170Z,2.00
2023-05-18T01:16:47.895Z,0.00
2023-05-18T01:20:28.079Z,0.00
2023-05-18T01:23:53.420Z,0.00
2023-05-18T01:27:02.079Z,1.00
2023-05-18T01:30:07.876Z,0.00
2023-05-18T01:33:13.010Z,0.00
2023-05-18T01:36:17.062Z,0.33
2023-05-18T01:39:21.204Z,0.00
2023-05-18T01:42:30.925Z,0.00
2023-05-18T01:45:35.106Z,0.00
2023-05-18T01:48:41.275Z,0.00
2023-05-18T01:51:47.369Z,0.00
2023-05-18T01:54:57.560Z,0.00
2023-05-18T01:58:04.313Z,0.00
2023-05-18T02:01:09.740Z,0.00
2023-05-18T02:04:13.836Z,1.00
2023-05-18T02:07:18.328Z,0.00
2023-05-18T02:10:21.981Z,0.00
2023-05-18T02:13:28.142Z,0.00
2023-05-18T02:16:34.126Z,0.00
2023-05-18T02:19:40.574Z,0.00
2023-05-18T02:22:45.709Z,0.00
2023-05-18T02:25:50.450Z,0.00
2023-05-18T02:28:56.865Z,0.00
2023-05-18T02:32:00.984Z,0.00
2023-05-18T02:35:04.954Z,0.00
2023-05-18T02:38:08.945Z,0.00
2023-05-18T02:41:12.948Z,0.00
2023-05-18T02:44:18.404Z,0.00
2023-05-18T02:47:21.955Z,0.00
2023-05-18T02:50:27.517Z,0.00
2023-05-18T02:53:32.036Z,0.00
2023-05-18T02:56:42.457Z,0.00
2023-05-18T03:00:00.069Z,0.00
2023-05-18T03:03:05.180Z,0.00
2023-05-18T03:06:09.869Z,0.00
2023-05-18T03:09:14.118Z,0.00
2023-05-18T03:12:24.211Z,0.00
2023-05-18T03:15:32.069Z,0.00
2023-05-18T03:18:37.283Z,0.00
2023-05-18T03:21:42.714Z,0.00
2023-05-18T03:24:46.616Z,0.00
2023-05-18T03:27:53.461Z,0.00
2023-05-18T03:30:58.788Z,0.00
2023-05-18T03:34:05.049Z,0.00
2023-05-18T03:37:08.794Z,0.00
2023-05-18T03:40:15.135Z,1.00
2023-05-18T03:43:21.746Z,2.00
2023-05-18T03:46:27.304Z,0.00
2023-05-18T03:49:31.607Z,0.00
2023-05-18T03:52:36.411Z,0.00
2023-05-18T03:55:40.056Z,0.00
2023-05-18T03:58:44.569Z,0.00
2023-05-18T04:01:53.901Z,0.00
2023-05-18T04:05:02.520Z,0.00
2023-05-18T04:08:07.766Z,0.00
2023-05-18T04:11:13.406Z,0.00
2023-05-18T04:14:18.388Z,0.00
2023-05-18T04:17:23.956Z,2.00
2023-05-18T04:20:28.439Z,0.67
2023-05-18T04:23:33.530Z,0.00
2023-05-18T04:26:38.664Z,0.00
2023-05-18T04:29:44.685Z,1.00
2023-05-18T04:32:52.130Z,0.00
2023-05-18T04:35:59.308Z,1.33
2023-05-18T04:39:10.489Z,0.00
2023-05-18T04:42:21.018Z,0.00
2023-05-18T04:45:27.981Z,0.00
2023-05-18T04:48:36.431Z,0.00
2023-05-18T04:51:42.257Z,0.00
2023-05-18T04:54:47.023Z,0.00
2023-05-18T04:57:54.005Z,0.00
2023-05-18T05:00:58.356Z,0.00
2023-05-18T05:04:03.974Z,1.33
2023-05-18T05:07:07.856Z,0.00
2023-05-18T05:10:11.953Z,0.00
2023-05-18T05:13:16.810Z,0.00
2023-05-18T05:16:20.713Z,0.00
2023-05-18T05:19:27.985Z,0.00
2023-05-18T05:22:31.827Z,0.00
2023-05-18T05:25:36.086Z,0.00
2023-05-18T05:28:40.872Z,0.00
2023-05-18T05:31:45.065Z,0.00
2023-05-18T05:34:51.823Z,2.33
2023-05-18T05:37:57.486Z,0.00
2023-05-18T05:41:01.267Z,0.00
2023-05-18T05:44:05.822Z,0.00
2023-05-18T05:47:09.850Z,0.00
2023-05-18T05:50:15.300Z,0.00
2023-05-18T05:53:19.907Z,1.00
2023-05-18T05:56:26.361Z,0.00
2023-05-18T05:59:30.180Z,0.00
2023-05-18T06:02:35.524Z,0.00
2023-05-18T06:05:40.915Z,0.00
2023-05-18T06:08:48.113Z,0.33
2023-05-18T06:11:55.566Z,0.00
2023-05-18T06:15:00.400Z,0.00
2023-05-18T06:18:06.318Z,1.00
2023-05-18T06:21:12.462Z,0.33
2023-05-18T06:24:17.344Z,0.00
2023-05-18T06:27:42.564Z,0.00
2023-05-18T06:31:06.899Z,0.67
2023-05-18T06:34:27.866Z,1.00
2023-05-18T06:37:33.110Z,1.33
2023-05-18T06:40:43.573Z,0.33
2023-05-18T06:43:47.421Z,0.00
2023-05-18T06:47:01.460Z,0.00
2023-05-18T06:50:08.009Z,0.00
2023-05-18T06:53:14.176Z,1.00
2023-05-18T06:56:22.926Z,0.00
2023-05-18T06:59:26.878Z,2.00
2023-05-18T07:02:30.992Z,0.00
2023-05-18T07:05:39.163Z,1.00
2023-05-18T07:08:47.369Z,1.00
2023-05-18T07:11:51.776Z,0.67
2023-05-18T07:14:55.675Z,2.50
2023-05-18T07:18:00.003Z,2.00
2023-05-18T07:21:03.826Z,0.00
2023-05-18T07:24:09.472Z,1.00
2023-05-18T07:31:55.983Z,0.33
2023-05-18T07:34:59.683Z,0.00
2023-05-18T07:38:03.632Z,0.00
2023-05-18T07:41:08.680Z,1.67
2023-05-18T07:44:12.986Z,0.00
2023-05-18T07:47:17.002Z,3.00
2023-05-18T07:50:23.750Z,2.00
2023-05-18T07:53:27.279Z,1.00
2023-05-18T07:56:34.175Z,0.00
2023-05-18T07:59:43.072Z,1.00
2023-05-18T08:02:47.463Z,0.00
2023-05-18T08:05:53.534Z,0.33
2023-05-18T08:08:57.916Z,0.00
2023-05-18T08:12:04.274Z,0.00
2023-05-18T08:15:10.906Z,0.00
2023-05-18T08:18:15.207Z,0.00
2023-05-18T08:21:24.058Z,0.67
2023-05-18T08:24:33.394Z,2.00
2023-05-18T08:27:43.187Z,2.00
2023-05-18T08:30:48.115Z,1.00
2023-05-18T08:33:52.325Z,3.00
2023-05-18T08:36:56.713Z,2.00
2023-05-18T08:40:01.021Z,3.00
2023-05-18T08:43:13.976Z,4.00
2023-05-18T08:46:24.203Z,31.25
2023-05-18T08:49:29.557Z,13.25
2023-05-18T08:52:39.843Z,9.00
2023-05-18T08:55:47.028Z,2.00
2023-05-18T08:58:56.836Z,5.67
2023-05-18T09:06:39.065Z,1.00
2023-05-18T09:09:43.268Z,1.00
2023-05-18T09:12:51.115Z,2.00
2023-05-18T09:15:57.613Z,7.00
2023-05-18T09:19:03.069Z,3.67
2023-05-18T09:22:12.293Z,1.67
2023-05-18T09:25:19.172Z,2.00
2023-05-18T09:28:37.053Z,1.33
2023-05-18T09:31:43.480Z,3.00
2023-05-18T09:34:52.857Z,2.00
2023-05-18T09:38:05.359Z,1.33
2023-05-18T09:41:12.662Z,2.33
2023-05-18T09:44:17.705Z,7.00
2023-05-18T09:47:22.758Z,8.00
2023-05-18T09:50:27.531Z,7.33
2023-05-18T09:53:37.281Z,5.67
2023-05-18T09:57:09.077Z,7.67
2023-05-18T10:00:17.541Z,8.00
2023-05-18T10:03:26.709Z,3.67
2023-05-18T10:06:30.832Z,3.00
2023-05-18T10:09:35.346Z,3.00
2023-05-18T10:12:42.097Z,5.33
2023-05-18T10:15:51.512Z,4.00
2023-05-18T10:19:00.104Z,9.00
2023-05-18T10:22:07.591Z,8.00
2023-05-18T10:25:20.012Z,5.25
2023-05-18T10:28:42.383Z,7.75
2023-05-18T10:31:50.776Z,4.67
2023-05-18T10:35:06.021Z,8.25
2023-05-18T10:38:14.695Z,17.75
2023-05-18T10:41:23.823Z,14.50
2023-05-18T10:44:31.587Z,16.00
2023-05-18T10:47:40.731Z,16.75
2023-05-18T10:50:46.397Z,30.25
2023-05-18T10:53:51.995Z,23.25
2023-05-18T10:56:57.762Z,20.00
2023-05-18T11:00:07.738Z,5.00
2023-05-18T11:03:14.552Z,13.00
2023-05-18T11:06:27.536Z,22.25
2023-05-18T11:09:32.633Z,10.75
2023-05-18T11:12:38.777Z,11.00
2023-05-18T11:16:07.931Z,23.00
2023-05-18T11:19:12.385Z,11.00
2023-05-18T11:22:19.738Z,9.67
2023-05-18T11:25:46.095Z,21.00
2023-05-18T11:28:53.807Z,14.25
2023-05-18T11:31:58.611Z,17.50
2023-05-18T11:35:05.697Z,13.33
2023-05-18T11:38:12.762Z,33.50
2023-05-18T11:41:30.396Z,9.00
2023-05-18T11:44:35.495Z,44.50
2023-05-18T11:47:43.290Z,52.25
2023-05-18T11:50:57.176Z,25.25
2023-05-18T11:54:02.402Z,19.25
2023-05-18T11:57:07.594Z,31.25
2023-05-18T12:00:15.952Z,18.00
2023-05-18T12:03:26.115Z,29.50
2023-05-18T12:06:30.154Z,17.25
2023-05-18T12:09:36.394Z,35.50
2023-05-18T12:12:40.517Z,13.75
2023-05-18T12:15:45.861Z,13.50
2023-05-18T12:18:51.176Z,15.00
2023-05-18T12:21:58.899Z,10.33
2023-05-18T12:25:04.513Z,10.25
2023-05-18T12:28:09.991Z,13.75
2023-05-18T12:31:14.141Z,22.00
2023-05-18T12:34:18.884Z,14.75
2023-05-18T12:37:34.056Z,11.25
2023-05-18T12:40:53.742Z,10.50
2023-05-18T12:44:05.148Z,7.75
2023-05-18T12:47:15.041Z,10.75
2023-05-18T12:50:24.118Z,14.25
2023-05-18T12:53:43.756Z,8.00
2023-05-18T12:57:18.675Z,7.00
2023-05-18T13:01:02.245Z,11.00
2023-05-18T13:04:19.952Z,5.00
2023-05-18T13:08:08.692Z,10.00
2023-05-18T13:11:35.151Z,15.00
2023-05-18T13:15:33.095Z,18.67
2023-05-18T13:19:03.098Z,8.00
2023-05-18T13:22:17.811Z,3.67
2023-05-18T13:25:34.643Z,10.50
2023-05-18T13:28:38.829Z,5.00
2023-05-18T13:31:49.982Z,7.33
2023-05-18T13:34:59.284Z,19.25
2023-05-18T13:38:58.499Z,14.00
2023-05-18T13:42:08.301Z,13.00
2023-05-18T13:45:42.911Z,4.00
2023-05-18T13:48:59.124Z,4.00
2023-05-18T13:52:03.917Z,5.00
2023-05-18T13:55:13.413Z,10.00
2023-05-18T13:58:19.282Z,5.00
2023-05-18T14:01:26.002Z,5.00
2023-05-18T14:04:43.448Z,3.00
2023-05-18T14:07:57.266Z,7.00
2023-05-18T14:11:03.410Z,5.67
2023-05-18T14:14:07.694Z,8.33
2023-05-18T14:17:12.745Z,10.00
2023-05-18T14:20:21.312Z,3.00
2023-05-18T14:23:25.273Z,8.00
2023-05-18T14:26:29.864Z,9.33
2023-05-18T14:29:52.551Z,6.33
2023-05-18T14:33:01.628Z,6.33
2023-05-18T14:36:14.877Z,9.33
2023-05-18T14:39:23.119Z,10.67
2023-05-18T14:42:32.131Z,11.00
2023-05-18T14:45:38.308Z,7.00
2023-05-18T14:48:59.012Z,13.00
2023-05-18T14:52:06.596Z,4.33
2023-05-18T14:55:12.065Z,46.50
2023-05-18T14:58:17.160Z,28.00
2023-05-18T15:01:23.110Z,59.25
2023-05-18T15:04:27.792Z,29.25
2023-05-18T15:07:51.245Z,20.50
2023-05-18T15:11:24.679Z,8.00
2023-05-18T15:19:00.197Z,39.25
2023-05-18T15:23:22.900Z,18.50
2023-05-18T15:26:38.420Z,20.50
2023-05-18T15:29:50.606Z,9.00
2023-05-18T15:33:22.679Z,7.33
2023-05-18T15:37:04.990Z,12.00
2023-05-18T15:40:18.917Z,14.00
2023-05-18T15:44:05.293Z,17.00
2023-05-18T15:48:03.931Z,8.00
2023-05-18T15:56:20.307Z,7.00
2023-05-18T15:59:26.599Z,5.00
2023-05-18T16:02:40.778Z,7.67
2023-05-18T16:09:33.536Z,8.50
2023-05-18T16:12:51.584Z,15.25
2023-05-18T16:16:27.143Z,21.25
2023-05-18T16:19:51.081Z,9.75
2023-05-18T16:23:01.807Z,42.50
2023-05-18T16:26:06.274Z,42.50
2023-05-18T16:29:33.937Z,49.50
2023-05-18T16:32:48.701Z,29.50
2023-05-18T16:36:08.757Z,23.00
2023-05-18T16:39:53.751Z,7.25
2023-05-18T16:43:06.417Z,33.25
2023-05-18T16:46:10.458Z,5.33
2023-05-18T16:49:16.125Z,18.25
2023-05-18T16:52:26.186Z,14.00
2023-05-18T16:55:46.601Z,10.67
2023-05-18T16:58:54.901Z,35.25
2023-05-18T17:02:04.282Z,15.00
2023-05-18T17:05:21.834Z,26.75
2023-05-18T17:08:28.893Z,10.67
2023-05-18T17:11:37.582Z,13.00
2023-05-18T17:14:43.877Z,32.25
2023-05-18T17:18:06.588Z,20.50
2023-05-18T17:21:26.769Z,6.33
2023-05-18T17:24:34.860Z,6.25
2023-05-18T17:27:42.969Z,10.25
2023-05-18T17:31:03.365Z,9.00
2023-05-18T17:34:25.013Z,17.50
2023-05-18T17:37:39.546Z,14.25
2023-05-18T17:40:55.316Z,19.00
2023-05-18T17:44:15.961Z,11.00
2023-05-18T17:47:43.670Z,14.25
2023-05-18T17:50:47.851Z,12.25
2023-05-18T17:53:53.187Z,15.00
2023-05-18T17:57:03.876Z,7.75
2023-05-18T18:00:15.652Z,10.50
2023-05-18T18:03:21.652Z,14.33
2023-05-18T18:06:56.065Z,15.25
2023-05-18T18:10:13.717Z,9.75
2023-05-18T18:13:41.859Z,8.00
2023-05-18T18:17:36.334Z,7.67
2023-05-18T18:21:23.346Z,18.50
2023-05-18T18:24:31.755Z,9.00
2023-05-18T18:27:50.602Z,12.00
2023-05-18T18:30:56.759Z,7.33
2023-05-18T18:34:04.059Z,8.00
2023-05-18T18:37:10.938Z,6.00
2023-05-18T18:44:48.486Z,11.33
2023-05-18T18:49:03.711Z,4.00
2023-05-18T18:53:19.817Z,6.67
2023-05-18T18:57:12.176Z,24.00
2023-05-18T19:04:30.339Z,16.00
2023-05-18T19:07:58.271Z,13.25
2023-05-18T19:11:14.717Z,10.00
2023-05-18T19:14:18.519Z,13.75
2023-05-18T19:17:26.984Z,12.67
2023-05-18T19:20:31.935Z,24.50
2023-05-18T19:23:37.094Z,17.25
2023-05-18T19:26:42.067Z,20.00
2023-05-18T19:29:46.277Z,23.25
2023-05-18T19:32:54.358Z,15.50
2023-05-18T19:35:58.393Z,23.00
2023-05-18T19:39:03.297Z,28.75
2023-05-18T19:46:07.117Z,14.33
2023-05-18T19:49:21.935Z,24.25
2023-05-18T19:53:11.880Z,15.00
2023-05-18T19:56:19.549Z,14.67
2023-05-18T19:59:39.775Z,11.00
2023-05-18T20:02:45.917Z,16.33
2023-05-18T20:05:51.625Z,21.50
2023-05-18T20:08:55.300Z,24.50
2023-05-18T20:12:01.190Z,30.25
2023-05-18T20:15:05.959Z,22.00
2023-05-18T20:18:11.390Z,16.75
2023-05-18T20:21:19.115Z,27.75
2023-05-18T20:24:25.285Z,14.33
2023-05-18T20:27:29.601Z,29.00
2023-05-18T20:30:34.076Z,23.00
2023-05-18T20:33:38.770Z,13.33
2023-05-18T20:36:47.311Z,8.00
2023-05-18T20:39:52.076Z,17.25
2023-05-18T20:42:57.521Z,13.00
2023-05-18T20:46:04.748Z,16.33
2023-05-18T20:49:15.554Z,16.50
2023-05-18T20:52:20.785Z,20.50
2023-05-18T20:55:25.910Z,13.33
2023-05-18T20:58:34.206Z,8.33
2023-05-18T21:01:39.092Z,23.25
2023-05-18T21:04:43.568Z,11.67
2023-05-18T21:07:50.877Z,11.50
2023-05-18T21:10:56.873Z,16.33
2023-05-18T21:14:07.189Z,20.50
2023-05-18T21:17:14.013Z,9.33
2023-05-18T21:20:34.165Z,10.00
2023-05-18T21:23:43.399Z,10.00
2023-05-18T21:26:49.115Z,10.33
2023-05-18T21:29:53.107Z,12.75
2023-05-18T21:33:05.288Z,12.00
2023-05-18T21:36:10.563Z,11.67
2023-05-18T21:39:16.970Z,11.00
2023-05-18T21:42:20.737Z,15.00
2023-05-18T21:45:25.654Z,13.33
2023-05-18T21:48:39.340Z,10.67
2023-05-18T21:52:28.201Z,9.67
2023-05-18T21:55:38.038Z,9.00
2023-05-18T21:58:43.246Z,16.67
2023-05-18T22:01:51.534Z,12.67
2023-05-18T22:04:59.163Z,17.33
2023-05-18T22:08:08.308Z,11.33
2023-05-18T22:11:20.254Z,12.00
2023-05-18T22:14:36.370Z,10.67
2023-05-18T22:17:48.306Z,11.33
2023-05-18T22:21:08.188Z,8.00
2023-05-18T22:24:31.786Z,12.67
2023-05-18T22:27:53.960Z,8.67
2023-05-18T22:31:04.206Z,10.00
2023-05-18T22:34:19.025Z,12.00
2023-05-18T22:37:26.325Z,10.00
2023-05-18T22:40:30.292Z,11.00
2023-05-18T22:47:39.058Z,10.67
2023-05-18T22:51:03.944Z,10.33
2023-05-18T22:54:27.065Z,9.67
2023-05-18T22:57:36.256Z,9.00
2023-05-18T23:01:05.817Z,8.33
2023-05-18T23:04:18.519Z,12.33
2023-05-18T23:07:24.734Z,11.33
2023-05-18T23:10:30.213Z,11.33
2023-05-18T23:13:37.817Z,15.00
2023-05-18T23:16:47.768Z,9.33
2023-05-18T23:19:53.961Z,10.00
2023-05-18T23:22:58.473Z,11.00
2023-05-18T23:30:50.975Z,11.00
2023-05-18T23:33:56.775Z,13.33
2023-05-18T23:37:03.999Z,15.67
2023-05-18T23:40:13.529Z,13.00
2023-05-18T23:43:18.429Z,10.00
2023-05-18T23:46:24.189Z,15.33
2023-05-18T23:49:55.063Z,12.00
2023-05-18T23:53:04.228Z,12.33
2023-05-18T23:56:12.445Z,16.50
2023-05-18T23:59:24.625Z,14.33
