createdAt,value
2019-02-06T00:00:12.446Z,990.51
2019-02-06T00:01:12.436Z,990.47
2019-02-06T00:02:12.444Z,990.50
2019-02-06T00:03:12.414Z,990.44
2019-02-06T00:04:15.316Z,990.44
2019-02-06T00:05:14.356Z,990.42
2019-02-06T00:06:12.382Z,990.41
2019-02-06T00:07:12.372Z,990.41
2019-02-06T00:08:12.394Z,990.39
2019-02-06T00:09:12.349Z,990.41
2019-02-06T00:10:12.343Z,990.42
2019-02-06T00:11:12.330Z,990.41
2019-02-06T00:12:12.324Z,990.36
2019-02-06T00:13:12.326Z,990.38
2019-02-06T00:14:12.327Z,990.36
2019-02-06T00:15:12.311Z,990.41
2019-02-06T00:16:12.293Z,990.39
2019-02-06T00:17:12.267Z,990.35
2019-02-06T00:18:12.268Z,990.41
2019-02-06T00:19:12.281Z,990.36
2019-02-06T00:20:12.254Z,990.41
2019-02-06T00:21:12.225Z,990.44
2019-02-06T00:22:12.219Z,990.47
2019-02-06T00:23:12.212Z,990.44
2019-02-06T00:24:12.196Z,990.40
2019-02-06T00:25:12.195Z,990.38
2019-02-06T00:26:12.189Z,990.49
2019-02-06T00:27:12.174Z,990.45
2019-02-06T00:28:12.151Z,990.39
2019-02-06T00:29:12.149Z,990.36
2019-02-06T00:30:12.130Z,990.36
2019-02-06T00:31:12.132Z,990.31
2019-02-06T00:32:12.135Z,990.28
2019-02-06T00:33:12.113Z,990.29
2019-02-06T00:34:12.092Z,990.28
2019-02-06T00:35:12.079Z,990.31
2019-02-06T00:36:12.072Z,990.38
2019-02-06T00:37:12.063Z,990.33
2019-02-06T00:38:12.072Z,990.31
2019-02-06T00:39:12.041Z,990.34
2019-02-06T00:40:12.032Z,990.28
2019-02-06T00:41:12.018Z,990.28
2019-02-06T00:42:12.015Z,990.33
2019-02-06T00:43:11.999Z,990.27
2019-02-06T00:44:12.010Z,990.30
2019-02-06T00:45:11.980Z,990.25
2019-02-06T00:46:11.970Z,990.25
2019-02-06T00:47:11.964Z,990.27
2019-02-06T00:48:11.948Z,990.23
2019-02-06T00:49:11.938Z,990.23
2019-02-06T00:50:11.947Z,990.25
2019-02-06T00:51:11.919Z,990.24
2019-02-06T00:52:11.907Z,990.24
2019-02-06T00:53:11.897Z,990.23
2019-02-06T00:54:11.888Z,990.20
2019-02-06T00:55:11.875Z,990.21
2019-02-06T00:56:11.888Z,990.22
2019-02-06T00:57:11.859Z,990.24
2019-02-06T00:58:11.849Z,990.22
2019-02-06T00:59:11.839Z,990.23
2019-02-06T01:00:11.827Z,990.18
2019-02-06T01:01:11.820Z,990.22
2019-02-06T01:02:11.828Z,990.25
2019-02-06T01:03:11.795Z,990.22
2019-02-06T01:04:11.782Z,990.26
2019-02-06T01:05:11.776Z,990.25
2019-02-06T01:06:11.763Z,990.28
2019-02-06T01:07:11.760Z,990.22
2019-02-06T01:08:11.785Z,990.25
2019-02-06T01:09:11.734Z,990.26
2019-02-06T01:10:11.724Z,990.28
2019-02-06T01:11:11.718Z,990.26
2019-02-06T01:12:11.706Z,990.27
2019-02-06T01:13:11.690Z,990.25
2019-02-06T01:14:11.709Z,990.24
2019-02-06T01:15:11.674Z,990.27
2019-02-06T01:16:11.661Z,990.23
2019-02-06T01:17:11.657Z,990.15
2019-02-06T01:18:11.654Z,990.23
2019-02-06T01:19:11.632Z,990.19
2019-02-06T01:20:11.667Z,990.24
2019-02-06T01:21:11.609Z,990.20
2019-02-06T01:22:11.603Z,990.16
2019-02-06T01:23:11.592Z,990.22
2019-02-06T01:24:11.590Z,990.18
2019-02-06T01:25:11.574Z,990.22
2019-02-06T01:26:11.579Z,990.17
2019-02-06T01:27:11.557Z,990.36
2019-02-06T01:28:11.539Z,990.23
2019-02-06T01:29:11.533Z,990.25
2019-02-06T01:30:11.523Z,990.30
2019-02-06T01:31:11.513Z,990.32
2019-02-06T01:32:11.526Z,990.26
2019-02-06T01:33:11.491Z,990.32
2019-02-06T01:34:11.493Z,990.29
2019-02-06T01:35:11.472Z,990.31
2019-02-06T01:36:11.465Z,990.24
2019-02-06T01:37:11.460Z,990.25
2019-02-06T01:38:11.462Z,990.28
2019-02-06T01:39:11.427Z,990.26
2019-02-06T01:40:11.424Z,990.34
2019-02-06T01:41:11.410Z,990.27
2019-02-06T01:42:11.404Z,990.24
2019-02-06T01:43:11.389Z,990.24
2019-02-06T01:44:11.409Z,990.30
2019-02-06T01:45:11.373Z,990.24
2019-02-06T01:46:11.361Z,990.17
2019-02-06T01:47:11.353Z,990.32
2019-02-06T01:48:11.343Z,990.21
2019-02-06T01:49:11.334Z,990.28
2019-02-06T01:50:11.338Z,990.24
2019-02-06T01:51:11.311Z,990.24
2019-02-06T01:52:11.297Z,990.20
2019-02-06T01:53:11.290Z,990.26
2019-02-06T01:54:11.284Z,990.23
2019-02-06T01:55:11.271Z,990.24
2019-02-06T01:56:11.275Z,990.25
2019-02-06T01:57:11.246Z,990.31
2019-02-06T01:58:11.240Z,990.29
2019-02-06T01:59:11.228Z,990.26
2019-02-06T02:00:11.224Z,990.28
2019-02-06T02:01:11.217Z,990.26
2019-02-06T02:02:11.220Z,990.26
2019-02-06T02:03:11.190Z,990.25
2019-02-06T02:04:11.176Z,990.24
2019-02-06T02:05:11.169Z,990.23
2019-02-06T02:06:11.159Z,990.21
2019-02-06T02:07:11.149Z,990.23
2019-02-06T02:08:11.164Z,990.24
2019-02-06T02:09:11.127Z,990.20
2019-02-06T02:10:11.118Z,990.23
2019-02-06T02:11:11.109Z,990.22
2019-02-06T02:12:11.107Z,990.19
2019-02-06T02:13:11.110Z,990.19
2019-02-06T02:14:11.099Z,990.18
2019-02-06T02:15:11.068Z,990.23
2019-02-06T02:16:11.054Z,990.13
2019-02-06T02:17:11.047Z,990.21
2019-02-06T02:18:11.038Z,990.15
2019-02-06T02:19:11.029Z,990.17
2019-02-06T02:20:11.045Z,990.18
2019-02-06T02:21:11.013Z,990.20
2019-02-06T02:22:10.996Z,990.18
2019-02-06T02:23:10.983Z,990.19
2019-02-06T02:24:10.978Z,990.27
2019-02-06T02:25:10.965Z,990.22
2019-02-06T02:26:10.974Z,990.17
2019-02-06T02:27:10.945Z,990.23
2019-02-06T02:28:10.941Z,990.19
2019-02-06T02:29:10.924Z,990.24
2019-02-06T02:30:10.921Z,990.20
2019-02-06T02:31:10.903Z,990.20
2019-02-06T02:32:10.933Z,990.10
2019-02-06T02:33:10.888Z,990.18
2019-02-06T02:34:10.884Z,990.18
2019-02-06T02:35:10.871Z,990.19
2019-02-06T02:36:16.069Z,990.16
2019-02-06T02:37:11.862Z,990.16
2019-02-06T02:38:10.834Z,990.16
2019-02-06T02:39:10.826Z,990.14
2019-02-06T02:40:10.819Z,990.10
2019-02-06T02:41:10.808Z,990.15
2019-02-06T02:42:10.797Z,990.19
2019-02-06T02:43:10.800Z,990.12
2019-02-06T02:44:10.774Z,990.13
2019-02-06T02:45:10.765Z,990.15
2019-02-06T02:46:10.749Z,990.16
2019-02-06T02:47:10.746Z,990.19
2019-02-06T02:48:10.803Z,990.14
2019-02-06T02:49:10.736Z,990.22
2019-02-06T02:50:10.710Z,990.18
2019-02-06T02:51:10.699Z,990.11
2019-02-06T02:52:10.693Z,990.09
2019-02-06T02:53:10.680Z,990.11
2019-02-06T02:54:10.709Z,990.09
2019-02-06T02:55:10.680Z,990.06
2019-02-06T02:56:10.651Z,990.09
2019-02-06T02:57:10.635Z,990.09
2019-02-06T02:58:10.626Z,990.01
2019-02-06T02:59:10.619Z,990.10
2019-02-06T03:00:10.606Z,990.06
2019-02-06T03:01:10.617Z,990.11
2019-02-06T03:02:10.593Z,990.13
2019-02-06T03:03:10.579Z,990.05
2019-02-06T03:04:10.572Z,990.02
2019-02-06T03:05:10.581Z,990.03
2019-02-06T03:06:10.550Z,990.07
2019-02-06T03:07:10.574Z,990.03
2019-02-06T03:08:10.530Z,990.03
2019-02-06T03:09:10.520Z,990.02
2019-02-06T03:10:10.507Z,990.03
2019-02-06T03:11:10.494Z,990.06
2019-02-06T03:12:10.487Z,990.04
2019-02-06T03:13:10.583Z,990.06
2019-02-06T03:14:10.464Z,990.02
2019-02-06T03:15:10.593Z,990.07
2019-02-06T03:16:10.447Z,990.04
2019-02-06T03:17:10.443Z,989.97
2019-02-06T03:18:10.423Z,990.00
2019-02-06T03:19:10.429Z,989.99
2019-02-06T03:20:10.403Z,989.98
2019-02-06T03:21:10.394Z,989.98
2019-02-06T03:22:10.384Z,990.00
2019-02-06T03:23:10.371Z,989.95
2019-02-06T03:24:10.369Z,989.98
2019-02-06T03:25:10.371Z,989.89
2019-02-06T03:26:10.344Z,989.95
2019-02-06T03:27:10.335Z,989.97
2019-02-06T03:28:10.321Z,989.90
2019-02-06T03:29:10.315Z,989.97
2019-02-06T03:30:10.305Z,989.94
2019-02-06T03:31:10.312Z,989.97
2019-02-06T03:32:10.280Z,990.00
2019-02-06T03:33:10.269Z,989.96
2019-02-06T03:34:10.255Z,990.05
2019-02-06T03:35:10.249Z,990.05
2019-02-06T03:36:10.244Z,990.08
2019-02-06T03:37:10.243Z,990.03
2019-02-06T03:38:10.220Z,990.10
2019-02-06T03:39:10.214Z,990.05
2019-02-06T03:40:10.297Z,990.02
2019-02-06T03:41:10.188Z,990.09
2019-02-06T03:42:10.192Z,989.99
2019-02-06T03:43:10.204Z,990.02
2019-02-06T03:44:10.165Z,990.06
2019-02-06T03:45:10.262Z,990.05
2019-02-06T03:46:10.141Z,990.10
2019-02-06T03:47:10.169Z,990.08
2019-02-06T03:48:10.118Z,990.04
2019-02-06T03:49:10.121Z,990.10
2019-02-06T03:50:10.101Z,990.15
2019-02-06T03:51:10.091Z,990.08
2019-02-06T03:52:10.072Z,990.02
2019-02-06T03:53:10.066Z,990.07
2019-02-06T03:54:10.058Z,990.04
2019-02-06T03:55:10.060Z,990.11
2019-02-06T03:56:10.034Z,990.20
2019-02-06T03:57:10.028Z,990.15
2019-02-06T03:58:10.016Z,990.11
2019-02-06T03:59:10.003Z,990.16
2019-02-06T04:00:09.995Z,990.16
2019-02-06T04:01:11.471Z,990.07
2019-02-06T04:02:09.976Z,990.19
2019-02-06T04:03:09.963Z,990.14
2019-02-06T04:04:09.955Z,990.15
2019-02-06T04:05:09.944Z,990.11
2019-02-06T04:06:09.942Z,990.09
2019-02-06T04:07:09.939Z,990.11
2019-02-06T04:08:09.919Z,990.10
2019-02-06T04:09:09.907Z,990.08
2019-02-06T04:10:09.890Z,990.08
2019-02-06T04:11:09.887Z,990.07
2019-02-06T04:12:09.876Z,990.12
2019-02-06T04:13:09.880Z,990.05
2019-02-06T04:14:09.853Z,990.11
2019-02-06T04:15:09.850Z,990.14
2019-02-06T04:16:09.925Z,990.11
2019-02-06T04:17:09.827Z,990.14
2019-02-06T04:18:09.814Z,990.18
2019-02-06T04:19:09.829Z,990.18
2019-02-06T04:20:09.787Z,990.16
2019-02-06T04:21:09.785Z,990.13
2019-02-06T04:22:09.774Z,990.10
2019-02-06T04:23:09.762Z,990.11
2019-02-06T04:24:09.752Z,990.13
2019-02-06T04:25:09.761Z,990.16
2019-02-06T04:26:09.737Z,990.21
2019-02-06T04:27:09.721Z,990.12
2019-02-06T04:28:09.713Z,990.10
2019-02-06T04:29:09.695Z,990.21
2019-02-06T04:30:09.693Z,990.23
2019-02-06T04:31:09.692Z,990.25
2019-02-06T04:32:09.672Z,990.17
2019-02-06T04:33:09.656Z,990.21
2019-02-06T04:34:09.648Z,990.21
2019-02-06T04:35:09.638Z,990.19
2019-02-06T04:36:09.628Z,990.20
2019-02-06T04:37:09.633Z,990.21
2019-02-06T04:38:09.606Z,990.11
2019-02-06T04:39:09.600Z,990.16
2019-02-06T04:40:09.592Z,990.13
2019-02-06T04:41:09.574Z,990.24
2019-02-06T04:42:09.567Z,990.24
2019-02-06T04:43:09.664Z,990.18
2019-02-06T04:44:09.542Z,990.22
2019-02-06T04:45:09.544Z,990.17
2019-02-06T04:46:09.526Z,990.19
2019-02-06T04:47:09.525Z,990.18
2019-02-06T04:48:09.501Z,990.18
2019-02-06T04:49:09.514Z,990.18
2019-02-06T04:50:09.487Z,990.17
2019-02-06T04:51:09.477Z,990.24
2019-02-06T04:52:09.467Z,990.25
2019-02-06T04:53:09.450Z,990.26
2019-02-06T04:54:09.445Z,990.20
2019-02-06T04:55:09.476Z,990.22
2019-02-06T04:56:09.423Z,990.23
2019-02-06T04:57:09.613Z,990.26
2019-02-06T04:58:09.405Z,990.20
2019-02-06T04:59:09.396Z,990.27
2019-02-06T05:00:09.380Z,990.25
2019-02-06T05:01:09.386Z,990.24
2019-02-06T05:02:09.360Z,990.27
2019-02-06T05:03:09.352Z,990.23
2019-02-06T05:04:09.341Z,990.16
2019-02-06T05:05:09.334Z,990.27
2019-02-06T05:06:09.322Z,990.25
2019-02-06T05:07:18.719Z,990.20
2019-02-06T05:08:10.300Z,990.26
2019-02-06T05:09:09.294Z,990.20
2019-02-06T05:10:09.280Z,990.23
2019-02-06T05:11:09.266Z,990.17
2019-02-06T05:12:09.709Z,990.27
2019-02-06T05:13:09.356Z,990.16
2019-02-06T05:14:09.236Z,990.25
2019-02-06T05:15:09.227Z,990.20
2019-02-06T05:16:16.313Z,990.23
2019-02-06T05:17:09.206Z,990.20
2019-02-06T05:18:09.206Z,990.23
2019-02-06T05:19:09.209Z,990.19
2019-02-06T05:20:09.180Z,990.23
2019-02-06T05:21:09.182Z,990.20
2019-02-06T05:22:09.159Z,990.19
2019-02-06T05:23:09.147Z,990.16
2019-02-06T05:24:09.141Z,990.24
2019-02-06T05:25:09.146Z,990.25
2019-02-06T05:26:09.152Z,990.29
2019-02-06T05:27:09.103Z,990.27
2019-02-06T05:28:09.104Z,990.15
2019-02-06T05:29:09.092Z,990.27
2019-02-06T05:30:09.081Z,990.31
2019-02-06T05:31:09.107Z,990.19
2019-02-06T05:32:09.056Z,990.20
2019-02-06T05:33:09.044Z,990.18
2019-02-06T05:34:09.041Z,990.17
2019-02-06T05:35:09.028Z,990.25
2019-02-06T05:36:09.016Z,990.25
2019-02-06T05:37:09.024Z,990.26
2019-02-06T05:38:08.996Z,990.22
2019-02-06T05:39:08.993Z,990.18
2019-02-06T05:40:08.977Z,990.20
2019-02-06T05:41:08.970Z,990.18
2019-02-06T05:42:08.963Z,990.20
2019-02-06T05:43:09.045Z,990.20
2019-02-06T05:44:08.939Z,990.21
2019-02-06T05:45:08.922Z,990.22
2019-02-06T05:46:08.918Z,990.17
2019-02-06T05:47:08.899Z,990.21
2019-02-06T05:48:08.896Z,990.23
2019-02-06T05:49:08.911Z,990.26
2019-02-06T05:50:08.869Z,990.24
2019-02-06T05:51:08.885Z,990.23
2019-02-06T05:52:08.852Z,990.25
2019-02-06T05:53:08.853Z,990.17
2019-02-06T05:54:08.854Z,990.20
2019-02-06T05:55:08.837Z,990.19
2019-02-06T05:56:08.808Z,990.20
2019-02-06T05:57:08.810Z,990.22
2019-02-06T05:58:08.805Z,990.26
2019-02-06T05:59:08.783Z,990.25
2019-02-06T06:00:08.776Z,990.28
2019-02-06T06:01:08.786Z,990.22
2019-02-06T06:02:08.750Z,990.23
2019-02-06T06:03:08.750Z,990.29
2019-02-06T06:04:08.731Z,990.21
2019-02-06T06:05:08.741Z,990.25
2019-02-06T06:06:11.849Z,990.18
2019-02-06T06:07:08.712Z,990.29
2019-02-06T06:08:08.696Z,990.23
2019-02-06T06:09:08.678Z,990.22
2019-02-06T06:10:08.685Z,990.24
2019-02-06T06:11:08.659Z,990.20
2019-02-06T06:12:08.654Z,990.27
2019-02-06T06:13:08.659Z,990.16
2019-02-06T06:14:08.633Z,990.16
2019-02-06T06:15:08.620Z,990.21
2019-02-06T06:16:08.613Z,990.15
2019-02-06T06:17:08.597Z,990.15
2019-02-06T06:18:08.582Z,990.15
2019-02-06T06:19:08.589Z,990.12
2019-02-06T06:20:08.566Z,990.11
2019-02-06T06:21:08.556Z,990.21
2019-02-06T06:22:08.542Z,990.16
2019-02-06T06:23:08.543Z,990.11
2019-02-06T06:24:09.161Z,990.21
2019-02-06T06:25:08.535Z,990.13
2019-02-06T06:26:08.511Z,990.19
2019-02-06T06:27:08.498Z,990.23
2019-02-06T06:28:08.490Z,990.17
2019-02-06T06:29:08.476Z,990.16
2019-02-06T06:30:08.475Z,990.20
2019-02-06T06:31:08.480Z,990.15
2019-02-06T06:32:08.444Z,990.19
2019-02-06T06:33:08.430Z,990.10
2019-02-06T06:34:08.434Z,990.11
2019-02-06T06:35:08.420Z,990.14
2019-02-06T06:36:08.405Z,990.14
2019-02-06T06:37:08.405Z,990.13
2019-02-06T06:38:08.381Z,990.12
2019-02-06T06:39:08.375Z,990.13
2019-02-06T06:40:08.379Z,990.12
2019-02-06T06:41:08.353Z,990.15
2019-02-06T06:42:08.341Z,990.05
2019-02-06T06:43:08.346Z,990.09
2019-02-06T06:44:08.321Z,990.07
2019-02-06T06:45:08.315Z,990.07
2019-02-06T06:46:08.311Z,990.18
2019-02-06T06:47:08.291Z,990.17
2019-02-06T06:48:08.280Z,990.14
2019-02-06T06:49:08.305Z,990.10
2019-02-06T06:50:08.259Z,990.10
2019-02-06T06:51:08.251Z,990.18
2019-02-06T06:52:08.239Z,990.12
2019-02-06T06:53:08.230Z,990.12
2019-02-06T06:54:08.218Z,990.12
2019-02-06T06:55:08.221Z,990.19
2019-02-06T06:56:08.201Z,990.14
2019-02-06T06:57:08.194Z,990.22
2019-02-06T06:58:08.200Z,990.15
2019-02-06T06:59:08.166Z,990.19
2019-02-06T07:00:08.169Z,990.12
2019-02-06T07:01:10.845Z,990.19
2019-02-06T07:02:08.136Z,990.20
2019-02-06T07:03:08.128Z,990.21
2019-02-06T07:04:08.116Z,990.22
2019-02-06T07:05:08.109Z,990.17
2019-02-06T07:06:08.102Z,990.24
2019-02-06T07:07:08.127Z,990.24
2019-02-06T07:08:11.282Z,990.21
2019-02-06T07:09:09.081Z,990.25
2019-02-06T07:10:08.060Z,990.24
2019-02-06T07:11:08.055Z,990.23
2019-02-06T07:12:08.043Z,990.26
2019-02-06T07:13:08.046Z,990.32
2019-02-06T07:14:08.014Z,990.22
2019-02-06T07:15:08.010Z,990.29
2019-02-06T07:16:08.007Z,990.29
2019-02-06T07:17:07.988Z,990.29
2019-02-06T07:18:07.976Z,990.30
2019-02-06T07:19:07.989Z,990.30
2019-02-06T07:20:07.953Z,990.34
2019-02-06T07:21:07.943Z,990.36
2019-02-06T07:22:07.936Z,990.33
2019-02-06T07:23:07.930Z,990.37
2019-02-06T07:24:07.918Z,990.30
2019-02-06T07:25:07.921Z,990.37
2019-02-06T07:26:07.898Z,990.38
2019-02-06T07:27:07.891Z,990.38
2019-02-06T07:28:07.878Z,990.41
2019-02-06T07:29:07.862Z,990.41
2019-02-06T07:30:07.863Z,990.40
2019-02-06T07:31:07.859Z,990.28
2019-02-06T07:32:07.833Z,990.34
2019-02-06T07:33:07.826Z,990.31
2019-02-06T07:34:07.815Z,990.37
2019-02-06T07:35:07.805Z,990.37
2019-02-06T07:36:07.792Z,990.44
2019-02-06T07:37:07.805Z,990.39
2019-02-06T07:38:07.779Z,990.38
2019-02-06T07:39:07.760Z,990.33
2019-02-06T07:40:07.760Z,990.42
2019-02-06T07:41:07.744Z,990.47
2019-02-06T07:42:07.731Z,990.41
2019-02-06T07:43:07.737Z,990.41
2019-02-06T07:44:07.708Z,990.52
2019-02-06T07:45:07.702Z,990.48
2019-02-06T07:46:07.689Z,990.49
2019-02-06T07:47:07.683Z,990.44
2019-02-06T07:48:07.674Z,990.53
2019-02-06T07:49:07.699Z,990.46
2019-02-06T07:50:07.647Z,990.43
2019-02-06T07:51:07.635Z,990.40
2019-02-06T07:52:07.635Z,990.41
2019-02-06T07:53:07.618Z,990.43
2019-02-06T07:54:07.619Z,990.50
2019-02-06T07:55:07.619Z,990.46
2019-02-06T07:56:07.589Z,990.52
2019-02-06T07:57:07.577Z,990.44
2019-02-06T07:58:07.567Z,990.50
2019-02-06T07:59:07.561Z,990.46
2019-02-06T08:00:07.548Z,990.53
2019-02-06T08:01:07.566Z,990.54
2019-02-06T08:02:07.542Z,990.48
2019-02-06T08:03:07.513Z,990.52
2019-02-06T08:04:07.507Z,990.50
2019-02-06T08:05:07.493Z,990.57
2019-02-06T08:06:07.487Z,990.54
2019-02-06T08:07:07.520Z,990.60
2019-02-06T08:08:07.477Z,990.40
2019-02-06T08:09:07.452Z,990.50
2019-02-06T08:10:07.449Z,990.46
2019-02-06T08:11:07.432Z,990.46
2019-02-06T08:12:07.420Z,990.45
2019-02-06T08:13:07.426Z,990.55
2019-02-06T08:14:07.403Z,990.55
2019-02-06T08:15:07.391Z,990.63
2019-02-06T08:16:07.560Z,990.52
2019-02-06T08:17:07.376Z,990.52
2019-02-06T08:18:07.362Z,990.55
2019-02-06T08:19:07.365Z,990.50
2019-02-06T08:20:07.340Z,990.55
2019-02-06T08:21:07.330Z,990.53
2019-02-06T08:22:07.320Z,990.56
2019-02-06T08:23:07.307Z,990.55
2019-02-06T08:24:07.299Z,990.52
2019-02-06T08:25:07.307Z,990.52
2019-02-06T08:26:07.284Z,990.49
2019-02-06T08:27:07.264Z,990.45
2019-02-06T08:28:07.251Z,990.55
2019-02-06T08:29:07.245Z,990.52
2019-02-06T08:30:07.246Z,990.58
2019-02-06T08:31:07.239Z,990.53
2019-02-06T08:32:07.220Z,990.52
2019-02-06T08:33:07.209Z,990.53
2019-02-06T08:34:07.191Z,990.53
2019-02-06T08:35:07.187Z,990.52
2019-02-06T08:36:07.172Z,990.48
2019-02-06T08:37:07.185Z,990.53
2019-02-06T08:38:07.163Z,990.52
2019-02-06T08:39:07.143Z,990.55
2019-02-06T08:40:07.136Z,990.53
2019-02-06T08:41:07.125Z,990.48
2019-02-06T08:42:07.114Z,990.48
2019-02-06T08:43:07.120Z,990.51
2019-02-06T08:44:07.091Z,990.54
2019-02-06T08:45:07.086Z,990.47
2019-02-06T08:46:07.070Z,990.51
2019-02-06T08:47:07.061Z,990.44
2019-02-06T08:48:07.072Z,990.44
2019-02-06T08:49:07.054Z,990.45
2019-02-06T08:50:07.035Z,990.47
2019-02-06T08:51:07.025Z,990.50
2019-02-06T08:52:07.032Z,990.49
2019-02-06T08:53:06.996Z,990.47
2019-02-06T08:54:06.990Z,990.52
2019-02-06T08:55:06.991Z,990.52
2019-02-06T08:56:06.971Z,990.49
2019-02-06T08:57:06.958Z,990.49
2019-02-06T08:58:06.952Z,990.52
2019-02-06T08:59:06.939Z,990.47
2019-02-06T09:00:06.924Z,990.55
2019-02-06T09:01:06.954Z,990.48
2019-02-06T09:02:06.901Z,990.45
2019-02-06T09:03:06.891Z,990.42
2019-02-06T09:04:06.884Z,990.39
2019-02-06T09:05:07.650Z,990.43
2019-02-06T09:06:06.870Z,990.33
2019-02-06T09:07:06.865Z,990.33
2019-02-06T09:08:06.842Z,990.35
2019-02-06T09:09:06.827Z,990.32
2019-02-06T09:10:06.827Z,990.32
2019-02-06T09:11:06.819Z,990.26
2019-02-06T09:12:06.803Z,990.23
2019-02-06T09:13:06.804Z,990.33
2019-02-06T09:14:06.772Z,990.31
2019-02-06T09:15:06.766Z,990.31
2019-02-06T09:16:06.767Z,990.21
2019-02-06T09:17:06.747Z,990.18
2019-02-06T09:18:06.739Z,990.14
2019-02-06T09:19:06.737Z,990.19
2019-02-06T09:20:06.718Z,990.18
2019-02-06T09:21:06.714Z,990.12
2019-02-06T09:22:06.701Z,990.15
2019-02-06T09:23:06.687Z,990.19
2019-02-06T09:24:06.674Z,990.15
2019-02-06T09:25:06.682Z,990.18
2019-02-06T09:26:06.652Z,990.23
2019-02-06T09:27:06.635Z,990.18
2019-02-06T09:28:06.632Z,990.14
2019-02-06T09:29:06.622Z,990.19
2019-02-06T09:30:06.606Z,990.10
2019-02-06T09:31:06.616Z,990.09
2019-02-06T09:32:06.584Z,990.19
2019-02-06T09:33:06.578Z,990.13
2019-02-06T09:34:09.490Z,990.19
2019-02-06T09:35:06.559Z,990.17
2019-02-06T09:36:06.543Z,990.17
2019-02-06T09:37:06.555Z,990.13
2019-02-06T09:38:06.527Z,990.17
2019-02-06T09:39:11.680Z,990.16
2019-02-06T09:40:07.499Z,990.21
2019-02-06T09:41:06.493Z,990.18
2019-02-06T09:42:06.483Z,990.12
2019-02-06T09:43:06.489Z,990.13
2019-02-06T09:44:06.457Z,990.14
2019-02-06T09:45:06.451Z,990.18
2019-02-06T09:46:06.442Z,990.14
2019-02-06T09:47:06.428Z,990.16
2019-02-06T09:48:06.422Z,990.16
2019-02-06T09:49:06.429Z,990.15
2019-02-06T09:50:06.396Z,990.16
2019-02-06T09:51:06.390Z,990.11
2019-02-06T09:52:06.374Z,990.16
2019-02-06T09:53:06.364Z,990.09
2019-02-06T09:54:06.355Z,990.15
2019-02-06T09:55:06.369Z,990.16
2019-02-06T09:56:06.332Z,990.17
2019-02-06T09:57:06.326Z,990.08
2019-02-06T09:58:06.309Z,990.11
2019-02-06T09:59:06.302Z,990.09
2019-02-06T10:00:06.295Z,990.07
2019-02-06T10:01:06.291Z,990.13
2019-02-06T10:02:09.396Z,990.09
2019-02-06T10:03:06.254Z,990.12
2019-02-06T10:04:06.246Z,990.04
2019-02-06T10:05:06.246Z,990.10
2019-02-06T10:06:06.224Z,990.12
2019-02-06T10:07:06.230Z,990.04
2019-02-06T10:08:06.205Z,990.03
2019-02-06T10:09:06.192Z,990.05
2019-02-06T10:10:06.182Z,990.01
2019-02-06T10:11:06.173Z,990.03
2019-02-06T10:12:06.166Z,990.03
2019-02-06T10:13:06.173Z,990.10
2019-02-06T10:14:06.234Z,990.07
2019-02-06T10:15:06.131Z,990.00
2019-02-06T10:16:06.124Z,990.09
2019-02-06T10:17:06.112Z,990.09
2019-02-06T10:18:06.095Z,990.10
2019-02-06T10:19:06.111Z,990.11
2019-02-06T10:20:06.082Z,990.09
2019-02-06T10:21:06.069Z,990.09
2019-02-06T10:22:06.132Z,990.10
2019-02-06T10:23:06.050Z,990.16
2019-02-06T10:24:06.034Z,990.14
2019-02-06T10:25:06.122Z,990.11
2019-02-06T10:26:06.012Z,990.10
2019-02-06T10:27:05.999Z,990.12
2019-02-06T10:28:05.993Z,990.08
2019-02-06T10:29:05.983Z,990.08
2019-02-06T10:30:05.967Z,990.06
2019-02-06T10:31:05.973Z,990.01
2019-02-06T10:32:05.951Z,990.04
2019-02-06T10:33:05.939Z,989.95
2019-02-06T10:34:05.925Z,990.04
2019-02-06T10:35:05.914Z,990.01
2019-02-06T10:36:05.903Z,990.04
2019-02-06T10:37:05.909Z,990.07
2019-02-06T10:38:05.887Z,990.02
2019-02-06T10:39:05.873Z,990.00
2019-02-06T10:40:05.859Z,989.96
2019-02-06T10:41:05.853Z,990.03
2019-02-06T10:42:05.840Z,989.92
2019-02-06T10:43:05.848Z,989.89
2019-02-06T10:44:05.827Z,989.89
2019-02-06T10:45:05.812Z,989.87
2019-02-06T10:46:05.795Z,989.87
2019-02-06T10:47:05.787Z,989.83
2019-02-06T10:48:05.773Z,989.81
2019-02-06T10:49:05.789Z,989.86
2019-02-06T10:50:05.757Z,989.87
2019-02-06T10:51:05.747Z,989.84
2019-02-06T10:52:05.733Z,989.83
2019-02-06T10:53:05.722Z,989.78
2019-02-06T10:54:05.715Z,989.74
2019-02-06T10:55:05.716Z,989.77
2019-02-06T10:56:05.689Z,989.61
2019-02-06T10:57:05.679Z,989.60
2019-02-06T10:58:05.670Z,989.59
2019-02-06T10:59:05.657Z,989.57
2019-02-06T11:00:05.644Z,989.52
2019-02-06T11:01:05.650Z,989.39
2019-02-06T11:02:05.622Z,989.43
2019-02-06T11:03:05.615Z,989.38
2019-02-06T11:04:05.606Z,989.40
2019-02-06T11:05:05.590Z,989.38
2019-02-06T11:06:05.581Z,989.40
2019-02-06T11:07:08.132Z,989.46
2019-02-06T11:08:05.561Z,989.34
2019-02-06T11:09:05.555Z,989.33
2019-02-06T11:10:05.542Z,989.37
2019-02-06T11:11:05.529Z,989.33
2019-02-06T11:12:05.516Z,989.25
2019-02-06T11:13:05.544Z,989.25
2019-02-06T11:14:05.499Z,989.19
2019-02-06T11:15:05.493Z,989.23
2019-02-06T11:16:05.474Z,989.24
2019-02-06T11:17:12.512Z,989.15
2019-02-06T11:18:05.451Z,989.11
2019-02-06T11:19:05.455Z,989.10
2019-02-06T11:20:05.435Z,989.06
2019-02-06T11:21:05.419Z,989.02
2019-02-06T11:22:05.410Z,989.03
2019-02-06T11:23:05.399Z,988.99
2019-02-06T11:24:05.384Z,989.02
2019-02-06T11:25:05.394Z,989.02
2019-02-06T11:26:05.365Z,989.01
2019-02-06T11:27:05.355Z,989.03
2019-02-06T11:28:05.345Z,988.95
2019-02-06T11:29:05.334Z,989.02
2019-02-06T11:30:05.321Z,988.95
2019-02-06T11:31:05.334Z,988.92
2019-02-06T11:32:05.303Z,988.92
2019-02-06T11:33:05.291Z,988.87
2019-02-06T11:34:05.287Z,988.87
2019-02-06T11:35:05.272Z,988.85
2019-02-06T11:36:05.414Z,988.80
2019-02-06T11:37:05.273Z,988.73
2019-02-06T11:38:05.237Z,988.69
2019-02-06T11:39:05.230Z,988.71
2019-02-06T11:40:05.219Z,988.70
2019-02-06T11:41:05.207Z,988.74
2019-02-06T11:42:05.191Z,988.72
2019-02-06T11:43:05.198Z,988.74
2019-02-06T11:44:05.175Z,988.73
2019-02-06T11:45:05.173Z,988.60
2019-02-06T11:46:05.150Z,988.63
2019-02-06T11:47:05.137Z,988.69
2019-02-06T11:48:05.127Z,988.74
2019-02-06T11:49:05.143Z,988.72
2019-02-06T11:50:05.102Z,988.65
2019-02-06T11:51:05.095Z,988.62
2019-02-06T11:52:05.080Z,988.68
2019-02-06T11:53:05.076Z,988.63
2019-02-06T11:54:05.063Z,988.53
2019-02-06T11:55:05.069Z,988.59
2019-02-06T11:56:05.041Z,988.52
2019-02-06T11:57:05.028Z,988.56
2019-02-06T11:58:05.018Z,988.55
2019-02-06T11:59:05.009Z,988.47
2019-02-06T12:00:04.999Z,988.44
2019-02-06T12:01:05.002Z,988.55
2019-02-06T12:02:04.973Z,988.45
2019-02-06T12:03:04.964Z,988.46
2019-02-06T12:04:04.958Z,988.45
2019-02-06T12:05:04.941Z,988.43
2019-02-06T12:06:04.932Z,988.46
2019-02-06T12:07:04.938Z,988.40
2019-02-06T12:08:04.920Z,988.41
2019-02-06T12:09:04.901Z,988.39
2019-02-06T12:10:09.706Z,988.34
2019-02-06T12:11:05.878Z,988.28
2019-02-06T12:12:04.879Z,988.30
2019-02-06T12:13:04.885Z,988.23
2019-02-06T12:14:04.848Z,988.27
2019-02-06T12:15:04.841Z,988.25
2019-02-06T12:16:04.824Z,988.23
2019-02-06T12:17:04.815Z,988.18
2019-02-06T12:18:04.806Z,988.11
2019-02-06T12:19:04.809Z,988.17
2019-02-06T12:20:04.786Z,988.14
2019-02-06T12:21:04.772Z,988.19
2019-02-06T12:22:04.775Z,988.14
2019-02-06T12:23:04.766Z,988.21
2019-02-06T12:24:04.742Z,988.09
2019-02-06T12:25:04.754Z,988.12
2019-02-06T12:26:04.723Z,988.06
2019-02-06T12:27:04.713Z,988.07
2019-02-06T12:28:05.288Z,988.08