createdAt,value
2016-04-14T00:00:21.623Z,44.02
2016-04-14T00:01:22.048Z,44.12
2016-04-14T00:02:21.582Z,44.02
2016-04-14T00:03:21.585Z,44.22
2016-04-14T00:04:21.555Z,43.93
2016-04-14T00:05:21.543Z,44.2
2016-04-14T00:06:21.514Z,43.93
2016-04-14T00:07:21.502Z,44.22
2016-04-14T00:08:21.473Z,43.93
2016-04-14T00:09:21.458Z,44
2016-04-14T00:10:21.445Z,44
2016-04-14T00:11:21.432Z,44.1
2016-04-14T00:12:21.404Z,44.22
2016-04-14T00:13:21.391Z,44.22
2016-04-14T00:14:21.362Z,44.51
2016-04-14T00:15:21.349Z,44.31
2016-04-14T00:16:21.352Z,44.22
2016-04-14T00:17:21.338Z,43.84
2016-04-14T00:18:21.310Z,43.74
2016-04-14T00:19:21.282Z,44.1
2016-04-14T00:20:21.269Z,44.12
2016-04-14T00:21:21.256Z,44.1
2016-04-14T00:22:21.227Z,44.02
2016-04-14T00:23:21.230Z,44.12
2016-04-14T00:24:21.201Z,44.1
2016-04-14T00:25:21.157Z,44.22
2016-04-14T00:26:21.159Z,44.1
2016-04-14T00:27:21.163Z,44.12
2016-04-14T00:28:21.118Z,44.1
2016-04-14T00:29:21.105Z,44.2
2016-04-14T00:30:21.093Z,44.22
2016-04-14T00:31:21.080Z,44.1
2016-04-14T00:32:21.050Z,44.38
2016-04-14T00:33:21.039Z,44.12
2016-04-14T00:34:21.025Z,44.38
2016-04-14T00:35:20.997Z,44.41
2016-04-14T00:36:20.988Z,44.38
2016-04-14T00:37:20.977Z,44.41
2016-04-14T00:38:20.965Z,44.41
2016-04-14T00:39:20.936Z,44.41
2016-04-14T00:40:20.938Z,44.31
2016-04-14T00:41:20.895Z,44.51
2016-04-14T00:42:20.882Z,44.38
2016-04-14T00:43:20.868Z,44.29
2016-04-14T00:44:20.840Z,44.48
2016-04-14T00:45:20.827Z,44.51
2016-04-14T00:46:20.799Z,44.48
2016-04-14T00:47:20.787Z,44.68
2016-04-14T00:48:20.773Z,44.68
2016-04-14T00:49:20.760Z,44.77
2016-04-14T00:50:20.732Z,44.7
2016-04-14T00:51:20.718Z,44.68
2016-04-14T00:52:20.705Z,44.68
2016-04-14T00:53:20.678Z,44.79
2016-04-14T00:54:20.664Z,44.68
2016-04-14T00:55:20.683Z,44.68
2016-04-14T00:56:20.622Z,44.96
2016-04-14T00:57:20.609Z,44.68
2016-04-14T00:58:20.597Z,44.68
2016-04-14T00:59:20.568Z,45.06
2016-04-14T01:00:20.555Z,45.06
2016-04-14T01:01:20.542Z,44.99
2016-04-14T01:02:20.529Z,44.87
2016-04-14T01:03:20.500Z,44.96
2016-04-14T01:04:20.488Z,44.96
2016-04-14T01:05:20.474Z,44.96
2016-04-14T01:06:20.447Z,44.96
2016-04-14T01:07:20.433Z,44.87
2016-04-14T01:08:20.421Z,45.06
2016-04-14T01:09:20.391Z,44.96
2016-04-14T01:10:20.473Z,45.06
2016-04-14T01:11:20.366Z,44.96
2016-04-14T01:12:20.337Z,44.87
2016-04-14T01:13:20.324Z,44.96
2016-04-14T01:14:20.312Z,44.87
2016-04-14T01:15:20.439Z,44.87
2016-04-14T01:16:20.285Z,44.87
2016-04-14T01:17:20.257Z,44.87
2016-04-14T01:18:20.253Z,44.96
2016-04-14T01:19:20.225Z,45.35
2016-04-14T01:20:20.212Z,44.77
2016-04-14T01:21:20.184Z,45.35
2016-04-14T01:22:20.171Z,45.15
2016-04-14T01:23:20.158Z,45.25
2016-04-14T01:24:20.130Z,45.15
2016-04-14T01:25:20.194Z,45.25
2016-04-14T01:26:20.103Z,45.15
2016-04-14T01:27:20.075Z,45.15
2016-04-14T01:28:20.077Z,44.87
2016-04-14T01:29:20.143Z,45.15
2016-04-14T01:30:20.021Z,45.15
2016-04-14T01:31:20.007Z,45.25
2016-04-14T01:32:19.839Z,45.25
2016-04-14T01:33:24.732Z,45.06
2016-04-14T01:34:19.985Z,45.06
2016-04-14T01:35:19.940Z,45.06
2016-04-14T01:36:19.912Z,45.06
2016-04-14T01:37:19.946Z,45.15
2016-04-14T01:38:19.885Z,45.15
2016-04-14T01:39:19.873Z,45.15
2016-04-14T01:40:19.938Z,45.15
2016-04-14T01:41:19.847Z,45.15
2016-04-14T01:42:19.803Z,45.25
2016-04-14T01:43:19.806Z,45.25
2016-04-14T01:44:19.777Z,45.15
2016-04-14T01:45:19.998Z,45.15
2016-04-14T01:46:19.736Z,45.06
2016-04-14T01:47:19.722Z,45.06
2016-04-14T01:48:19.709Z,45.45
2016-04-14T01:49:19.697Z,45.35
2016-04-14T01:50:19.668Z,45.35
2016-04-14T01:51:19.655Z,45.25
2016-04-14T01:52:19.627Z,45.35
2016-04-14T01:53:20.020Z,45.35
2016-04-14T01:54:19.600Z,45.25
2016-04-14T01:55:19.603Z,45.25
2016-04-14T01:56:19.558Z,45.25
2016-04-14T01:57:19.547Z,45.35
2016-04-14T01:58:19.533Z,45.35
2016-04-14T01:59:19.505Z,45.15
2016-04-14T02:00:19.492Z,45.35
2016-04-14T02:01:20.026Z,45.35
2016-04-14T02:02:19.450Z,45.15
2016-04-14T02:03:19.438Z,45.45
2016-04-14T02:04:19.409Z,45.35
2016-04-14T02:05:19.396Z,45.25
2016-04-14T02:06:19.382Z,45.45
2016-04-14T02:07:19.370Z,45.35
2016-04-14T02:08:19.357Z,45.35
2016-04-14T02:09:20.032Z,45.45
2016-04-14T02:10:19.315Z,45.15
2016-04-14T02:11:19.287Z,45.64
2016-04-14T02:12:19.289Z,45.54
2016-04-14T02:13:19.245Z,45.45
2016-04-14T02:14:19.232Z,45.64
2016-04-14T02:15:19.220Z,45.64
2016-04-14T02:16:19.207Z,45.64
2016-04-14T02:17:19.304Z,45.35
2016-04-14T02:18:19.165Z,45.45
2016-04-14T02:19:19.152Z,45.64
2016-04-14T02:20:19.124Z,45.35
2016-04-14T02:21:19.111Z,45.45
2016-04-14T02:22:19.098Z,45.35
2016-04-14T02:23:19.070Z,45.64
2016-04-14T02:24:19.056Z,45.25
2016-04-14T02:25:19.341Z,45.64
2016-04-14T02:26:19.030Z,45.15
2016-04-14T02:27:19.002Z,45.83
2016-04-14T02:28:18.988Z,45.25
2016-04-14T02:29:18.961Z,45.73
2016-04-14T02:30:18.947Z,45.64
2016-04-14T02:31:18.918Z,45.92
2016-04-14T02:32:18.906Z,45.92
2016-04-14T02:33:19.346Z,45.73
2016-04-14T02:34:18.880Z,45.64
2016-04-14T02:35:18.868Z,45.64
2016-04-14T02:36:18.838Z,45.45
2016-04-14T02:37:18.826Z,45.54
2016-04-14T02:38:18.813Z,45.45
2016-04-14T02:39:18.784Z,45.64
2016-04-14T02:40:18.912Z,46.21
2016-04-14T02:41:18.743Z,46.41
2016-04-14T02:42:18.729Z,46.21
2016-04-14T02:43:18.717Z,46.12
2016-04-14T02:44:18.688Z,46.31
2016-04-14T02:45:18.675Z,46.41
2016-04-14T02:46:18.662Z,46.31
2016-04-14T02:47:18.634Z,46.31
2016-04-14T02:48:18.933Z,46.12
2016-04-14T02:49:18.608Z,46.31
2016-04-14T02:50:18.595Z,46.21
2016-04-14T02:51:18.566Z,46.21
2016-04-14T02:52:18.554Z,46.21
2016-04-14T02:53:18.541Z,46
2016-04-14T02:54:18.528Z,46.21
2016-04-14T02:55:18.499Z,46.12
2016-04-14T02:56:18.924Z,46.02
2016-04-14T02:57:18.473Z,45.92
2016-04-14T02:58:18.444Z,46
2016-04-14T02:59:18.432Z,46
2016-04-14T03:00:18.419Z,45.9
2016-04-14T03:01:18.391Z,46
2016-04-14T03:02:18.377Z,45.71
2016-04-14T03:03:18.349Z,46
2016-04-14T03:04:19.054Z,45.9
2016-04-14T03:05:18.324Z,46.12
2016-04-14T03:06:18.294Z,46
2016-04-14T03:07:18.296Z,46.09
2016-04-14T03:08:18.285Z,46
2016-04-14T03:09:18.240Z,45.81
2016-04-14T03:10:18.227Z,46.19
2016-04-14T03:11:18.214Z,46
2016-04-14T03:12:18.248Z,46.28
2016-04-14T03:13:18.187Z,46.09
2016-04-14T03:14:18.160Z,46.28
2016-04-14T03:15:18.131Z,46.28
2016-04-14T03:16:18.117Z,46.38
2016-04-14T03:17:18.106Z,46.19
2016-04-14T03:18:18.092Z,46.48
2016-04-14T03:19:18.064Z,46.19
2016-04-14T03:20:18.254Z,46.28
2016-04-14T03:21:18.022Z,46.21
2016-04-14T03:22:18.025Z,46.28
2016-04-14T03:23:17.997Z,46.19
2016-04-14T03:24:17.983Z,46.19
2016-04-14T03:25:17.955Z,46.09
2016-04-14T03:26:17.942Z,46.38
2016-04-14T03:27:17.928Z,46.09
2016-04-14T03:28:18.261Z,46.09
2016-04-14T03:29:17.888Z,46.31
2016-04-14T03:30:17.875Z,46.19
2016-04-14T03:31:17.846Z,46.19
2016-04-14T03:32:17.833Z,46.38
2016-04-14T03:33:17.805Z,46.38
2016-04-14T03:34:17.791Z,46.48
2016-04-14T03:35:17.779Z,46.28
2016-04-14T03:36:17.749Z,46.09
2016-04-14T03:37:17.737Z,46.38
2016-04-14T03:38:17.724Z,46.19
2016-04-14T03:39:17.711Z,46.38
2016-04-14T03:40:17.698Z,46
2016-04-14T03:41:17.685Z,46.09
2016-04-14T03:42:17.657Z,46.28
2016-04-14T03:43:17.643Z,46.48
2016-04-14T03:44:17.615Z,46.5
2016-04-14T03:45:17.602Z,46.12
2016-04-14T03:46:17.589Z,46.38
2016-04-14T03:47:17.562Z,46.48
2016-04-14T03:48:17.548Z,46.12
2016-04-14T03:49:17.519Z,46.19
2016-04-14T03:50:17.507Z,46.19
2016-04-14T03:51:17.478Z,46.48
2016-04-14T03:52:17.465Z,46.58
2016-04-14T03:53:17.452Z,46.28
2016-04-14T03:54:17.423Z,46.28
2016-04-14T03:55:17.411Z,46.19
2016-04-14T03:56:17.398Z,46.09
2016-04-14T03:57:17.384Z,46.19
2016-04-14T03:58:17.371Z,46
2016-04-14T03:59:17.343Z,46.09
2016-04-14T04:00:17.330Z,46.86
2016-04-14T04:01:17.302Z,46.86
2016-04-14T04:02:17.288Z,46.86
2016-04-14T04:03:17.275Z,47.25
2016-04-14T04:04:17.263Z,47.36
2016-04-14T04:05:17.234Z,47.25
2016-04-14T04:06:17.221Z,46.96
2016-04-14T04:07:17.208Z,47.25
2016-04-14T04:08:17.179Z,46.86
2016-04-14T04:09:17.167Z,47.05
2016-04-14T04:10:17.138Z,47.05
2016-04-14T04:11:17.140Z,47.05
2016-04-14T04:12:17.113Z,46.86
2016-04-14T04:13:17.099Z,47.05
2016-04-14T04:14:17.071Z,47.05
2016-04-14T04:15:17.058Z,47.05
2016-04-14T04:16:17.029Z,46.86
2016-04-14T04:17:17.032Z,46.86
2016-04-14T04:18:17.004Z,46.96
2016-04-14T04:19:16.975Z,47.05
2016-04-14T04:20:16.962Z,47.05
2016-04-14T04:21:16.965Z,46.86
2016-04-14T04:22:16.921Z,46.96
2016-04-14T04:23:16.923Z,46.96
2016-04-14T04:24:16.895Z,46.86
2016-04-14T04:25:16.866Z,46.86
2016-04-14T04:26:16.884Z,46.86
2016-04-14T04:27:16.840Z,46.77
2016-04-14T04:28:16.828Z,46.86
2016-04-14T04:29:16.799Z,46.86
2016-04-14T04:30:16.785Z,46.96
2016-04-14T04:31:16.773Z,47.15
2016-04-14T04:32:16.744Z,46.96
2016-04-14T04:33:16.731Z,47.15
2016-04-14T04:34:16.547Z,47.05
2016-04-14T04:35:16.690Z,46.96
2016-04-14T04:36:16.677Z,46.96
2016-04-14T04:37:16.649Z,46.96
2016-04-14T04:38:16.651Z,46.86
2016-04-14T04:39:16.622Z,47.05
2016-04-14T04:40:16.609Z,46.96
2016-04-14T04:41:16.581Z,46.96
2016-04-14T04:42:16.568Z,47.05
2016-04-14T04:43:16.540Z,47.05
2016-04-14T04:44:16.526Z,47.05
2016-04-14T04:45:16.513Z,47.05
2016-04-14T04:46:16.501Z,46.86
2016-04-14T04:47:16.472Z,46.96
2016-04-14T04:48:16.475Z,46.86
2016-04-14T04:49:16.446Z,47.15
2016-04-14T04:50:16.417Z,47.05
2016-04-14T04:51:16.404Z,47.05
2016-04-14T04:52:16.392Z,47.05
2016-04-14T04:53:16.364Z,47.05
2016-04-14T04:54:16.350Z,47.05
2016-04-14T04:55:16.322Z,47.25
2016-04-14T04:56:16.309Z,46.96
2016-04-14T04:57:16.295Z,46.96
2016-04-14T04:58:16.267Z,47.05
2016-04-14T04:59:16.254Z,47.25
2016-04-14T05:00:16.241Z,46.96
2016-04-14T05:01:16.214Z,47.05
2016-04-14T05:02:16.216Z,47.15
2016-04-14T05:03:16.186Z,47.15
2016-04-14T05:04:16.222Z,47.25
2016-04-14T05:05:16.146Z,46.96
2016-04-14T05:06:16.133Z,47.15
2016-04-14T05:07:16.119Z,47.25
2016-04-14T05:08:16.091Z,47.05
2016-04-14T05:09:16.077Z,47.25
2016-04-14T05:10:16.050Z,47.15
2016-04-14T05:11:16.037Z,47.34
2016-04-14T05:12:16.227Z,47.05
2016-04-14T05:13:16.025Z,47.25
2016-04-14T05:14:16.041Z,47.05
2016-04-14T05:15:16.072Z,47.05
2016-04-14T05:16:16.088Z,47.15
2016-04-14T05:17:16.121Z,47.25
2016-04-14T05:18:16.142Z,47.25
2016-04-14T05:19:16.131Z,47.15
2016-04-14T05:20:16.477Z,47.05
2016-04-14T05:21:16.136Z,47.15
2016-04-14T05:22:16.124Z,47.15
2016-04-14T05:23:16.140Z,47.25
2016-04-14T05:24:16.117Z,47.15
2016-04-14T05:25:16.094Z,46.96
2016-04-14T05:26:16.086Z,47.15
2016-04-14T05:27:16.079Z,47.34
2016-04-14T05:28:16.619Z,47.25
2016-04-14T05:29:16.046Z,47.44
2016-04-14T05:30:16.034Z,47.05
2016-04-14T05:31:16.009Z,47.05
2016-04-14T05:32:15.998Z,47.25
2016-04-14T05:33:15.986Z,47.05
2016-04-14T05:34:15.958Z,47.15
2016-04-14T05:35:15.947Z,47.25
2016-04-14T05:36:16.576Z,47.25
2016-04-14T05:37:15.907Z,47.25
2016-04-14T05:38:15.894Z,47.15
2016-04-14T05:39:15.881Z,47.15
2016-04-14T05:40:15.853Z,47.15
2016-04-14T05:41:15.824Z,47.15
2016-04-14T05:42:15.843Z,47.34
2016-04-14T05:43:15.798Z,47.15
2016-04-14T05:44:15.863Z,47.05
2016-04-14T05:45:15.772Z,47.05
2016-04-14T05:46:15.760Z,47.05
2016-04-14T05:47:15.732Z,46.86
2016-04-14T05:48:15.718Z,46.96
2016-04-14T05:49:15.690Z,47.05
2016-04-14T05:50:15.677Z,46.86
2016-04-14T05:51:15.663Z,46.86
2016-04-14T05:52:15.901Z,47.05
2016-04-14T05:53:15.623Z,47.25
2016-04-14T05:54:15.609Z,47.15
2016-04-14T05:55:15.581Z,47.44
2016-04-14T05:56:15.692Z,47.25
2016-04-14T05:57:15.554Z,47.53
2016-04-14T05:58:15.542Z,47.25
2016-04-14T05:59:15.514Z,47.05
2016-04-14T06:00:16.657Z,46.96
2016-04-14T06:01:15.472Z,47.05
2016-04-14T06:02:15.475Z,47.34
2016-04-14T06:03:15.431Z,46.28
2016-04-14T06:04:15.417Z,46.28
2016-04-14T06:05:15.405Z,46.38
2016-04-14T06:06:15.391Z,46.19
2016-04-14T06:07:15.472Z,45.9
2016-04-14T06:08:15.365Z,46
2016-04-14T06:09:15.336Z,45.9
2016-04-14T06:10:15.324Z,45.52
2016-04-14T06:11:15.341Z,45.52
2016-04-14T06:12:15.298Z,45.52
2016-04-14T06:13:15.269Z,45.71
2016-04-14T06:14:15.240Z,45.52
2016-04-14T06:15:15.524Z,45.81
2016-04-14T06:16:15.230Z,45.21
2016-04-14T06:17:15.202Z,45.23
2016-04-14T06:18:15.173Z,45.68
2016-04-14T06:19:15.161Z,45.52
2016-04-14T06:20:15.148Z,45.81
2016-04-14T06:21:15.135Z,45.71
2016-04-14T06:22:15.106Z,45.14
2016-04-14T06:23:15.484Z,45.14
2016-04-14T06:24:15.081Z,44.46
2016-04-14T06:25:15.068Z,43.5
2016-04-14T06:26:15.087Z,43.33
2016-04-14T06:27:15.026Z,42.49
2016-04-14T06:28:14.998Z,41.53
2016-04-14T06:29:14.985Z,40.78
2016-04-14T06:30:14.972Z,40.03
2016-04-14T06:31:15.521Z,39.09
2016-04-14T06:32:14.930Z,38.53
2016-04-14T06:33:14.917Z,37.66
2016-04-14T06:34:14.903Z,37.29
2016-04-14T06:35:14.891Z,36.81
2016-04-14T06:36:14.878Z,36.43
2016-04-14T06:37:14.849Z,36.35
2016-04-14T06:38:14.680Z,36.23
2016-04-14T06:39:14.808Z,36.13
2016-04-14T06:40:14.811Z,36.13
2016-04-14T06:41:14.673Z,35.94
2016-04-14T06:42:14.644Z,36.23
2016-04-14T06:43:14.757Z,36.04
2016-04-14T06:44:14.743Z,35.56
2016-04-14T06:45:14.715Z,35.65
2016-04-14T06:46:14.718Z,35.65
2016-04-14T06:47:14.799Z,36.04
2016-04-14T06:48:14.691Z,35.65
2016-04-14T06:49:14.663Z,35.75
2016-04-14T06:50:14.650Z,35.85
2016-04-14T06:51:14.621Z,35.94
2016-04-14T06:52:14.609Z,36.13
2016-04-14T06:53:14.596Z,36.02
2016-04-14T06:54:14.583Z,36.02
2016-04-14T06:55:14.804Z,36.11
2016-04-14T06:56:14.542Z,36.02
2016-04-14T06:57:14.529Z,36.21
2016-04-14T06:58:14.515Z,36.02
2016-04-14T06:59:14.504Z,36.11
2016-04-14T07:00:14.474Z,36.51
2016-04-14T07:01:14.462Z,36.21
2016-04-14T07:02:14.449Z,36.51
2016-04-14T07:03:14.826Z,36.6
2016-04-14T07:04:14.424Z,36.68
2016-04-14T07:05:14.395Z,36.68
2016-04-14T07:06:14.382Z,36.68
2016-04-14T07:07:14.365Z,36.77
2016-04-14T07:08:14.408Z,36.68
2016-04-14T07:09:14.332Z,36.97
2016-04-14T07:10:14.334Z,36.77
2016-04-14T07:11:14.143Z,37.16
2016-04-14T07:12:14.285Z,37.26
2016-04-14T07:13:14.287Z,37.16
2016-04-14T07:14:14.094Z,37.06
2016-04-14T07:15:14.253Z,37.24
2016-04-14T07:16:14.214Z,37.14
2016-04-14T07:17:14.241Z,37.14
2016-04-14T07:18:14.210Z,37.14
2016-04-14T07:19:14.182Z,37.14
2016-04-14T07:20:14.169Z,37.34
2016-04-14T07:21:14.140Z,37.43
2016-04-14T07:22:14.127Z,37.43
2016-04-14T07:23:14.098Z,37.52
2016-04-14T07:24:14.085Z,37.52
2016-04-14T07:25:14.073Z,37.72
2016-04-14T07:26:14.059Z,37.81
2016-04-14T07:27:14.031Z,37.91
2016-04-14T07:28:14.017Z,38.1
2016-04-14T07:29:14.005Z,38.1
2016-04-14T07:30:14.023Z,38.18
2016-04-14T07:31:13.964Z,38.28
2016-04-14T07:32:13.966Z,38.18
2016-04-14T07:33:13.937Z,38.18
2016-04-14T07:34:13.925Z,38.37
2016-04-14T07:35:13.911Z,38.56
2016-04-14T07:36:13.883Z,38.47
2016-04-14T07:37:13.870Z,38.56
2016-04-14T07:38:13.858Z,38.66
2016-04-14T07:39:13.845Z,38.95
2016-04-14T07:40:13.817Z,38.85
2016-04-14T07:41:13.803Z,38.85
2016-04-14T07:42:13.775Z,39.14
2016-04-14T07:43:13.761Z,39.33
2016-04-14T07:44:13.749Z,39.14
2016-04-14T07:45:13.752Z,39.53
2016-04-14T07:46:13.722Z,39.81
2016-04-14T07:47:13.694Z,39.43
2016-04-14T07:48:13.696Z,39.81
2016-04-14T07:49:13.684Z,39.89
2016-04-14T07:50:13.655Z,39.62
2016-04-14T07:51:13.626Z,40.01
2016-04-14T07:52:13.614Z,40.01
2016-04-14T07:53:13.601Z,39.91
2016-04-14T07:54:13.573Z,40.11
2016-04-14T07:55:13.560Z,40.2
2016-04-14T07:56:13.546Z,40.18
2016-04-14T07:57:13.534Z,40.47
2016-04-14T07:58:13.504Z,39.99
2016-04-14T07:59:13.492Z,40.56
2016-04-14T08:00:13.494Z,40.56
2016-04-14T08:01:13.466Z,40.95
2016-04-14T08:02:13.437Z,40.95
2016-04-14T08:03:13.425Z,41.14
2016-04-14T08:04:13.412Z,41.05
2016-04-14T08:05:13.398Z,40.85
2016-04-14T08:06:13.386Z,40.85
2016-04-14T08:07:13.358Z,40.76
2016-04-14T08:08:13.346Z,40.76
2016-04-14T08:09:13.318Z,40.85
2016-04-14T08:10:13.293Z,40.95
2016-04-14T08:11:13.281Z,40.85
2016-04-14T08:12:13.267Z,41.05
2016-04-14T08:13:13.254Z,41.05
2016-04-14T08:14:13.226Z,41.33
2016-04-14T08:15:13.213Z,41.33
2016-04-14T08:16:13.200Z,41.05
2016-04-14T08:17:13.203Z,41.06
2016-04-14T08:18:13.159Z,41.24
2016-04-14T08:19:13.145Z,41.33
2016-04-14T08:20:13.133Z,41.33
2016-04-14T08:21:13.104Z,41.55
2016-04-14T08:22:13.107Z,41.53
2016-04-14T08:23:13.078Z,41.43
2016-04-14T08:24:13.065Z,41.43
2016-04-14T08:25:13.036Z,41.74
2016-04-14T08:26:13.023Z,41.64
2016-04-14T08:27:13.010Z,41.82
2016-04-14T08:28:12.998Z,41.82
2016-04-14T08:29:12.969Z,41.83
2016-04-14T08:30:12.957Z,42.1
2016-04-14T08:31:12.943Z,42
2016-04-14T08:32:12.915Z,42.12
2016-04-14T08:33:12.902Z,42.3
2016-04-14T08:34:12.889Z,42.2
2016-04-14T08:35:12.860Z,42.58
2016-04-14T08:36:12.847Z,42.58
2016-04-14T08:37:12.826Z,42.49
2016-04-14T08:38:12.923Z,42.6
2016-04-14T08:39:13.285Z,42.58
2016-04-14T08:40:12.788Z,42.6
2016-04-14T08:41:12.759Z,42.5
2016-04-14T08:42:12.747Z,42.97
2016-04-14T08:43:12.718Z,42.68
2016-04-14T08:44:12.720Z,42.8
2016-04-14T08:45:12.708Z,42.5
2016-04-14T08:46:12.663Z,42.6
2016-04-14T08:47:12.806Z,42.58
2016-04-14T08:48:12.638Z,42.8
2016-04-14T08:49:12.624Z,42.89
2016-04-14T08:50:12.611Z,42.87
2016-04-14T08:51:13.676Z,42.68
2016-04-14T08:52:12.601Z,42.58
2016-04-14T08:53:12.557Z,42.97
2016-04-14T08:54:12.388Z,42.77
2016-04-14T08:55:12.813Z,42.87
2016-04-14T08:56:12.502Z,42.7
2016-04-14T08:57:12.474Z,42.77
2016-04-14T08:58:12.460Z,42.89
2016-04-14T08:59:12.448Z,42.68
2016-04-14T09:00:12.420Z,42.87
2016-04-14T09:01:12.407Z,42.41
2016-04-14T09:02:12.394Z,42.7
2016-04-14T09:03:12.819Z,42.7
2016-04-14T09:04:12.352Z,42.58
2016-04-14T09:05:12.340Z,42.5
2016-04-14T09:06:12.312Z,42.6
2016-04-14T09:07:12.298Z,42.49
2016-04-14T09:08:12.285Z,42.32
2016-04-14T09:09:12.272Z,42.68
2016-04-14T09:10:12.259Z,42.6
2016-04-14T09:11:12.839Z,42.5
2016-04-14T09:12:12.217Z,42.49
2016-04-14T09:13:12.205Z,42.5
2016-04-14T09:14:12.191Z,42.6
2016-04-14T09:15:12.195Z,42.32
2016-04-14T09:16:12.166Z,42.03
2016-04-14T09:17:12.137Z,41.93
2016-04-14T09:18:12.125Z,42.03
2016-04-14T09:19:12.799Z,41.83
2016-04-14T09:20:12.083Z,41.83
2016-04-14T09:21:12.069Z,41.83
2016-04-14T09:22:12.057Z,41.93
2016-04-14T09:23:12.027Z,42.03
2016-04-14T09:24:12.015Z,42.7
2016-04-14T09:25:12.002Z,42.6
2016-04-14T09:26:11.990Z,42.5
2016-04-14T09:27:12.117Z,42.41
2016-04-14T09:28:11.933Z,42.03
2016-04-14T09:29:11.935Z,41.93
2016-04-14T09:30:11.907Z,41.74
2016-04-14T09:31:11.893Z,41.83
2016-04-14T09:32:11.881Z,41.93
2016-04-14T09:33:11.852Z,41.83
2016-04-14T09:34:11.839Z,41.74
2016-04-14T09:35:12.107Z,41.83
2016-04-14T09:36:11.813Z,41.74
2016-04-14T09:37:11.770Z,42.12
2016-04-14T09:38:11.773Z,42.22
2016-04-14T09:39:11.759Z,42.5
2016-04-14T09:40:11.731Z,42.5
2016-04-14T09:41:11.717Z,42.6
2016-04-14T09:42:11.704Z,42.41
2016-04-14T09:43:12.128Z,42.6
2016-04-14T09:44:11.663Z,42.12
2016-04-14T09:45:11.634Z,42.41
2016-04-14T09:46:11.636Z,42.5
2016-04-14T09:47:11.608Z,42.41
2016-04-14T09:48:11.595Z,42.6
2016-04-14T09:49:11.583Z,42.6
2016-04-14T09:50:11.772Z,42.7
2016-04-14T09:51:11.557Z,42.6
2016-04-14T09:52:11.513Z,42.6
2016-04-14T09:53:11.499Z,42.6
2016-04-14T09:54:11.486Z,42.6
2016-04-14T09:55:11.457Z,42.5
2016-04-14T09:56:11.445Z,42.5
2016-04-14T09:57:11.448Z,42.5
2016-04-14T09:58:11.716Z,42.5
2016-04-14T09:59:11.390Z,41.74
2016-04-14T10:00:11.377Z,41.83
2016-04-14T10:01:11.365Z,41.55
2016-04-14T10:02:11.337Z,41.83
2016-04-14T10:03:11.323Z,41.83
2016-04-14T10:04:11.295Z,41.74
2016-04-14T10:05:11.282Z,41.55
2016-04-14T10:06:11.737Z,41.55
2016-04-14T10:07:11.257Z,41.45
2016-04-14T10:08:11.259Z,41.55
2016-04-14T10:09:11.215Z,41.55
2016-04-14T10:10:11.202Z,41.55
2016-04-14T10:11:11.189Z,41.06
2016-04-14T10:12:11.207Z,40.88
2016-04-14T10:13:11.147Z,40.97
2016-04-14T10:14:11.837Z,41.06
2016-04-14T10:15:11.136Z,41.55
2016-04-14T10:16:11.092Z,41.28
2016-04-14T10:17:11.080Z,41.08
2016-04-14T10:18:11.067Z,40.99
2016-04-14T10:19:11.054Z,40.89
2016-04-14T10:20:11.041Z,41.18
2016-04-14T10:21:11.013Z,40.61
2016-04-14T10:22:11.046Z,40.51
2016-04-14T10:23:10.971Z,40.51
2016-04-14T10:24:10.958Z,39.93
2016-04-14T10:25:10.944Z,40.12
2016-04-14T10:26:10.932Z,39.64
2016-04-14T10:27:11.012Z,40.22
2016-04-14T10:28:10.890Z,39.93
2016-04-14T10:29:10.877Z,40.31
2016-04-14T10:30:11.802Z,40.12
2016-04-14T10:31:10.836Z,40.12
2016-04-14T10:32:10.667Z,39.74
2016-04-14T10:33:10.810Z,39.64
2016-04-14T10:34:10.626Z,39.16
2016-04-14T10:35:10.768Z,39.26
2016-04-14T10:36:10.757Z,39.64
2016-04-14T10:37:10.727Z,39.36
2016-04-14T10:38:11.074Z,39.54
2016-04-14T10:39:10.702Z,39.83
2016-04-14T10:40:10.673Z,39.45
2016-04-14T10:41:10.692Z,39.64
2016-04-14T10:42:10.709Z,39.64
2016-04-14T10:43:10.634Z,39.64
2016-04-14T10:44:10.605Z,39.45
2016-04-14T10:45:10.593Z,39.83
2016-04-14T10:46:10.580Z,40.03
2016-04-14T10:47:10.567Z,39.93
2016-04-14T10:48:10.554Z,40.41
2016-04-14T10:49:10.525Z,40.41
2016-04-14T10:50:10.512Z,39.83
2016-04-14T10:51:10.483Z,39.83
2016-04-14T10:52:10.486Z,39.74
2016-04-14T10:53:10.457Z,39.83
2016-04-14T10:54:10.444Z,39.74
2016-04-14T10:55:10.432Z,39.83
2016-04-14T10:56:10.419Z,39.93
2016-04-14T10:57:10.438Z,40.12
2016-04-14T10:58:10.377Z,39.86
2016-04-14T10:59:10.365Z,39.83
2016-04-14T11:00:10.335Z,40.22
2016-04-14T11:01:10.338Z,40.41
2016-04-14T11:02:10.294Z,40.05
2016-04-14T11:03:10.282Z,39.93
2016-04-14T11:04:10.269Z,40.05
2016-04-14T11:05:10.335Z,39.86
2016-04-14T11:06:10.243Z,39.56
2016-04-14T11:07:10.230Z,39.76
2016-04-14T11:08:10.201Z,39.66
2016-04-14T11:09:10.173Z,39.95
2016-04-14T11:10:10.176Z,39.83
2016-04-14T11:11:10.162Z,40.05
2016-04-14T11:12:10.025Z,39.93
2016-04-14T11:13:10.105Z,39.93
2016-04-14T11:14:10.093Z,39.47
2016-04-14T11:15:10.079Z,39.45
2016-04-14T11:16:10.051Z,39.83
2016-04-14T11:17:10.053Z,39.93
2016-04-14T11:18:10.072Z,39.54
2016-04-14T11:19:10.122Z,40.41
2016-04-14T11:20:09.983Z,40.05
2016-04-14T11:21:09.970Z,40.63
2016-04-14T11:22:09.957Z,40.53
2016-04-14T11:23:09.944Z,40.43
2016-04-14T11:24:09.916Z,40.14
2016-04-14T11:25:09.903Z,40.14
2016-04-14T11:26:09.891Z,39.95
2016-04-14T11:27:09.877Z,40.34
2016-04-14T11:28:09.849Z,40.53
2016-04-14T11:29:09.835Z,39.95
2016-04-14T11:30:09.823Z,39.86
2016-04-14T11:31:09.810Z,39.95
2016-04-14T11:32:09.797Z,40.14
2016-04-14T11:33:09.769Z,39.86
2016-04-14T11:34:09.755Z,39.47
2016-04-14T11:35:09.742Z,39.56
2016-04-14T11:36:09.714Z,39.37
2016-04-14T11:37:09.700Z,39.66
2016-04-14T11:38:09.672Z,39.56
2016-04-14T11:39:09.658Z,39.95
2016-04-14T11:40:09.645Z,40.05
2016-04-14T11:41:09.633Z,39.76
2016-04-14T11:42:09.605Z,39.86
2016-04-14T11:43:09.592Z,39.86
2016-04-14T11:44:09.578Z,40.24
2016-04-14T11:45:09.566Z,40.43
2016-04-14T11:46:09.536Z,40.24
2016-04-14T11:47:09.524Z,40.34
2016-04-14T11:48:09.511Z,40.34
2016-04-14T11:49:09.482Z,40.14
2016-04-14T11:50:10.084Z,39.76
2016-04-14T11:51:09.462Z,39.76
2016-04-14T11:52:09.449Z,40.05
2016-04-14T11:53:09.420Z,39.47
2016-04-14T11:54:09.438Z,40.34
2016-04-14T11:55:09.394Z,40.14
2016-04-14T11:56:09.412Z,40.24
2016-04-14T11:57:09.368Z,40.05
2016-04-14T11:58:09.995Z,40.16
2016-04-14T11:59:09.326Z,39.95
2016-04-14T12:00:09.314Z,40.14
2016-04-14T12:01:09.285Z,40.26
2016-04-14T12:02:09.273Z,40.34
2016-04-14T12:03:09.244Z,40.16
2016-04-14T12:04:09.247Z,40.16
2016-04-14T12:05:09.233Z,40.26
2016-04-14T12:06:09.267Z,40.07
2016-04-14T12:07:09.192Z,40.07
2016-04-14T12:08:09.178Z,39.59
2016-04-14T12:09:09.166Z,39.11
2016-04-14T12:10:09.152Z,39.59
2016-04-14T12:11:09.141Z,39.97
2016-04-14T12:12:09.111Z,39.49
2016-04-14T12:13:09.083Z,39.78
2016-04-14T12:14:09.382Z,39.87
2016-04-14T12:15:09.072Z,39.39
2016-04-14T12:16:09.044Z,39.29
2016-04-14T12:17:09.016Z,38.81
2016-04-14T12:18:09.003Z,38.62
2016-04-14T12:19:08.990Z,38.72
2016-04-14T12:20:08.977Z,38.53
2016-04-14T12:21:09.151Z,38.33
2016-04-14T12:22:08.935Z,38.14
2016-04-14T12:23:08.907Z,37.95
2016-04-14T12:24:08.909Z,37.85
2016-04-14T12:25:08.896Z,37.56
2016-04-14T12:26:08.868Z,37.56
2016-04-14T12:27:08.854Z,37.46
2016-04-14T12:28:08.827Z,37.56
2016-04-14T12:29:09.173Z,37.76
2016-04-14T12:30:08.801Z,37.66
2016-04-14T12:31:08.787Z,37.46
2016-04-14T12:32:08.759Z,37.18
2016-04-14T12:33:08.746Z,36.99
2016-04-14T12:34:08.733Z,36.89
2016-04-14T12:35:08.736Z,36.99
2016-04-14T12:36:08.738Z,36.69
2016-04-14T12:37:08.678Z,36.69
2016-04-14T12:38:08.666Z,36.89
2016-04-14T12:39:08.653Z,37.27
2016-04-14T12:40:08.625Z,37.18
2016-04-14T12:41:08.642Z,37.18
2016-04-14T12:42:08.614Z,37.08
2016-04-14T12:43:08.585Z,37.27
2016-04-14T12:44:08.572Z,37.08
2016-04-14T12:45:08.560Z,37.18
2016-04-14T12:46:08.531Z,37.01
2016-04-14T12:47:08.519Z,37.48
2016-04-14T12:48:08.490Z,37.19
2016-04-14T12:49:08.477Z,37.48
2016-04-14T12:50:08.463Z,37.58
2016-04-14T12:51:08.451Z,37.87
2016-04-14T12:52:08.453Z,38.08
2016-04-14T12:53:08.409Z,38.85
2016-04-14T12:54:08.396Z,37.98
2016-04-14T12:55:08.384Z,37.31