createdAt,value
2022-12-11T00:01:00.183Z,93842.44
2022-12-11T00:03:28.657Z,93815.19
2022-12-11T00:05:56.464Z,93804.28
2022-12-11T00:08:26.956Z,93776.88
2022-12-11T00:10:54.787Z,93789.44
2022-12-11T00:13:22.610Z,93764.09
2022-12-11T00:15:50.393Z,93758.28
2022-12-11T00:18:18.128Z,93781.69
2022-12-11T00:20:45.920Z,93761.50
2022-12-11T00:23:13.870Z,93745.53
2022-12-11T00:25:45.560Z,93760.44
2022-12-11T00:28:14.278Z,93741.06
2022-12-11T00:30:43.313Z,93733.03
2022-12-11T00:33:12.579Z,93711.50
2022-12-11T00:35:41.811Z,93696.53
2022-12-11T00:38:10.174Z,93682.16
2022-12-11T00:40:38.812Z,93656.94
2022-12-11T00:43:07.912Z,93661.38
2022-12-11T00:45:38.339Z,93660.38
2022-12-11T00:48:07.138Z,93661.38
2022-12-11T00:50:37.432Z,93666.19
2022-12-11T00:53:07.676Z,93637.56
2022-12-11T00:55:39.247Z,93679.75
2022-12-11T00:58:09.411Z,93663.78
2022-12-11T01:00:37.266Z,93668.16
2022-12-11T01:03:05.621Z,93645.41
2022-12-11T01:05:34.057Z,93641.03
2022-12-11T01:08:02.084Z,93662.34
2022-12-11T01:10:29.419Z,93678.75
2022-12-11T01:12:59.805Z,93632.03
2022-12-11T01:15:31.502Z,93654.59
2022-12-11T01:17:59.805Z,93654.59
2022-12-11T01:20:30.906Z,93640.22
2022-12-11T01:23:01.186Z,93646.22
2022-12-11T01:25:29.926Z,93622.03
2022-12-11T01:27:57.984Z,93623.47
2022-12-11T01:30:27.026Z,93615.25
2022-12-11T01:32:56.788Z,93601.25
2022-12-11T01:35:24.956Z,93599.44
2022-12-11T01:37:52.729Z,93594.03
2022-12-11T01:40:21.680Z,93572.09
2022-12-11T01:42:49.634Z,93570.91
2022-12-11T01:45:46.945Z,93577.69
2022-12-11T01:48:22.587Z,93595.44
2022-12-11T01:50:53.298Z,93565.94
2022-12-11T01:53:26.014Z,93567.91
2022-12-11T01:55:56.815Z,93573.69
2022-12-11T01:58:28.386Z,93562.72
2022-12-11T02:00:57.671Z,93567.91
2022-12-11T02:03:28.334Z,93561.13
2022-12-11T02:05:56.063Z,93570.50
2022-12-11T02:08:23.999Z,93572.69
2022-12-11T02:11:05.755Z,93548.38
2022-12-11T02:13:43.673Z,93540.97
2022-12-11T02:16:20.431Z,93548.38
2022-12-11T02:18:56.997Z,93535.97
2022-12-11T02:21:27.935Z,93527.59
2022-12-11T02:24:20.477Z,93506.66
2022-12-11T02:27:04.504Z,93492.47
2022-12-11T02:29:37.941Z,93498.63
2022-12-11T02:32:11.816Z,93497.63
2022-12-11T02:34:47.283Z,93497.63
2022-12-11T02:37:20.555Z,93470.53
2022-12-11T02:39:51.503Z,93460.94
2022-12-11T02:42:20.994Z,93477.69
2022-12-11T02:44:52.819Z,93454.16
2022-12-11T02:47:22.284Z,93455.75
2022-12-11T02:49:53.049Z,93443.94
2022-12-11T02:52:24.736Z,93432.44
2022-12-11T02:54:56.337Z,93426.22
2022-12-11T02:57:30.120Z,93411.69
2022-12-11T02:59:59.772Z,93425.22
2022-12-11T03:02:27.689Z,93428.25
2022-12-11T03:04:58.006Z,93423.88
2022-12-11T03:07:28.768Z,93445.78
2022-12-11T03:09:56.686Z,93437.59
2022-12-11T03:12:28.638Z,93425.84
2022-12-11T03:14:57.684Z,93429.03
2022-12-11T03:17:31.633Z,93440.97
2022-12-11T03:20:06.827Z,93431.00
2022-12-11T03:22:40.511Z,93433.41
2022-12-11T03:25:17.045Z,93412.47
2022-12-11T03:27:51.794Z,93404.91
2022-12-11T03:30:24.140Z,93405.91
2022-12-11T03:32:58.148Z,93399.91
2022-12-11T03:35:29.418Z,93341.94
2022-12-11T03:38:01.573Z,93384.75
2022-12-11T03:40:33.970Z,93407.50
2022-12-11T03:43:05.580Z,93417.47
2022-12-11T03:45:34.645Z,93387.50
2022-12-11T03:48:04.390Z,93378.78
2022-12-11T03:50:33.644Z,93376.75
2022-12-11T03:53:02.674Z,93365.00
2022-12-11T03:55:31.524Z,93342.50
2022-12-11T03:57:59.595Z,93340.53
2022-12-11T04:00:28.014Z,93322.94
2022-12-11T04:03:15.122Z,93323.00
2022-12-11T04:05:46.105Z,93315.38
2022-12-11T04:08:17.119Z,93355.63
2022-12-11T04:10:45.191Z,93346.50
2022-12-11T04:13:14.163Z,93356.44
2022-12-11T04:15:41.442Z,93349.66
2022-12-11T04:18:27.451Z,93349.28
2022-12-11T04:21:14.775Z,93351.47
2022-12-11T04:24:00.238Z,93324.78
2022-12-11T04:26:28.436Z,93328.34
2022-12-11T04:28:56.270Z,93304.56
2022-12-11T04:31:24.909Z,93287.94
2022-12-11T04:33:53.260Z,93281.31
2022-12-11T04:36:22.711Z,93298.09
2022-12-11T04:38:50.888Z,93299.88
2022-12-11T04:41:22.535Z,93315.81
2022-12-11T04:43:51.508Z,93302.06
2022-12-11T04:46:21.145Z,93304.03
2022-12-11T04:48:55.387Z,93304.66
2022-12-11T04:51:26.631Z,93320.97
2022-12-11T04:53:54.649Z,93328.97
2022-12-11T04:56:23.039Z,93339.13
2022-12-11T04:58:52.315Z,93337.34
2022-12-11T05:01:24.885Z,93335.72
2022-12-11T05:03:52.740Z,93352.47
2022-12-11T05:06:20.802Z,93350.69
2022-12-11T05:08:49.923Z,93372.38
2022-12-11T05:11:17.953Z,93361.59
2022-12-11T05:13:48.640Z,93357.25
2022-12-11T05:16:18.122Z,93346.69
2022-12-11T05:18:48.417Z,93347.09
2022-12-11T05:21:16.942Z,93327.38
2022-12-11T05:23:45.024Z,93345.69
2022-12-11T05:26:17.889Z,93330.50
2022-12-11T05:28:46.376Z,93347.47
2022-12-11T05:31:17.300Z,93336.53
2022-12-11T05:33:47.489Z,93335.72
2022-12-11T05:36:18.502Z,93322.94
2022-12-11T05:38:46.907Z,93338.31
2022-12-11T05:41:18.691Z,93318.81
2022-12-11T05:43:46.876Z,93338.94
2022-12-11T05:46:16.782Z,93341.50
2022-12-11T05:48:46.140Z,93350.06
2022-12-11T05:51:15.318Z,93357.63
2022-12-11T05:53:44.080Z,93353.28
2022-12-11T05:56:15.209Z,93369.19
2022-12-11T05:58:46.045Z,93379.75
2022-12-11T06:01:16.801Z,93382.34
2022-12-11T06:03:45.037Z,93379.94
2022-12-11T06:06:13.529Z,93392.69
2022-12-11T06:08:41.304Z,93393.16
2022-12-11T06:11:09.230Z,93400.72
2022-12-11T06:13:38.424Z,93398.31
2022-12-11T06:16:11.874Z,93419.25
2022-12-11T06:18:41.380Z,93423.25
2022-12-11T06:21:16.156Z,93428.25
2022-12-11T06:23:45.412Z,93421.03
2022-12-11T06:26:13.628Z,93424.25
2022-12-11T06:28:41.630Z,93442.22
2022-12-11T06:31:11.293Z,93439.19
2022-12-11T06:33:39.123Z,93473.13
2022-12-11T06:36:09.533Z,93462.72
2022-12-11T06:38:37.388Z,93450.59
2022-12-11T06:41:06.634Z,93444.19
2022-12-11T06:43:36.903Z,93447.38
2022-12-11T06:46:06.297Z,93458.97
2022-12-11T06:48:36.717Z,93474.09
2022-12-11T06:51:08.215Z,93485.06
2022-12-11T06:53:36.485Z,93465.72
2022-12-11T06:56:05.578Z,93468.13
2022-12-11T06:58:35.408Z,93481.50
2022-12-11T07:01:04.492Z,93494.44
2022-12-11T07:03:32.469Z,93509.44
2022-12-11T07:06:04.069Z,93496.50
2022-12-11T07:08:32.164Z,93509.25
2022-12-11T07:11:05.271Z,93520.22
2022-12-11T07:13:34.488Z,93527.78
2022-12-11T07:16:04.439Z,93546.34
2022-12-11T07:18:33.069Z,93571.09
2022-12-11T07:21:02.230Z,93552.75
2022-12-11T07:23:30.838Z,93564.31
2022-12-11T07:25:58.902Z,93560.13
2022-12-11T07:28:29.232Z,93559.50
2022-12-11T07:30:57.030Z,93562.72
2022-12-11T07:33:24.877Z,93569.31
2022-12-11T07:35:52.699Z,93573.69
2022-12-11T07:38:22.971Z,93580.09
2022-12-11T07:40:50.872Z,93611.88
2022-12-11T07:43:18.555Z,93600.25
2022-12-11T07:45:46.337Z,93595.06
2022-12-11T07:48:16.986Z,93595.25
2022-12-11T07:50:44.733Z,93602.03
2022-12-11T07:53:12.871Z,93628.19
2022-12-11T07:55:42.249Z,93631.03
2022-12-11T07:58:11.425Z,93637.81
2022-12-11T08:00:39.170Z,93629.63
2022-12-11T08:03:08.122Z,93653.00
2022-12-11T08:05:36.409Z,93668.16
2022-12-11T08:08:04.434Z,93673.94
2022-12-11T08:10:32.687Z,93679.75
2022-12-11T08:13:02.437Z,93678.31
2022-12-11T08:15:30.484Z,93691.34
2022-12-11T08:17:58.283Z,93710.72
2022-12-11T08:20:26.196Z,93730.72
2022-12-11T08:22:58.879Z,93716.16
2022-12-11T08:25:27.204Z,93727.50
2022-12-11T08:27:57.555Z,93738.13
2022-12-11T08:30:28.405Z,93770.06
2022-12-11T08:32:57.765Z,93763.22
2022-12-11T08:35:25.877Z,93784.44
2022-12-11T08:37:53.660Z,93780.06
2022-12-11T08:40:23.038Z,93791.84
2022-12-11T08:42:52.238Z,93794.28
2022-12-11T08:45:20.023Z,93780.06
2022-12-11T08:47:49.769Z,93816.84
2022-12-11T08:50:17.577Z,93841.63
2022-12-11T08:52:45.491Z,93844.66
2022-12-11T08:55:13.947Z,93841.81
2022-12-11T08:57:44.481Z,93839.66
2022-12-11T09:00:15.268Z,93865.66
2022-12-11T09:02:43.064Z,93851.44
2022-12-11T09:05:12.663Z,93887.25
2022-12-11T09:07:40.758Z,93887.63
2022-12-11T09:10:10.065Z,93909.84
2022-12-11T09:12:38.603Z,93928.44
2022-12-11T09:15:07.370Z,93890.84
2022-12-11T09:17:36.355Z,93904.06
2022-12-11T09:20:04.609Z,93900.84
2022-12-11T09:22:34.968Z,93882.25
2022-12-11T09:25:04.203Z,93917.28
2022-12-11T09:27:34.110Z,93895.66
2022-12-11T09:30:02.586Z,93896.63
2022-12-11T09:32:31.004Z,93897.25
2022-12-11T09:34:58.924Z,93929.91
2022-12-11T09:37:28.132Z,93950.91
2022-12-11T09:40:00.236Z,93940.88
2022-12-11T09:42:46.184Z,93946.88
2022-12-11T09:45:16.485Z,93971.91
2022-12-11T09:47:46.805Z,94002.91
2022-12-11T09:50:19.094Z,94010.50
2022-12-11T09:52:59.008Z,94000.50
2022-12-11T09:55:37.470Z,93990.13
2022-12-11T09:58:14.434Z,93992.28
2022-12-11T10:00:47.342Z,93947.69
2022-12-11T10:03:35.857Z,93949.28
2022-12-11T10:06:08.984Z,93902.44
2022-12-11T10:08:45.950Z,93914.06
2022-12-11T10:11:56.353Z,93875.66
2022-12-11T10:14:34.219Z,93872.44
2022-12-11T10:17:11.483Z,93870.66
2022-12-11T10:19:43.233Z,93886.63
2022-12-11T10:22:19.164Z,93882.44
2022-12-11T10:25:12.381Z,93900.03
2022-12-11T10:27:42.316Z,93927.63
2022-12-11T10:30:18.036Z,93944.47
2022-12-11T10:32:54.717Z,93972.06
2022-12-11T10:35:32.316Z,93991.91
2022-12-11T10:38:14.189Z,93963.69
2022-12-11T10:40:45.340Z,93936.03
2022-12-11T10:43:14.661Z,93918.25
2022-12-11T10:45:51.822Z,93922.00
2022-12-11T10:48:20.004Z,93977.25
2022-12-11T10:50:58.833Z,93943.66
2022-12-11T10:53:27.720Z,93934.44
2022-12-11T10:55:58.025Z,93957.69
2022-12-11T10:58:33.891Z,93959.47
2022-12-11T11:01:07.114Z,93970.03
2022-12-11T11:03:37.667Z,93974.50
2022-12-11T11:06:08.196Z,93965.47
2022-12-11T11:08:42.563Z,93952.88
2022-12-11T11:11:22.865Z,93973.88
2022-12-11T11:13:52.639Z,93925.03
2022-12-11T11:16:23.139Z,93892.81
2022-12-11T11:18:54.583Z,93882.44
2022-12-11T11:21:24.913Z,93866.44
2022-12-11T11:23:54.579Z,93891.47
2022-12-11T11:26:23.708Z,93910.84
2022-12-11T11:28:56.459Z,93920.84
2022-12-11T11:31:34.306Z,93922.00
2022-12-11T11:34:05.415Z,93892.97
2022-12-11T11:36:36.062Z,93887.63
2022-12-11T11:39:21.544Z,93882.78
2022-12-11T11:41:56.091Z,93859.66
2022-12-11T11:44:30.958Z,93813.66
2022-12-11T11:47:05.466Z,93837.25
2022-12-11T11:49:50.576Z,93810.44
2022-12-11T11:52:27.048Z,93800.44
2022-12-11T11:55:06.765Z,93798.81
2022-12-11T11:57:39.852Z,93752.69
2022-12-11T12:00:21.793Z,93761.06
2022-12-11T12:02:51.201Z,93740.09
2022-12-11T12:05:26.600Z,93702.31
2022-12-11T12:08:10.332Z,93711.44
2022-12-11T12:10:46.287Z,93720.06
2022-12-11T12:13:48.156Z,93695.91
2022-12-11T12:16:51.439Z,93703.31
2022-12-11T12:19:27.358Z,93678.31
2022-12-11T12:21:55.947Z,93683.31
2022-12-11T12:24:36.784Z,93682.34
2022-12-11T12:27:43.618Z,93694.13
2022-12-11T12:30:07.181Z,93694.91
2022-12-11T12:32:46.152Z,93702.50
2022-12-11T12:35:31.530Z,93699.09
2022-12-11T12:38:06.934Z,93656.38
2022-12-11T12:40:41.205Z,93672.34
2022-12-11T12:43:28.002Z,93665.56
2022-12-11T12:46:06.163Z,93632.22
2022-12-11T12:48:35.539Z,93623.03
2022-12-11T12:51:05.450Z,93604.63
2022-12-11T12:53:36.922Z,93600.44
2022-12-11T12:56:07.119Z,93586.00
2022-12-11T12:58:43.575Z,93616.59
2022-12-11T13:01:18.207Z,93598.84
2022-12-11T13:03:57.269Z,93562.72
2022-12-11T13:06:34.484Z,93542.16
2022-12-11T13:09:16.122Z,93531.19
2022-12-11T13:11:44.576Z,93497.63
2022-12-11T13:14:29.608Z,93499.44
2022-12-11T13:17:10.046Z,93457.72
2022-12-11T13:19:42.768Z,93415.69
2022-12-11T13:22:22.700Z,93407.50
2022-12-11T13:24:59.784Z,93376.75
2022-12-11T13:27:37.781Z,93369.19
2022-12-11T13:30:08.209Z,93344.09
2022-12-11T13:32:36.427Z,93345.09
2022-12-11T13:35:11.053Z,93371.75
2022-12-11T13:37:43.089Z,93379.94
2022-12-11T13:40:18.887Z,93385.91
2022-12-11T13:42:51.300Z,93366.38
2022-12-11T13:45:22.343Z,93379.16
2022-12-11T13:47:51.079Z,93371.91
2022-12-11T13:50:26.441Z,93393.94
2022-12-11T13:52:54.997Z,93413.28
2022-12-11T13:55:26.102Z,93425.84
2022-12-11T13:57:54.081Z,93411.69
2022-12-11T14:00:24.693Z,93417.47
2022-12-11T14:02:54.405Z,93413.28
2022-12-11T14:05:24.165Z,93405.91
2022-12-11T14:07:53.922Z,93397.50
2022-12-11T14:10:25.089Z,93395.72
2022-12-11T14:12:57.485Z,93405.91
2022-12-11T14:15:26.238Z,93393.50
2022-12-11T14:17:54.405Z,93390.72
2022-12-11T14:20:27.929Z,93405.91
2022-12-11T14:23:06.036Z,93399.47
2022-12-11T14:25:33.947Z,93400.06
2022-12-11T14:28:01.785Z,93376.94
2022-12-11T14:30:32.932Z,93379.75
2022-12-11T14:33:04.112Z,93365.16
2022-12-11T14:35:39.176Z,93329.28
2022-12-11T14:38:14.575Z,93358.22
2022-12-11T14:40:46.232Z,93334.94
2022-12-11T14:43:21.295Z,93345.69
2022-12-11T14:45:51.361Z,93349.09
2022-12-11T14:48:27.242Z,93337.34
2022-12-11T14:51:00.264Z,93325.56
2022-12-11T14:53:33.867Z,93336.53
2022-12-11T14:56:05.685Z,93313.41
2022-12-11T14:58:39.083Z,93342.50
2022-12-11T15:01:21.718Z,93318.94
2022-12-11T15:03:49.651Z,93348.09
2022-12-11T15:06:27.148Z,93346.69
2022-12-11T15:08:55.506Z,93328.16
2022-12-11T15:11:25.138Z,93319.19
2022-12-11T15:13:55.609Z,93312.97
2022-12-11T15:16:25.877Z,93308.41
2022-12-11T15:18:56.451Z,93300.66
2022-12-11T15:21:31.903Z,93284.69
2022-12-11T15:24:02.425Z,93276.72
2022-12-11T15:26:36.230Z,93269.94
2022-12-11T15:29:07.112Z,93282.94
2022-12-11T15:31:36.063Z,93312.22
2022-12-11T15:34:04.251Z,93309.03
2022-12-11T15:36:36.804Z,93314.19
2022-12-11T15:39:08.679Z,93307.34
2022-12-11T15:41:36.764Z,93314.19
2022-12-11T15:44:06.013Z,93319.19
2022-12-11T15:46:39.267Z,93305.84
2022-12-11T15:49:13.477Z,93330.75
2022-12-11T15:51:43.518Z,93315.81
2022-12-11T15:54:11.812Z,93302.25
2022-12-11T15:56:41.059Z,93292.31
2022-12-11T15:59:08.955Z,93282.50
2022-12-11T16:01:36.765Z,93283.91
2022-12-11T16:04:05.504Z,93297.28
2022-12-11T16:06:34.686Z,93281.50
2022-12-11T16:09:05.676Z,93273.94
2022-12-11T16:11:33.493Z,93256.41
2022-12-11T16:14:04.289Z,93280.69
2022-12-11T16:16:32.277Z,93267.16
2022-12-11T16:19:00.745Z,93279.91
2022-12-11T16:21:28.589Z,93286.66
2022-12-11T16:23:56.358Z,93276.53
2022-12-11T16:26:25.488Z,93268.16
2022-12-11T16:28:53.731Z,93258.38
2022-12-11T16:31:22.296Z,93228.78
2022-12-11T16:33:51.206Z,93277.50
2022-12-11T16:36:22.254Z,93263.97
2022-12-11T16:38:53.968Z,93249.22
2022-12-11T16:41:23.859Z,93241.66
2022-12-11T16:43:55.360Z,93222.16
2022-12-11T16:46:26.015Z,93188.59
2022-12-11T16:48:54.106Z,93215.59
2022-12-11T16:51:21.938Z,93197.06
2022-12-11T16:53:49.748Z,93177.13
2022-12-11T16:56:17.614Z,93168.75
2022-12-11T16:58:47.555Z,93185.50
2022-12-11T17:01:18.255Z,93172.16
2022-12-11T17:03:46.147Z,93123.78
2022-12-11T17:06:17.859Z,93108.06
2022-12-11T17:08:46.246Z,93095.53
2022-12-11T17:11:16.632Z,93060.47
2022-12-11T17:13:45.392Z,93046.53
2022-12-11T17:16:16.336Z,92997.59
2022-12-11T17:18:46.851Z,92979.72
2022-12-11T17:21:16.470Z,92977.34
2022-12-11T17:23:45.855Z,92965.75
2022-12-11T17:26:13.733Z,92946.69
2022-12-11T17:28:41.899Z,92912.50
2022-12-11T17:31:13.114Z,92901.16
2022-12-11T17:33:41.316Z,92914.09
2022-12-11T17:36:14.644Z,92905.75
2022-12-11T17:38:44.186Z,92885.84
2022-12-11T17:41:20.071Z,92877.50
2022-12-11T17:43:48.880Z,92859.59
2022-12-11T17:46:16.820Z,92829.41
2022-12-11T17:48:45.480Z,92831.97
2022-12-11T17:51:21.407Z,92802.78
2022-12-11T17:53:49.427Z,92788.50
2022-12-11T17:56:19.921Z,92784.50
2022-12-11T17:58:47.728Z,92802.00
2022-12-11T18:01:16.867Z,92836.53
2022-12-11T18:03:45.747Z,92887.44
2022-12-11T18:06:16.822Z,92940.34
2022-12-11T18:08:46.092Z,93000.41
2022-12-11T18:11:18.495Z,93042.16
2022-12-11T18:13:47.782Z,93087.16
2022-12-11T18:16:18.006Z,93112.22
2022-12-11T18:18:46.994Z,93117.03
2022-12-11T18:21:18.108Z,93107.44
2022-12-11T18:23:46.271Z,93092.31
2022-12-11T18:26:14.830Z,93083.97
2022-12-11T18:28:43.745Z,93091.53
2022-12-11T18:31:14.949Z,93087.16
2022-12-11T18:33:45.221Z,93033.22
2022-12-11T18:36:14.650Z,92990.03
2022-12-11T18:38:44.403Z,92923.22
2022-12-11T18:41:14.820Z,92889.84
2022-12-11T18:43:43.093Z,92866.78
2022-12-11T18:46:14.319Z,92815.69
2022-12-11T18:48:43.233Z,92805.97
2022-12-11T18:51:13.944Z,92786.09
2022-12-11T18:53:43.477Z,92742.59
2022-12-11T18:56:13.234Z,92734.44
2022-12-11T18:58:42.182Z,92703.06
2022-12-11T19:01:11.808Z,92664.59
2022-12-11T19:03:39.862Z,92663.00
2022-12-11T19:06:09.902Z,92628.84
2022-12-11T19:08:38.130Z,92591.53
2022-12-11T19:11:10.124Z,92543.91
2022-12-11T19:13:38.436Z,92574.28
2022-12-11T19:16:06.584Z,92577.47
2022-12-11T19:18:35.151Z,92553.47
2022-12-11T19:21:08.780Z,92573.31
2022-12-11T19:23:36.973Z,92555.06
2022-12-11T19:26:07.469Z,92530.03
2022-12-11T19:28:36.727Z,92536.78
2022-12-11T19:31:04.842Z,92535.97
2022-12-11T19:33:32.886Z,92543.53
2022-12-11T19:36:04.503Z,92545.75
2022-12-11T19:38:34.417Z,92557.44
2022-12-11T19:41:06.722Z,92564.97
2022-12-11T19:43:36.292Z,92611.38
2022-12-11T19:46:05.945Z,92677.09
2022-12-11T19:48:34.998Z,92737.63
2022-12-11T19:51:05.590Z,92792.66
2022-12-11T19:53:37.376Z,92842.53
2022-12-11T19:56:11.117Z,92925.63
2022-12-11T19:58:40.629Z,92948.69
2022-12-11T20:01:08.948Z,93003.78
2022-12-11T20:03:37.199Z,93052.72
2022-12-11T20:06:08.577Z,93055.31
2022-12-11T20:08:44.515Z,93084.97
2022-12-11T20:11:19.045Z,93115.44
2022-12-11T20:13:49.279Z,93130.16
2022-12-11T20:16:24.918Z,93156.03
2022-12-11T20:19:01.451Z,93188.72
2022-12-11T20:21:29.207Z,93190.31
2022-12-11T20:23:56.972Z,93194.31
2022-12-11T20:26:26.299Z,93212.19
2022-12-11T20:28:55.766Z,93246.44
2022-12-11T20:31:25.877Z,93233.72
2022-12-11T20:33:56.798Z,93233.72
2022-12-11T20:36:25.828Z,93226.94
2022-12-11T20:38:54.214Z,93287.47
2022-12-11T20:41:24.023Z,93267.16
2022-12-11T20:43:53.370Z,93303.88
2022-12-11T20:46:25.258Z,93307.84
2022-12-11T20:48:58.497Z,93344.09
2022-12-11T20:51:26.789Z,93315.44
2022-12-11T20:53:58.211Z,93330.75
2022-12-11T20:56:28.755Z,93339.91
2022-12-11T20:58:57.401Z,93357.06
2022-12-11T21:01:29.647Z,93370.78
2022-12-11T21:03:58.127Z,93379.16
2022-12-11T21:06:28.372Z,93372.38
2022-12-11T21:08:56.272Z,93372.38
2022-12-11T21:11:24.564Z,93389.72
2022-12-11T21:13:52.920Z,93346.31
2022-12-11T21:16:21.587Z,93327.38
2022-12-11T21:18:53.881Z,93302.25
2022-12-11T21:21:22.116Z,93256.41
2022-12-11T21:23:50.256Z,93202.25
2022-12-11T21:26:18.376Z,93150.63
2022-12-11T21:28:46.518Z,93081.38
2022-12-11T21:31:16.748Z,93035.41
2022-12-11T21:33:45.152Z,92989.25
2022-12-11T21:36:16.680Z,92928.38
2022-12-11T21:38:47.650Z,92880.09
2022-12-11T21:41:18.574Z,92826.81
2022-12-11T21:46:37.989Z,92743.59
2022-12-11T21:49:08.186Z,92702.88
2022-12-11T21:51:42.670Z,92644.69
2022-12-11T21:54:16.942Z,92618.13
2022-12-11T21:56:45.851Z,92606.63
2022-12-11T21:59:15.259Z,92574.88
2022-12-11T22:01:47.059Z,92549.09
2022-12-11T22:04:16.302Z,92536.78
2022-12-11T22:06:48.336Z,92531.03
2022-12-11T22:09:17.915Z,92523.69
2022-12-11T22:11:47.513Z,92522.69
2022-12-11T22:14:18.278Z,92567.53
2022-12-11T22:16:46.771Z,92683.84
2022-12-11T22:19:15.899Z,92779.34
2022-12-11T22:21:44.442Z,92834.78
2022-12-11T22:24:15.860Z,92904.16
2022-12-11T22:26:43.679Z,92958.97
2022-12-11T22:29:11.606Z,93014.72
2022-12-11T22:31:39.406Z,93062.06
2022-12-11T22:34:07.729Z,93092.94
2022-12-11T22:36:35.753Z,93129.75
2022-12-11T22:39:03.902Z,93159.41
2022-12-11T22:41:38.338Z,93229.53
2022-12-11T22:44:06.218Z,93255.63
2022-12-11T22:46:35.517Z,93319.59
2022-12-11T22:49:03.311Z,93368.81
2022-12-11T22:51:31.261Z,93423.88
2022-12-11T22:53:59.377Z,93444.81
2022-12-11T22:56:27.846Z,93472.31
2022-12-11T22:58:57.719Z,93498.09
2022-12-11T23:01:27.601Z,93519.84
2022-12-11T23:03:55.819Z,93568.34
2022-12-11T23:06:25.874Z,93600.25
2022-12-11T23:08:55.217Z,93595.06
2022-12-11T23:11:26.002Z,93599.28
2022-12-11T23:13:54.340Z,93619.28
2022-12-11T23:16:26.835Z,93609.47
2022-12-11T23:18:57.526Z,93631.03
2022-12-11T23:21:26.546Z,93647.81
2022-12-11T23:23:57.050Z,93657.00
2022-12-11T23:26:27.226Z,93666.56
2022-12-11T23:28:56.018Z,93692.16
2022-12-11T23:31:26.811Z,93708.13
2022-12-11T23:33:55.629Z,93716.53
2022-12-11T23:36:26.032Z,93732.94
2022-12-11T23:38:55.226Z,93742.31
2022-12-11T23:41:23.932Z,93753.31
2022-12-11T23:43:53.207Z,93782.31
2022-12-11T23:46:26.217Z,93791.69
2022-12-11T23:48:54.962Z,93793.66
2022-12-11T23:51:24.468Z,93800.88
2022-12-11T23:53:52.490Z,93834.84
2022-12-11T23:56:23.267Z,93845.63
2022-12-11T23:58:51.506Z,93853.69
