createdAt,value
2023-04-22T00:01:27.448Z,7.43
2023-04-22T00:04:15.352Z,7.05
2023-04-22T00:07:03.111Z,6.72
2023-04-22T00:09:52.105Z,6.68
2023-04-22T00:12:40.048Z,6.70
2023-04-22T00:15:28.145Z,6.35
2023-04-22T00:18:16.339Z,6.00
2023-04-22T00:21:03.812Z,6.85
2023-04-22T00:23:51.247Z,5.75
2023-04-22T00:26:40.151Z,5.38
2023-04-22T00:29:27.623Z,6.18
2023-04-22T00:32:14.986Z,6.00
2023-04-22T00:35:02.433Z,6.50
2023-04-22T00:37:49.971Z,6.47
2023-04-22T00:40:37.594Z,6.57
2023-04-22T00:43:26.406Z,6.93
2023-04-22T00:46:15.483Z,7.28
2023-04-22T00:49:03.972Z,7.25
2023-04-22T00:51:51.359Z,7.63
2023-04-22T00:54:38.995Z,8.00
2023-04-22T00:57:26.393Z,7.22
2023-04-22T01:00:16.272Z,7.15
2023-04-22T01:03:07.365Z,7.47
2023-04-22T01:05:55.201Z,6.20
2023-04-22T01:08:43.596Z,5.78
2023-04-22T01:11:31.629Z,6.28
2023-04-22T01:14:19.223Z,6.53
2023-04-22T01:17:10.194Z,7.45
2023-04-22T01:19:57.966Z,6.43
2023-04-22T01:22:47.796Z,6.50
2023-04-22T01:25:37.569Z,6.43
2023-04-22T01:28:26.110Z,7.07
2023-04-22T01:31:14.123Z,6.20
2023-04-22T01:34:02.369Z,5.57
2023-04-22T01:36:50.751Z,5.88
2023-04-22T01:39:39.607Z,5.40
2023-04-22T01:42:29.286Z,5.30
2023-04-22T01:45:17.485Z,5.82
2023-04-22T01:48:06.877Z,6.47
2023-04-22T01:50:54.948Z,6.28
2023-04-22T01:53:42.855Z,7.85
2023-04-22T01:56:30.748Z,5.72
2023-04-22T01:59:21.510Z,6.07
2023-04-22T02:02:09.361Z,6.60
2023-04-22T02:04:57.032Z,7.22
2023-04-22T02:07:44.813Z,7.35
2023-04-22T02:10:32.926Z,6.60
2023-04-22T02:13:20.807Z,7.45
2023-04-22T02:16:10.828Z,6.63
2023-04-22T02:18:58.540Z,7.05
2023-04-22T02:21:46.054Z,6.03
2023-04-22T02:24:33.410Z,6.15
2023-04-22T02:27:21.030Z,6.30
2023-04-22T02:30:09.856Z,5.32
2023-04-22T02:32:58.721Z,5.50
2023-04-22T02:35:46.653Z,6.45
2023-04-22T02:38:34.200Z,6.13
2023-04-22T02:41:21.806Z,6.88
2023-04-22T02:44:09.632Z,6.57
2023-04-22T02:46:57.099Z,5.43
2023-04-22T02:49:45.911Z,7.53
2023-04-22T02:52:35.430Z,5.47
2023-04-22T02:55:25.796Z,8.73
2023-04-22T02:58:13.208Z,7.20
2023-04-22T03:01:00.936Z,4.60
2023-04-22T03:03:48.681Z,5.22
2023-04-22T03:06:37.648Z,4.80
2023-04-22T03:09:25.700Z,5.10
2023-04-22T03:12:13.211Z,5.10
2023-04-22T03:15:00.790Z,4.75
2023-04-22T03:17:48.152Z,5.50
2023-04-22T03:20:36.086Z,5.25
2023-04-22T03:23:24.814Z,6.38
2023-04-22T03:26:13.589Z,5.40
2023-04-22T03:29:01.192Z,5.53
2023-04-22T03:31:48.880Z,4.30
2023-04-22T03:34:37.308Z,4.80
2023-04-22T03:37:24.999Z,5.78
2023-04-22T03:40:14.418Z,5.15
2023-04-22T03:43:03.646Z,4.18
2023-04-22T03:45:53.083Z,5.63
2023-04-22T03:48:42.529Z,5.55
2023-04-22T03:51:30.213Z,5.10
2023-04-22T03:54:17.952Z,5.22
2023-04-22T03:57:07.157Z,4.55
2023-04-22T03:59:54.749Z,5.63
2023-04-22T04:02:42.654Z,4.70
2023-04-22T04:05:30.315Z,4.32
2023-04-22T04:08:18.106Z,4.35
2023-04-22T04:11:06.181Z,6.47
2023-04-22T04:13:55.018Z,7.15
2023-04-22T04:16:42.906Z,5.30
2023-04-22T04:19:30.538Z,6.20
2023-04-22T04:22:18.331Z,5.20
2023-04-22T04:25:07.648Z,6.50
2023-04-22T04:27:55.441Z,6.28
2023-04-22T04:30:44.307Z,6.47
2023-04-22T04:33:32.769Z,5.25
2023-04-22T04:36:20.400Z,5.68
2023-04-22T04:39:09.484Z,5.55
2023-04-22T04:41:58.923Z,5.88
2023-04-22T04:44:47.431Z,5.50
2023-04-22T04:47:36.566Z,5.03
2023-04-22T04:50:24.455Z,6.10
2023-04-22T04:53:13.693Z,7.43
2023-04-22T04:56:01.479Z,5.00
2023-04-22T04:58:48.920Z,7.93
2023-04-22T05:01:36.784Z,5.50
2023-04-22T05:04:26.305Z,6.68
2023-04-22T05:07:14.246Z,5.70
2023-04-22T05:10:02.044Z,6.22
2023-04-22T05:12:49.892Z,6.97
2023-04-22T05:15:37.595Z,5.88
2023-04-22T05:18:25.395Z,8.73
2023-04-22T05:21:14.170Z,7.95
2023-04-22T05:24:02.289Z,7.50
2023-04-22T05:26:50.185Z,8.52
2023-04-22T05:29:38.252Z,8.30
2023-04-22T05:32:26.136Z,6.32
2023-04-22T05:35:14.059Z,7.18
2023-04-22T05:38:04.046Z,8.95
2023-04-22T05:40:51.750Z,8.48
2023-04-22T05:43:39.067Z,9.40
2023-04-22T05:46:26.907Z,8.63
2023-04-22T05:49:14.702Z,6.10
2023-04-22T05:52:05.349Z,6.28
2023-04-22T05:54:54.220Z,5.85
2023-04-22T05:57:41.683Z,10.82
2023-04-22T06:00:29.323Z,6.03
2023-04-22T06:03:17.352Z,7.60
2023-04-22T06:06:06.259Z,8.40
2023-04-22T06:08:54.117Z,5.97
2023-04-22T06:11:43.148Z,12.88
2023-04-22T06:14:30.944Z,6.95
2023-04-22T06:17:18.418Z,7.80
2023-04-22T06:20:07.492Z,6.25
2023-04-22T06:22:55.122Z,10.40
2023-04-22T06:25:42.651Z,5.80
2023-04-22T06:28:31.777Z,9.02
2023-04-22T06:31:21.047Z,8.43
2023-04-22T06:34:08.574Z,9.93
2023-04-22T06:36:56.030Z,8.65
2023-04-22T06:39:43.466Z,7.30
2023-04-22T06:42:31.046Z,7.30
2023-04-22T06:45:21.100Z,19.63
2023-04-22T06:48:08.819Z,6.80
2023-04-22T06:50:57.346Z,8.98
2023-04-22T06:53:52.631Z,10.45
2023-04-22T06:56:40.496Z,10.27
2023-04-22T06:59:28.037Z,10.15
2023-04-22T07:02:17.224Z,11.18
2023-04-22T07:05:04.954Z,10.82
2023-04-22T07:07:52.662Z,8.52
2023-04-22T07:10:40.757Z,10.70
2023-04-22T07:13:29.049Z,9.60
2023-04-22T07:16:16.646Z,6.80
2023-04-22T07:19:05.979Z,15.68
2023-04-22T07:21:53.877Z,8.75
2023-04-22T07:24:41.645Z,8.55
2023-04-22T07:27:29.596Z,12.85
2023-04-22T07:30:17.622Z,14.02
2023-04-22T07:33:05.593Z,8.63
2023-04-22T07:35:54.789Z,14.15
2023-04-22T07:38:42.264Z,10.77
2023-04-22T07:41:29.767Z,7.22
2023-04-22T07:44:21.542Z,7.10
2023-04-22T07:47:09.357Z,8.93
2023-04-22T07:49:56.865Z,9.50
2023-04-22T07:52:45.815Z,11.73
2023-04-22T07:55:33.444Z,7.90
2023-04-22T07:58:21.291Z,8.35
2023-04-22T08:01:09.030Z,8.45
2023-04-22T08:03:57.521Z,7.63
2023-04-22T08:06:45.690Z,6.97
2023-04-22T08:09:34.594Z,5.47
2023-04-22T08:12:22.223Z,5.07
2023-04-22T08:15:10.896Z,8.00
2023-04-22T08:17:58.913Z,7.15
2023-04-22T08:20:48.692Z,6.45
2023-04-22T08:23:36.622Z,11.77
2023-04-22T08:26:25.869Z,9.25
2023-04-22T08:29:14.794Z,9.98
2023-04-22T08:32:02.522Z,14.68
2023-04-22T08:34:51.822Z,7.60
2023-04-22T08:37:41.675Z,9.02
2023-04-22T08:40:29.193Z,11.25
2023-04-22T08:43:22.558Z,8.40
2023-04-22T08:46:10.406Z,9.30
2023-04-22T08:49:03.674Z,5.38
2023-04-22T08:51:53.002Z,8.38
2023-04-22T08:54:41.041Z,9.82
2023-04-22T08:57:29.839Z,6.72
2023-04-22T09:00:20.551Z,5.13
2023-04-22T09:03:09.513Z,5.28
2023-04-22T09:05:58.996Z,5.70
2023-04-22T09:08:47.335Z,4.75
2023-04-22T09:11:35.854Z,6.68
2023-04-22T09:14:24.094Z,7.15
2023-04-22T09:17:16.679Z,7.05
2023-04-22T09:20:06.872Z,4.47
2023-04-22T09:22:55.500Z,5.07
2023-04-22T09:25:46.578Z,7.30
2023-04-22T09:28:38.487Z,6.28
2023-04-22T09:31:28.271Z,5.65
2023-04-22T09:34:17.543Z,7.80
2023-04-22T09:37:06.780Z,6.97
2023-04-22T09:39:55.327Z,6.65
2023-04-22T09:42:51.825Z,4.88
2023-04-22T09:45:41.158Z,4.22
2023-04-22T09:48:28.802Z,4.45
2023-04-22T09:51:19.687Z,6.63
2023-04-22T09:54:10.502Z,4.55
2023-04-22T09:56:58.631Z,4.13
2023-04-22T09:59:46.480Z,5.15
2023-04-22T10:02:34.106Z,6.32
2023-04-22T10:05:21.744Z,5.50
2023-04-22T10:08:11.815Z,7.78
2023-04-22T10:10:59.270Z,7.25
2023-04-22T10:13:46.796Z,6.70
2023-04-22T10:16:36.586Z,8.95
2023-04-22T10:19:26.737Z,6.78
2023-04-22T10:22:15.352Z,3.92
2023-04-22T10:25:09.795Z,4.07
2023-04-22T10:28:05.003Z,5.78
2023-04-22T10:30:52.709Z,3.53
2023-04-22T10:33:42.022Z,4.38
2023-04-22T10:36:30.365Z,4.28
2023-04-22T10:39:19.082Z,5.63
2023-04-22T10:42:12.097Z,4.13
2023-04-22T10:45:05.256Z,4.35
2023-04-22T10:47:52.781Z,4.93
2023-04-22T10:55:00.700Z,4.05
2023-04-22T10:57:51.881Z,3.78
2023-04-22T11:00:53.257Z,2.75
2023-04-22T11:03:41.984Z,3.60
2023-04-22T11:06:31.161Z,3.38
2023-04-22T11:09:18.853Z,3.40
2023-04-22T11:12:40.066Z,4.13
2023-04-22T11:15:32.265Z,6.25
2023-04-22T11:18:23.928Z,3.30
2023-04-22T11:21:12.065Z,2.70
2023-04-22T11:24:02.942Z,4.30
2023-04-22T11:26:50.527Z,9.65
2023-04-22T11:29:38.448Z,9.85
2023-04-22T11:32:29.226Z,5.03
2023-04-22T11:35:20.476Z,2.65
2023-04-22T11:38:08.834Z,3.47
2023-04-22T11:40:58.489Z,2.72
2023-04-22T11:43:49.219Z,2.88
2023-04-22T11:46:39.455Z,2.42
2023-04-22T11:49:28.625Z,3.25
2023-04-22T11:52:16.359Z,2.95
2023-04-22T11:55:03.847Z,2.50
2023-04-22T11:57:57.310Z,3.22
2023-04-22T12:00:49.580Z,2.35
2023-04-22T12:03:37.705Z,4.47
2023-04-22T12:06:32.268Z,2.60
2023-04-22T12:09:20.191Z,2.25
2023-04-22T12:12:08.060Z,3.50
2023-04-22T12:14:57.941Z,2.22
2023-04-22T12:17:47.227Z,2.70
2023-04-22T12:20:36.150Z,2.22
2023-04-22T12:23:25.131Z,2.63
2023-04-22T12:26:13.961Z,3.08
2023-04-22T12:29:02.408Z,2.08
2023-04-22T12:31:50.092Z,2.30
2023-04-22T12:34:37.842Z,2.60
2023-04-22T12:37:25.360Z,2.47
2023-04-22T12:40:14.558Z,2.03
2023-04-22T12:43:05.995Z,2.45
2023-04-22T12:45:54.054Z,3.13
2023-04-22T12:48:42.817Z,2.65
2023-04-22T12:51:30.943Z,3.83
2023-04-22T12:54:18.408Z,1.80
2023-04-22T12:57:07.547Z,3.30
2023-04-22T12:59:55.691Z,2.13
2023-04-22T13:02:44.138Z,4.05
2023-04-22T13:05:31.850Z,3.83
2023-04-22T13:08:19.462Z,2.33
2023-04-22T13:11:07.345Z,2.85
2023-04-22T13:13:56.157Z,3.83
2023-04-22T13:16:44.028Z,2.38
2023-04-22T13:19:32.310Z,2.10
2023-04-22T13:22:20.165Z,3.95
2023-04-22T13:25:09.717Z,4.03
2023-04-22T13:27:57.494Z,3.47
2023-04-22T13:30:46.519Z,2.60
2023-04-22T13:33:34.019Z,2.65
2023-04-22T13:36:21.749Z,3.03
2023-04-22T13:39:09.585Z,3.15
2023-04-22T13:41:57.945Z,2.53
2023-04-22T13:44:45.693Z,3.40
2023-04-22T13:47:34.712Z,3.28
2023-04-22T13:50:22.647Z,2.60
2023-04-22T13:53:11.779Z,2.60
2023-04-22T13:56:00.682Z,3.92
2023-04-22T13:58:48.864Z,2.72
2023-04-22T14:01:37.894Z,3.03
2023-04-22T14:04:26.942Z,3.75
2023-04-22T14:07:14.888Z,3.10
2023-04-22T14:10:11.506Z,3.50
2023-04-22T14:12:59.119Z,2.00
2023-04-22T14:15:46.618Z,3.10
2023-04-22T14:18:36.181Z,3.78
2023-04-22T14:21:27.373Z,2.42
2023-04-22T14:24:15.691Z,3.20
2023-04-22T14:27:03.331Z,2.50
2023-04-22T14:29:52.372Z,3.50
2023-04-22T14:32:40.190Z,2.95
2023-04-22T14:35:27.854Z,4.90
2023-04-22T14:38:16.918Z,2.40
2023-04-22T14:41:05.974Z,3.45
2023-04-22T14:43:53.810Z,3.35
2023-04-22T14:46:41.468Z,2.42
2023-04-22T14:49:30.179Z,2.58
2023-04-22T14:52:20.662Z,4.30
2023-04-22T14:55:21.917Z,3.40
2023-04-22T14:58:10.617Z,3.13
2023-04-22T15:00:59.705Z,2.90
2023-04-22T15:03:48.831Z,2.95
2023-04-22T15:06:36.831Z,2.60
2023-04-22T15:09:25.295Z,3.42
2023-04-22T15:12:14.328Z,2.20
2023-04-22T15:15:02.009Z,3.72
2023-04-22T15:17:49.549Z,2.38
2023-04-22T15:20:37.337Z,3.70
2023-04-22T15:23:26.589Z,2.97
2023-04-22T15:26:15.344Z,2.95
2023-04-22T15:29:04.501Z,2.60
2023-04-22T15:31:54.452Z,2.90
2023-04-22T15:34:42.107Z,3.65
2023-04-22T15:37:29.652Z,3.97
2023-04-22T15:40:17.482Z,3.72
2023-04-22T15:43:05.307Z,2.83
2023-04-22T15:45:54.340Z,2.45
2023-04-22T15:48:46.988Z,2.30
2023-04-22T15:51:34.809Z,3.05
2023-04-22T15:54:22.260Z,5.78
2023-04-22T15:57:09.752Z,4.25
2023-04-22T16:00:09.490Z,2.90
2023-04-22T16:03:00.963Z,2.25
2023-04-22T16:05:48.813Z,4.30
2023-04-22T16:08:36.212Z,3.00
2023-04-22T16:11:23.621Z,4.10
2023-04-22T16:14:12.188Z,4.30
2023-04-22T16:16:59.972Z,2.80
2023-04-22T16:19:48.762Z,3.30
2023-04-22T16:22:37.059Z,3.22
2023-04-22T16:25:24.716Z,2.38
2023-04-22T16:28:12.448Z,2.50
2023-04-22T16:31:00.225Z,2.88
2023-04-22T16:33:48.019Z,4.10
2023-04-22T16:36:36.969Z,4.75
2023-04-22T16:39:25.450Z,2.90
2023-04-22T16:42:13.464Z,2.60
2023-04-22T16:45:01.225Z,3.38
2023-04-22T16:47:48.923Z,2.80
2023-04-22T16:50:36.444Z,4.00
2023-04-22T16:53:25.308Z,2.83
2023-04-22T16:56:12.782Z,3.17
2023-04-22T16:59:01.420Z,4.05
2023-04-22T17:01:48.849Z,3.78
2023-04-22T17:04:36.584Z,4.97
2023-04-22T17:07:24.177Z,3.70
2023-04-22T17:10:13.080Z,4.38
2023-04-22T17:13:00.745Z,6.05
2023-04-22T17:15:48.203Z,3.15
2023-04-22T17:18:35.686Z,5.07
2023-04-22T17:21:23.476Z,4.35
2023-04-22T17:24:11.224Z,4.80
2023-04-22T17:27:00.131Z,5.85
2023-04-22T17:29:47.814Z,12.43
2023-04-22T17:32:36.221Z,15.02
2023-04-22T17:35:24.166Z,11.85
2023-04-22T17:38:11.920Z,10.23
2023-04-22T17:40:59.892Z,5.90
2023-04-22T17:43:49.007Z,6.10
2023-04-22T17:46:36.875Z,4.45
2023-04-22T17:49:24.689Z,4.38
2023-04-22T17:52:12.629Z,4.38
2023-04-22T17:55:00.290Z,3.60
2023-04-22T17:57:48.288Z,4.88
2023-04-22T18:00:38.261Z,5.32
2023-04-22T18:03:26.164Z,4.38
2023-04-22T18:06:14.276Z,4.75
2023-04-22T18:09:01.969Z,4.53
2023-04-22T18:11:49.472Z,4.93
2023-04-22T18:14:37.102Z,4.90
2023-04-22T18:17:26.079Z,6.00
2023-04-22T18:20:18.714Z,4.50
2023-04-22T18:23:06.440Z,4.30
2023-04-22T18:25:54.416Z,4.57
2023-04-22T18:28:43.470Z,4.80
2023-04-22T18:31:31.292Z,5.55
2023-04-22T18:34:20.104Z,4.93
2023-04-22T18:37:07.860Z,4.97
2023-04-22T18:39:55.261Z,3.40
2023-04-22T18:42:44.699Z,3.90
2023-04-22T18:45:32.634Z,5.28
2023-04-22T18:48:22.349Z,7.28
2023-04-22T18:51:12.286Z,7.28
2023-04-22T18:54:00.136Z,5.93
2023-04-22T18:56:47.597Z,5.32
2023-04-22T18:59:35.208Z,6.13
2023-04-22T19:02:23.203Z,6.38
2023-04-22T19:05:11.289Z,9.65
2023-04-22T19:08:00.760Z,3.83
2023-04-22T19:10:48.313Z,6.95
2023-04-22T19:13:35.856Z,4.53
2023-04-22T19:16:25.660Z,7.13
2023-04-22T19:19:13.778Z,5.90
2023-04-22T19:22:01.600Z,6.43
2023-04-22T19:24:51.232Z,6.05
2023-04-22T19:27:39.249Z,7.20
2023-04-22T19:30:27.794Z,7.13
2023-04-22T19:33:17.621Z,7.07
2023-04-22T19:36:05.908Z,8.32
2023-04-22T19:38:53.317Z,9.55
2023-04-22T19:41:42.067Z,11.45
2023-04-22T19:44:30.390Z,8.32
2023-04-22T19:47:18.621Z,4.88
2023-04-22T19:50:09.288Z,4.70
2023-04-22T19:53:04.296Z,5.80
2023-04-22T19:55:53.678Z,6.30
2023-04-22T19:58:44.126Z,7.65
2023-04-22T20:01:32.614Z,5.80
2023-04-22T20:04:21.677Z,6.22
2023-04-22T20:07:12.133Z,3.47
2023-04-22T20:10:01.892Z,3.25
2023-04-22T20:12:50.756Z,4.07
2023-04-22T20:15:40.586Z,4.63
2023-04-22T20:18:28.586Z,3.78
2023-04-22T20:21:17.024Z,3.75
2023-04-22T20:24:06.252Z,3.92
2023-04-22T20:26:54.584Z,3.25
2023-04-22T20:29:45.072Z,3.60
2023-04-22T20:32:34.702Z,3.78
2023-04-22T20:35:22.946Z,3.72
2023-04-22T20:38:15.013Z,4.07
2023-04-22T20:41:04.843Z,4.57
2023-04-22T20:43:52.684Z,3.22
2023-04-22T20:46:40.380Z,9.23
2023-04-22T20:49:29.625Z,4.38
2023-04-22T20:52:17.591Z,6.85
2023-04-22T20:55:06.616Z,7.10
2023-04-22T20:57:54.158Z,6.57
2023-04-22T21:00:41.853Z,5.82
2023-04-22T21:03:30.981Z,11.15
2023-04-22T21:06:21.854Z,9.45
2023-04-22T21:09:10.527Z,5.55
2023-04-22T21:11:58.805Z,5.88
2023-04-22T21:14:47.877Z,5.28
2023-04-22T21:17:38.750Z,5.40
2023-04-22T21:20:28.898Z,5.57
2023-04-22T21:23:20.018Z,5.72
2023-04-22T21:26:09.344Z,6.82
2023-04-22T21:28:57.540Z,3.72
2023-04-22T21:31:51.540Z,4.47
2023-04-22T21:34:45.947Z,6.90
2023-04-22T21:37:34.313Z,6.25
2023-04-22T21:40:24.058Z,8.27
2023-04-22T21:43:11.699Z,10.13
2023-04-22T21:45:59.198Z,9.75
2023-04-22T21:48:47.167Z,11.75
2023-04-22T21:51:34.971Z,11.70
2023-04-22T21:54:22.924Z,9.20
2023-04-22T21:57:11.972Z,8.93
2023-04-22T21:59:59.578Z,8.98
2023-04-22T22:02:47.769Z,9.10
2023-04-22T22:05:36.044Z,9.63
2023-04-22T22:08:23.982Z,9.18
2023-04-22T22:11:20.251Z,10.63
2023-04-22T22:14:17.113Z,10.38
2023-04-22T22:17:05.312Z,9.93
2023-04-22T22:19:52.653Z,8.32
2023-04-22T22:22:41.278Z,7.47
2023-04-22T22:25:29.150Z,9.05
2023-04-22T22:28:16.989Z,8.50
2023-04-22T22:31:06.884Z,5.90
2023-04-22T22:33:54.478Z,5.80
2023-04-22T22:36:41.932Z,4.38
2023-04-22T22:39:29.607Z,3.03
2023-04-22T22:42:17.068Z,4.50
2023-04-22T22:45:05.584Z,4.25
2023-04-22T22:47:54.534Z,4.30
2023-04-22T22:50:42.521Z,3.67
2023-04-22T22:53:30.143Z,4.78
2023-04-22T22:56:20.813Z,3.55
2023-04-22T22:59:08.608Z,3.63
2023-04-22T23:01:56.391Z,4.28
2023-04-22T23:04:45.658Z,3.90
2023-04-22T23:07:33.474Z,3.33
2023-04-22T23:10:21.196Z,3.08
2023-04-22T23:13:08.868Z,3.10
2023-04-22T23:15:56.157Z,3.88
2023-04-22T23:18:46.352Z,4.93
2023-04-22T23:21:37.438Z,3.88
2023-04-22T23:24:25.858Z,4.15
2023-04-22T23:27:14.608Z,3.50
2023-04-22T23:30:03.058Z,4.55
2023-04-22T23:32:54.803Z,3.55
2023-04-22T23:35:44.038Z,3.92
2023-04-22T23:38:33.156Z,4.07
2023-04-22T23:41:20.920Z,4.53
2023-04-22T23:44:08.714Z,4.72
2023-04-22T23:46:56.585Z,3.85
2023-04-22T23:49:44.088Z,3.10
2023-04-22T23:52:31.546Z,3.40
2023-04-22T23:55:21.634Z,5.28
2023-04-22T23:58:09.433Z,3.20
