createdAt,value
2023-05-15T00:04:16.264Z,96372.94
2023-05-15T00:09:08.626Z,96352.97
2023-05-15T00:14:00.342Z,96355.59
2023-05-15T00:18:52.120Z,96351.16
2023-05-15T00:23:43.862Z,96355.38
2023-05-15T00:28:35.624Z,96357.13
2023-05-15T00:33:27.307Z,96344.38
2023-05-15T00:38:18.976Z,96339.69
2023-05-15T00:43:12.128Z,96342.25
2023-05-15T00:48:05.741Z,96340.47
2023-05-15T00:52:58.111Z,96335.72
2023-05-15T00:57:52.847Z,96332.28
2023-05-15T01:02:44.787Z,96327.69
2023-05-15T01:07:48.890Z,96323.34
2023-05-15T01:12:43.986Z,96325.22
2023-05-15T01:17:36.005Z,96325.22
2023-05-15T01:23:22.168Z,96317.38
2023-05-15T01:28:22.328Z,96327.84
2023-05-15T01:33:35.633Z,96344.28
2023-05-15T01:38:36.634Z,96332.16
2023-05-15T01:43:33.071Z,96339.84
2023-05-15T01:48:28.338Z,96339.19
2023-05-15T01:53:20.607Z,96337.06
2023-05-15T01:58:14.036Z,96340.78
2023-05-15T02:03:06.864Z,96348.56
2023-05-15T02:08:00.444Z,96340.47
2023-05-15T02:12:53.438Z,96336.38
2023-05-15T02:17:45.299Z,96339.19
2023-05-15T02:22:36.967Z,96339.16
2023-05-15T02:27:35.971Z,96332.94
2023-05-15T02:32:37.440Z,96323.91
2023-05-15T02:37:34.753Z,96331.44
2023-05-15T02:42:29.334Z,96318.91
2023-05-15T02:47:23.620Z,96327.41
2023-05-15T02:52:16.072Z,96324.66
2023-05-15T02:57:10.444Z,96326.34
2023-05-15T03:02:03.566Z,96328.00
2023-05-15T03:06:55.272Z,96315.84
2023-05-15T03:11:47.044Z,96321.78
2023-05-15T03:16:38.936Z,96315.75
2023-05-15T03:21:31.569Z,96304.13
2023-05-15T03:26:23.327Z,96306.03
2023-05-15T03:31:15.334Z,96305.34
2023-05-15T03:36:07.746Z,96304.88
2023-05-15T03:40:59.420Z,96305.09
2023-05-15T03:45:51.174Z,96314.50
2023-05-15T03:50:45.764Z,96300.63
2023-05-15T03:55:37.618Z,96306.00
2023-05-15T04:00:29.335Z,96304.84
2023-05-15T04:05:21.759Z,96316.44
2023-05-15T04:10:13.763Z,96311.44
2023-05-15T04:15:24.303Z,96305.38
2023-05-15T04:20:22.451Z,96298.09
2023-05-15T04:25:15.937Z,96292.47
2023-05-15T04:30:08.962Z,96297.97
2023-05-15T04:35:10.075Z,96298.88
2023-05-15T04:40:01.852Z,96316.47
2023-05-15T04:44:53.947Z,96324.59
2023-05-15T04:49:47.617Z,96337.28
2023-05-15T04:54:39.377Z,96357.56
2023-05-15T04:59:31.087Z,96376.50
2023-05-15T05:04:23.237Z,96369.72
2023-05-15T05:09:14.925Z,96368.78
2023-05-15T05:14:07.759Z,96373.00
2023-05-15T05:18:59.484Z,96386.19
2023-05-15T05:23:51.214Z,96382.03
2023-05-15T05:28:42.931Z,96389.22
2023-05-15T05:33:34.628Z,96398.44
2023-05-15T05:38:27.558Z,96397.00
2023-05-15T05:43:20.689Z,96393.34
2023-05-15T05:48:13.367Z,96392.97
2023-05-15T05:53:05.065Z,96397.78
2023-05-15T05:57:57.175Z,96400.69
2023-05-15T06:02:49.113Z,96403.56
2023-05-15T06:07:41.199Z,96395.66
2023-05-15T06:12:32.891Z,96384.41
2023-05-15T06:17:24.592Z,96388.47
2023-05-15T06:22:16.413Z,96386.69
2023-05-15T06:27:08.094Z,96378.66
2023-05-15T06:31:59.822Z,96386.19
2023-05-15T06:36:52.467Z,96393.19
2023-05-15T06:41:44.180Z,96400.69
2023-05-15T06:46:35.908Z,96413.19
2023-05-15T06:51:27.719Z,96428.47
2023-05-15T06:56:19.404Z,96434.41
2023-05-15T07:01:11.113Z,96446.25
2023-05-15T07:06:02.830Z,96447.91
2023-05-15T07:10:54.554Z,96437.75
2023-05-15T07:15:47.027Z,96450.22
2023-05-15T07:20:39.261Z,96452.47
2023-05-15T07:25:31.375Z,96445.84
2023-05-15T07:30:23.438Z,96452.38
2023-05-15T07:35:15.277Z,96458.00
2023-05-15T07:40:08.283Z,96455.28
2023-05-15T07:45:00.023Z,96452.63
2023-05-15T07:49:52.227Z,96455.09
2023-05-15T07:54:44.475Z,96449.94
2023-05-15T07:59:36.750Z,96449.81
2023-05-15T08:04:28.536Z,96442.09
2023-05-15T08:09:20.237Z,96447.31
2023-05-15T08:14:13.782Z,96451.28
2023-05-15T08:19:07.406Z,96453.34
2023-05-15T08:24:00.457Z,96457.69
2023-05-15T08:28:52.394Z,96453.09
2023-05-15T08:33:44.166Z,96456.16
2023-05-15T08:38:35.885Z,96447.34
2023-05-15T08:43:32.410Z,96453.63
2023-05-15T08:48:29.561Z,96447.66
2023-05-15T08:53:21.726Z,96451.72
2023-05-15T08:58:13.966Z,96454.19
2023-05-15T09:03:05.757Z,96453.16
2023-05-15T09:08:03.928Z,96447.91
2023-05-15T09:12:57.744Z,96450.16
2023-05-15T09:17:50.974Z,96448.72
2023-05-15T09:22:42.709Z,96450.03
2023-05-15T09:27:43.383Z,96442.03
2023-05-15T09:32:37.181Z,96453.75
2023-05-15T09:37:34.067Z,96456.97
2023-05-15T09:42:25.787Z,96450.91
2023-05-15T09:47:18.236Z,96454.59
2023-05-15T09:52:10.724Z,96454.69
2023-05-15T09:57:11.445Z,96450.44
2023-05-15T10:02:03.237Z,96447.00
2023-05-15T10:06:54.969Z,96442.78
2023-05-15T10:11:55.398Z,96439.06
2023-05-15T10:16:47.465Z,96420.78
2023-05-15T10:21:42.597Z,96412.47
2023-05-15T10:26:40.929Z,96409.72
2023-05-15T10:31:35.980Z,96399.28
2023-05-15T10:36:28.365Z,96401.03
2023-05-15T10:41:21.966Z,96398.97
2023-05-15T10:46:16.309Z,96395.47
2023-05-15T10:51:28.768Z,96391.13
2023-05-15T10:56:21.342Z,96378.50
2023-05-15T11:01:26.973Z,96381.09
2023-05-15T11:06:30.699Z,96386.19
2023-05-15T11:12:12.800Z,96371.22
2023-05-15T11:17:17.411Z,96369.47
2023-05-15T11:22:09.255Z,96376.47
2023-05-15T11:27:03.019Z,96366.44
2023-05-15T11:31:55.598Z,96364.22
2023-05-15T11:36:47.719Z,96369.25
2023-05-15T11:41:40.015Z,96363.38
2023-05-15T11:46:33.052Z,96357.69
2023-05-15T11:51:26.881Z,96357.78
2023-05-15T11:56:25.701Z,96344.25
2023-05-15T12:01:17.514Z,96332.81
2023-05-15T12:06:10.815Z,96348.09
2023-05-15T12:11:03.697Z,96331.44
2023-05-15T12:15:56.753Z,96345.59
2023-05-15T12:20:49.670Z,96342.88
2023-05-15T12:25:42.572Z,96345.16
2023-05-15T12:30:35.013Z,96345.88
2023-05-15T12:35:26.743Z,96339.91
2023-05-15T12:40:21.730Z,96344.66
2023-05-15T12:45:18.583Z,96341.06
2023-05-15T12:50:23.689Z,96343.09
2023-05-15T12:55:28.789Z,96342.53
2023-05-15T13:00:22.545Z,96345.72
2023-05-15T13:05:14.736Z,96344.97
2023-05-15T13:10:08.587Z,96343.72
2023-05-15T13:15:00.322Z,96351.59
2023-05-15T13:19:52.004Z,96363.94
2023-05-15T13:24:46.252Z,96365.63
2023-05-15T13:29:37.940Z,96356.63
2023-05-15T13:34:29.627Z,96357.91
2023-05-15T13:39:21.430Z,96355.31
2023-05-15T13:44:13.346Z,96352.19
2023-05-15T13:49:05.785Z,96358.63
2023-05-15T13:53:58.699Z,96363.09
2023-05-15T13:58:50.407Z,96367.38
2023-05-15T14:03:42.105Z,96358.66
2023-05-15T14:08:33.941Z,96368.94
2023-05-15T14:13:25.648Z,96366.28
2023-05-15T14:18:17.329Z,96360.91
2023-05-15T14:23:09.052Z,96354.63
2023-05-15T14:28:00.718Z,96355.72
2023-05-15T14:32:52.420Z,96349.44
2023-05-15T14:37:45.018Z,96342.19
2023-05-15T14:42:37.121Z,96340.16
2023-05-15T14:47:29.838Z,96334.34
2023-05-15T14:52:21.672Z,96341.13
2023-05-15T14:57:13.355Z,96341.91
2023-05-15T15:02:05.680Z,96339.63
2023-05-15T15:06:57.518Z,96326.63
2023-05-15T15:11:49.223Z,96318.06
2023-05-15T15:16:41.254Z,96317.94
2023-05-15T15:21:34.446Z,96310.34
2023-05-15T15:26:26.292Z,96332.69
2023-05-15T15:31:18.006Z,96333.31
2023-05-15T15:36:09.753Z,96338.88
2023-05-15T15:41:03.543Z,96333.06
2023-05-15T15:45:55.336Z,96328.34
2023-05-15T15:50:47.285Z,96328.19
2023-05-15T15:55:38.995Z,96323.03
2023-05-15T16:00:30.944Z,96324.31
2023-05-15T16:05:22.622Z,96322.22
2023-05-15T16:10:15.627Z,96317.97
2023-05-15T16:15:20.785Z,96326.97
2023-05-15T16:20:14.012Z,96329.25
2023-05-15T16:25:06.172Z,96329.09
2023-05-15T16:29:57.909Z,96329.03
2023-05-15T16:34:49.640Z,96324.44
2023-05-15T16:39:41.375Z,96330.25
2023-05-15T16:44:34.912Z,96340.91
2023-05-15T16:49:27.807Z,96348.84
2023-05-15T16:54:19.725Z,96354.50
2023-05-15T16:59:12.146Z,96362.25
2023-05-15T17:04:04.075Z,96371.00
2023-05-15T17:08:55.928Z,96373.94
2023-05-15T17:13:47.744Z,96374.72
2023-05-15T17:18:39.983Z,96373.69
2023-05-15T17:23:31.754Z,96370.78
2023-05-15T17:28:23.514Z,96381.41
2023-05-15T17:33:15.227Z,96380.88
2023-05-15T17:38:06.989Z,96381.16
2023-05-15T17:42:58.681Z,96385.09
2023-05-15T17:47:50.673Z,96380.34
2023-05-15T17:52:42.569Z,96386.16
2023-05-15T17:57:36.358Z,96382.97
2023-05-15T18:02:28.068Z,96383.75
2023-05-15T18:07:19.765Z,96396.59
2023-05-15T18:12:11.428Z,96397.06
2023-05-15T18:17:03.761Z,96394.16
2023-05-15T18:21:55.534Z,96406.00
2023-05-15T18:26:47.331Z,96408.06
2023-05-15T18:31:39.301Z,96414.81
2023-05-15T18:36:31.190Z,96420.22
2023-05-15T18:41:23.094Z,96417.78
2023-05-15T18:46:14.840Z,96421.72
2023-05-15T18:51:06.613Z,96433.53
2023-05-15T18:55:58.391Z,96436.22
2023-05-15T19:00:50.221Z,96438.97
2023-05-15T19:05:42.545Z,96441.34
2023-05-15T19:10:34.252Z,96450.00
2023-05-15T19:15:26.479Z,96447.31
2023-05-15T19:20:18.387Z,96448.09
2023-05-15T19:25:11.471Z,96444.69
2023-05-15T19:30:04.147Z,96458.00
2023-05-15T19:34:55.828Z,96468.19
2023-05-15T19:39:47.530Z,96463.91
2023-05-15T19:44:39.224Z,96465.72
2023-05-15T19:49:31.027Z,96474.22
2023-05-15T19:54:22.755Z,96475.75
2023-05-15T19:59:15.619Z,96474.28
2023-05-15T20:04:07.395Z,96469.34
2023-05-15T20:08:59.436Z,96472.72
2023-05-15T20:13:51.541Z,96470.59
2023-05-15T20:18:44.771Z,96461.53
2023-05-15T20:23:36.495Z,96453.22
2023-05-15T20:28:28.653Z,96457.88
2023-05-15T20:33:20.438Z,96453.41
2023-05-15T20:38:12.701Z,96440.75
2023-05-15T20:43:04.814Z,96441.47
2023-05-15T20:47:57.370Z,96447.00
2023-05-15T20:52:49.119Z,96440.13
2023-05-15T20:57:40.805Z,96441.16
2023-05-15T21:02:32.528Z,96433.84
2023-05-15T21:07:24.258Z,96431.06
2023-05-15T21:12:15.961Z,96435.13
2023-05-15T21:17:07.752Z,96439.69
2023-05-15T21:21:59.524Z,96428.59
2023-05-15T21:26:51.250Z,96420.72
2023-05-15T21:31:43.076Z,96421.56
2023-05-15T21:36:35.448Z,96416.09
2023-05-15T21:41:27.141Z,96425.03
2023-05-15T21:46:20.121Z,96420.72
2023-05-15T21:51:12.061Z,96414.41
2023-05-15T21:56:04.433Z,96408.50
2023-05-15T22:00:56.274Z,96419.03
2023-05-15T22:05:50.225Z,96410.75
2023-05-15T22:10:41.949Z,96411.63
2023-05-15T22:15:33.628Z,96413.84
2023-05-15T22:20:25.599Z,96416.84
2023-05-15T22:25:17.427Z,96412.81
2023-05-15T22:30:09.639Z,96405.66
2023-05-15T22:35:01.978Z,96415.97
2023-05-15T22:39:53.709Z,96422.53
2023-05-15T22:44:46.269Z,96431.84
2023-05-15T22:49:38.237Z,96408.94
2023-05-15T22:54:29.945Z,96412.66
2023-05-15T22:59:21.867Z,96420.16
2023-05-15T23:04:14.120Z,96426.81
2023-05-15T23:09:06.044Z,96417.81
2023-05-15T23:13:58.289Z,96412.09
2023-05-15T23:18:52.176Z,96406.56
2023-05-15T23:23:44.657Z,96402.53
2023-05-15T23:28:36.590Z,96392.75
2023-05-15T23:33:28.305Z,96389.88
2023-05-15T23:38:22.162Z,96392.44
2023-05-15T23:43:13.824Z,96383.44
2023-05-15T23:48:05.696Z,96395.59
2023-05-15T23:52:57.474Z,96391.81
2023-05-15T23:57:49.159Z,96390.47
