createdAt,value
2018-02-19T00:00:41.683Z,1023.73
2018-02-19T00:01:50.511Z,1023.74
2018-02-19T00:02:59.337Z,1023.77
2018-02-19T00:04:08.442Z,1023.75
2018-02-19T00:05:17.267Z,1023.74
2018-02-19T00:06:26.094Z,1023.71
2018-02-19T00:07:34.919Z,1023.65
2018-02-19T00:08:43.747Z,1023.7
2018-02-19T00:09:52.578Z,1023.74
2018-02-19T00:11:01.403Z,1023.73
2018-02-19T00:12:10.480Z,1023.68
2018-02-19T00:13:19.307Z,1023.7
2018-02-19T00:14:28.132Z,1023.67
2018-02-19T00:15:36.958Z,1023.67
2018-02-19T00:16:45.788Z,1023.68
2018-02-19T00:17:54.612Z,1023.65
2018-02-19T00:19:03.458Z,1023.65
2018-02-19T00:20:12.266Z,1023.65
2018-02-19T00:21:21.094Z,1023.63
2018-02-19T00:22:29.923Z,1023.61
2018-02-19T00:23:38.747Z,1023.58
2018-02-19T00:24:47.576Z,1023.59
2018-02-19T00:25:56.401Z,1023.59
2018-02-19T00:27:05.506Z,1023.56
2018-02-19T00:28:14.342Z,1023.55
2018-02-19T00:29:23.171Z,1023.56
2018-02-19T00:30:31.996Z,1023.57
2018-02-19T00:31:40.824Z,1023.56
2018-02-19T00:32:49.650Z,1023.51
2018-02-19T00:33:58.473Z,1023.54
2018-02-19T00:35:07.306Z,1023.52
2018-02-19T00:36:16.136Z,1023.52
2018-02-19T00:37:24.960Z,1023.52
2018-02-19T00:38:33.789Z,1023.48
2018-02-19T00:39:42.622Z,1023.5
2018-02-19T00:40:51.448Z,1023.47
2018-02-19T00:42:00.274Z,1023.48
2018-02-19T00:43:09.379Z,1023.48
2018-02-19T00:44:18.208Z,1023.46
2018-02-19T00:45:27.034Z,1023.44
2018-02-19T00:46:36.110Z,1023.46
2018-02-19T00:47:44.939Z,1023.46
2018-02-19T00:48:53.767Z,1023.45
2018-02-19T00:50:02.595Z,1023.47
2018-02-19T00:51:11.421Z,1023.46
2018-02-19T00:52:20.402Z,1023.48
2018-02-19T00:53:29.233Z,1023.47
2018-02-19T00:54:38.060Z,1023.47
2018-02-19T00:55:46.886Z,1023.41
2018-02-19T00:56:55.715Z,1023.4
2018-02-19T00:58:04.544Z,1023.4
2018-02-19T00:59:13.689Z,1023.39
2018-02-19T01:00:22.472Z,1023.31
2018-02-19T01:01:31.579Z,1023.34
2018-02-19T01:02:40.411Z,1023.31
2018-02-19T01:03:49.237Z,1023.24
2018-02-19T01:04:58.059Z,1023.27
2018-02-19T01:06:06.885Z,1023.28
2018-02-19T01:07:15.710Z,1023.27
2018-02-19T01:08:24.538Z,1023.24
2018-02-19T01:09:33.364Z,1023.24
2018-02-19T01:10:42.191Z,1023.26
2018-02-19T01:11:51.020Z,1023.23
2018-02-19T01:12:59.844Z,1023.27
2018-02-19T01:14:08.674Z,1023.24
2018-02-19T01:15:17.501Z,1023.28
2018-02-19T01:16:26.328Z,1023.24
2018-02-19T01:17:35.156Z,1023.24
2018-02-19T01:18:43.982Z,1023.21
2018-02-19T01:19:52.810Z,1023.23
2018-02-19T01:21:01.923Z,1023.23
2018-02-19T01:22:10.752Z,1023.19
2018-02-19T01:23:19.579Z,1023.19
2018-02-19T01:24:28.405Z,1023.15
2018-02-19T01:25:37.234Z,1023.19
2018-02-19T01:26:46.061Z,1023.15
2018-02-19T01:27:54.886Z,1023.08
2018-02-19T01:29:03.717Z,1023.1
2018-02-19T01:30:12.547Z,1023.11
2018-02-19T01:31:21.370Z,1023.13
2018-02-19T01:32:30.197Z,1023.09
2018-02-19T01:33:39.023Z,1023.1
2018-02-19T01:34:47.850Z,1023.1
2018-02-19T01:35:56.679Z,1023.1
2018-02-19T01:37:05.508Z,1023.12
2018-02-19T01:38:14.382Z,1023.14
2018-02-19T01:39:23.209Z,1023.1
2018-02-19T01:40:32.036Z,1023.11
2018-02-19T01:41:40.864Z,1023.05
2018-02-19T01:42:49.691Z,1023.04
2018-02-19T01:43:58.518Z,1023.02
2018-02-19T01:45:07.348Z,1023
2018-02-19T01:46:16.173Z,1022.99
2018-02-19T01:47:25.004Z,1022.95
2018-02-19T01:48:33.830Z,1023
2018-02-19T01:49:43.211Z,1023.03
2018-02-19T01:50:52.038Z,1022.98
2018-02-19T01:52:00.864Z,1022.94
2018-02-19T01:53:09.692Z,1022.94
2018-02-19T01:54:18.519Z,1022.93
2018-02-19T01:55:27.347Z,1022.93
2018-02-19T01:56:36.176Z,1022.89
2018-02-19T01:57:45.273Z,1022.86
2018-02-19T01:58:54.099Z,1022.89
2018-02-19T02:00:02.926Z,1022.84
2018-02-19T02:01:11.752Z,1022.84
2018-02-19T02:02:20.581Z,1022.83
2018-02-19T02:03:29.408Z,1022.8
2018-02-19T02:04:38.233Z,1022.77
2018-02-19T02:05:47.060Z,1022.79
2018-02-19T02:06:55.887Z,1022.8
2018-02-19T02:08:04.990Z,1022.78
2018-02-19T02:09:13.816Z,1022.75
2018-02-19T02:10:22.920Z,1022.75
2018-02-19T02:11:31.748Z,1022.77
2018-02-19T02:12:40.626Z,1022.71
2018-02-19T02:13:49.451Z,1022.74
2018-02-19T02:14:58.277Z,1022.71
2018-02-19T02:16:07.110Z,1022.7
2018-02-19T02:17:16.210Z,1022.67
2018-02-19T02:18:25.038Z,1022.64
2018-02-19T02:19:33.864Z,1022.63
2018-02-19T02:20:42.693Z,1022.62
2018-02-19T02:21:51.519Z,1022.62
2018-02-19T02:23:00.624Z,1022.59
2018-02-19T02:24:09.450Z,1022.63
2018-02-19T02:25:18.280Z,1022.63
2018-02-19T02:26:27.104Z,1022.63
2018-02-19T02:27:35.930Z,1022.59
2018-02-19T02:28:44.756Z,1022.59
2018-02-19T02:29:53.684Z,1022.63
2018-02-19T02:31:02.511Z,1022.61
2018-02-19T02:32:11.343Z,1022.59
2018-02-19T02:33:20.446Z,1022.57
2018-02-19T02:34:29.271Z,1022.55
2018-02-19T02:35:38.099Z,1022.53
2018-02-19T02:36:46.925Z,1022.49
2018-02-19T02:37:55.753Z,1022.46
2018-02-19T02:39:04.857Z,1022.4
2018-02-19T02:40:13.685Z,1022.39
2018-02-19T02:41:22.509Z,1022.32
2018-02-19T02:42:31.334Z,1022.37
2018-02-19T02:43:40.438Z,1022.38
2018-02-19T02:44:49.265Z,1022.34
2018-02-19T02:45:58.092Z,1022.36
2018-02-19T02:47:06.918Z,1022.29
2018-02-19T02:48:15.746Z,1022.29
2018-02-19T02:49:24.578Z,1022.28
2018-02-19T02:50:33.401Z,1022.29
2018-02-19T02:51:42.237Z,1022.22
2018-02-19T02:52:51.060Z,1022.25
2018-02-19T02:53:59.886Z,1022.2
2018-02-19T02:55:08.714Z,1022.2
2018-02-19T02:56:17.540Z,1022.21
2018-02-19T02:57:26.368Z,1022.21
2018-02-19T02:58:35.197Z,1022.16
2018-02-19T02:59:44.021Z,1022.14
2018-02-19T03:00:52.899Z,1022.22
2018-02-19T03:02:01.726Z,1022.19
2018-02-19T03:03:10.552Z,1022.18
2018-02-19T03:04:19.380Z,1022.17
2018-02-19T03:05:28.208Z,1022.2
2018-02-19T03:06:37.036Z,1022.24
2018-02-19T03:07:45.864Z,1022.21
2018-02-19T03:08:54.690Z,1022.2
2018-02-19T03:10:03.520Z,1022.2
2018-02-19T03:11:12.349Z,1022.2
2018-02-19T03:12:21.176Z,1022.2
2018-02-19T03:13:30.001Z,1022.26
2018-02-19T03:14:38.825Z,1022.22
2018-02-19T03:15:47.652Z,1022.23
2018-02-19T03:16:56.480Z,1022.22
2018-02-19T03:18:05.312Z,1022.19
2018-02-19T03:19:14.415Z,1022.15
2018-02-19T03:20:23.241Z,1022.15
2018-02-19T03:21:32.118Z,1022.14
2018-02-19T03:22:40.945Z,1022.14
2018-02-19T03:23:49.771Z,1022.11
2018-02-19T03:24:58.598Z,1022.1
2018-02-19T03:26:07.427Z,1022.09
2018-02-19T03:27:16.537Z,1022.08
2018-02-19T03:28:25.363Z,1022.06
2018-02-19T03:29:34.192Z,1022.02
2018-02-19T03:30:43.019Z,1022.02
2018-02-19T03:31:51.847Z,1021.97
2018-02-19T03:33:00.676Z,1022
2018-02-19T03:34:09.504Z,1022.05
2018-02-19T03:35:18.334Z,1022.02
2018-02-19T03:36:27.164Z,1021.98
2018-02-19T03:37:35.992Z,1022.01
2018-02-19T03:38:44.867Z,1021.97
2018-02-19T03:39:53.695Z,1021.96
2018-02-19T03:41:02.524Z,1021.93
2018-02-19T03:42:11.350Z,1021.91
2018-02-19T03:43:20.176Z,1021.91
2018-02-19T03:44:29.002Z,1021.9
2018-02-19T03:45:38.106Z,1021.85
2018-02-19T03:46:46.933Z,1021.91
2018-02-19T03:47:55.759Z,1021.89
2018-02-19T03:49:04.860Z,1021.87
2018-02-19T03:50:13.687Z,1021.82
2018-02-19T03:51:22.515Z,1021.85
2018-02-19T03:52:31.345Z,1021.85
2018-02-19T03:53:40.170Z,1021.89
2018-02-19T03:54:48.996Z,1021.86
2018-02-19T03:55:57.825Z,1021.9
2018-02-19T03:57:06.933Z,1021.88
2018-02-19T03:58:15.756Z,1021.86
2018-02-19T03:59:24.862Z,1021.84
2018-02-19T04:00:33.687Z,1021.88
2018-02-19T04:01:42.515Z,1021.85
2018-02-19T04:02:51.341Z,1021.87
2018-02-19T04:04:00.170Z,1021.84
2018-02-19T04:05:08.998Z,1021.79
2018-02-19T04:06:17.824Z,1021.79
2018-02-19T04:07:26.653Z,1021.83
2018-02-19T04:08:35.481Z,1021.78
2018-02-19T04:09:44.307Z,1021.79
2018-02-19T04:10:53.138Z,1021.79
2018-02-19T04:12:02.237Z,1021.76
2018-02-19T04:13:11.064Z,1021.81
2018-02-19T04:14:19.891Z,1021.77
2018-02-19T04:15:28.719Z,1021.74
2018-02-19T04:16:37.547Z,1021.73
2018-02-19T04:17:46.374Z,1021.68
2018-02-19T04:18:55.201Z,1021.73
2018-02-19T04:20:04.306Z,1021.78
2018-02-19T04:21:13.132Z,1021.78
2018-02-19T04:22:21.959Z,1021.76
2018-02-19T04:23:30.784Z,1021.72
2018-02-19T04:24:39.613Z,1021.75
2018-02-19T04:25:48.439Z,1021.71
2018-02-19T04:26:57.264Z,1021.74
2018-02-19T04:28:06.097Z,1021.71
2018-02-19T04:29:14.924Z,1021.72
2018-02-19T04:30:23.801Z,1021.68
2018-02-19T04:31:32.630Z,1021.71
2018-02-19T04:32:41.455Z,1021.65
2018-02-19T04:33:50.280Z,1021.62
2018-02-19T04:34:59.108Z,1021.59
2018-02-19T04:36:07.934Z,1021.57
2018-02-19T04:37:16.764Z,1021.56
2018-02-19T04:38:25.592Z,1021.52
2018-02-19T04:39:34.699Z,1021.58
2018-02-19T04:40:43.526Z,1021.54
2018-02-19T04:41:52.354Z,1021.51
2018-02-19T04:43:01.454Z,1021.5
2018-02-19T04:44:10.284Z,1021.55
2018-02-19T04:45:19.390Z,1021.55
2018-02-19T04:46:28.493Z,1021.52
2018-02-19T04:47:37.319Z,1021.52
2018-02-19T04:48:46.149Z,1021.49
2018-02-19T04:49:55.254Z,1021.47
2018-02-19T04:51:04.356Z,1021.48
2018-02-19T04:52:13.181Z,1021.49
2018-02-19T04:53:22.008Z,1021.47
2018-02-19T04:54:30.834Z,1021.45
2018-02-19T04:55:39.659Z,1021.43
2018-02-19T04:56:48.489Z,1021.44
2018-02-19T04:57:57.314Z,1021.42
2018-02-19T04:59:06.142Z,1021.41
2018-02-19T05:00:15.248Z,1021.44
2018-02-19T05:01:24.078Z,1021.48
2018-02-19T05:02:32.904Z,1021.43
2018-02-19T05:03:41.729Z,1021.48
2018-02-19T05:04:50.605Z,1021.47
2018-02-19T05:05:59.431Z,1021.5
2018-02-19T05:07:08.260Z,1021.45
2018-02-19T05:08:17.089Z,1021.41
2018-02-19T05:09:25.912Z,1021.45
2018-02-19T05:10:34.738Z,1021.44
2018-02-19T05:11:43.840Z,1021.42
2018-02-19T05:12:52.944Z,1021.41
2018-02-19T05:14:02.050Z,1021.4
2018-02-19T05:15:11.159Z,1021.43
2018-02-19T05:16:19.985Z,1021.4
2018-02-19T05:17:28.810Z,1021.47
2018-02-19T05:18:38.195Z,1021.47
2018-02-19T05:19:47.022Z,1021.45
2018-02-19T05:20:55.849Z,1021.44
2018-02-19T05:22:04.679Z,1021.5
2018-02-19T05:23:13.504Z,1021.51
2018-02-19T05:24:22.331Z,1021.48
2018-02-19T05:25:31.160Z,1021.49
2018-02-19T05:26:39.989Z,1021.48
2018-02-19T05:27:48.814Z,1021.49
2018-02-19T05:28:57.642Z,1021.54
2018-02-19T05:30:06.469Z,1021.51
2018-02-19T05:31:15.296Z,1021.52
2018-02-19T05:32:24.121Z,1021.51
2018-02-19T05:33:32.952Z,1021.5
2018-02-19T05:34:41.781Z,1021.51
2018-02-19T05:35:50.889Z,1021.48
2018-02-19T05:36:59.718Z,1021.5
2018-02-19T05:38:08.547Z,1021.48
2018-02-19T05:39:17.375Z,1021.5
2018-02-19T05:40:26.202Z,1021.48
2018-02-19T05:41:35.045Z,1021.49
2018-02-19T05:42:43.867Z,1021.46
2018-02-19T05:43:52.695Z,1021.54
2018-02-19T05:45:01.521Z,1021.54
2018-02-19T05:46:10.351Z,1021.55
2018-02-19T05:47:19.180Z,1021.56
2018-02-19T05:48:28.007Z,1021.56
2018-02-19T05:49:37.110Z,1021.55
2018-02-19T05:50:46.092Z,1021.54
2018-02-19T05:51:54.918Z,1021.55
2018-02-19T05:53:03.746Z,1021.55
2018-02-19T05:54:12.575Z,1021.56
2018-02-19T05:55:21.406Z,1021.56
2018-02-19T05:56:30.229Z,1021.6
2018-02-19T05:57:39.056Z,1021.58
2018-02-19T05:58:47.886Z,1021.63
2018-02-19T05:59:56.716Z,1021.64
2018-02-19T06:01:05.545Z,1021.64
2018-02-19T06:02:14.396Z,1021.65
2018-02-19T06:03:23.329Z,1021.64
2018-02-19T06:04:32.170Z,1021.62
2018-02-19T06:05:41.008Z,1021.6
2018-02-19T06:06:50.158Z,1021.6
2018-02-19T06:07:58.986Z,1021.6
2018-02-19T06:09:07.813Z,1021.65
2018-02-19T06:10:16.647Z,1021.64
2018-02-19T06:11:25.474Z,1021.66
2018-02-19T06:12:34.305Z,1021.71
2018-02-19T06:13:43.188Z,1021.63
2018-02-19T06:14:52.019Z,1021.66
2018-02-19T06:16:00.846Z,1021.66
2018-02-19T06:17:09.674Z,1021.66
2018-02-19T06:18:18.778Z,1021.61
2018-02-19T06:19:27.605Z,1021.63
2018-02-19T06:20:36.433Z,1021.62
2018-02-19T06:21:45.258Z,1021.67
2018-02-19T06:22:54.135Z,1021.61
2018-02-19T06:24:02.962Z,1021.62
2018-02-19T06:25:11.796Z,1021.64
2018-02-19T06:26:20.615Z,1021.62
2018-02-19T06:27:29.442Z,1021.64
2018-02-19T06:28:38.551Z,1021.61
2018-02-19T06:29:47.379Z,1021.6
2018-02-19T06:30:56.210Z,1021.63
2018-02-19T06:32:05.039Z,1021.65
2018-02-19T06:33:14.293Z,1021.71
2018-02-19T06:34:23.120Z,1021.63
2018-02-19T06:35:31.946Z,1021.67
2018-02-19T06:36:40.781Z,1021.63
2018-02-19T06:37:49.882Z,1021.66
2018-02-19T06:38:58.858Z,1021.68
2018-02-19T06:40:07.685Z,1021.6
2018-02-19T06:41:16.513Z,1021.65
2018-02-19T06:42:25.339Z,1021.58
2018-02-19T06:43:34.168Z,1021.65
2018-02-19T06:44:43.147Z,1021.6
2018-02-19T06:45:51.974Z,1021.65
2018-02-19T06:47:00.806Z,1021.66
2018-02-19T06:48:09.911Z,1021.68
2018-02-19T06:49:18.736Z,1021.65
2018-02-19T06:50:27.564Z,1021.65
2018-02-19T06:51:36.392Z,1021.64
2018-02-19T06:52:45.221Z,1021.63
2018-02-19T06:53:54.053Z,1021.65
2018-02-19T06:55:02.886Z,1021.66
2018-02-19T06:56:11.710Z,1021.63
2018-02-19T06:57:20.538Z,1021.64
2018-02-19T06:58:29.365Z,1021.68
2018-02-19T06:59:38.190Z,1021.68
2018-02-19T07:00:47.018Z,1021.63
2018-02-19T07:01:55.848Z,1021.7
2018-02-19T07:03:04.671Z,1021.65
2018-02-19T07:04:13.497Z,1021.65
2018-02-19T07:05:22.325Z,1021.63
2018-02-19T07:06:31.154Z,1021.64
2018-02-19T07:07:40.256Z,1021.63
2018-02-19T07:08:49.085Z,1021.66
2018-02-19T07:09:57.912Z,1021.67
2018-02-19T07:11:06.744Z,1021.69
2018-02-19T07:12:15.570Z,1021.66
2018-02-19T07:13:24.951Z,1021.65
2018-02-19T07:14:34.058Z,1021.62
2018-02-19T07:15:42.887Z,1021.58
2018-02-19T07:16:51.714Z,1021.64
2018-02-19T07:18:00.543Z,1021.61
2018-02-19T07:19:09.370Z,1021.59
2018-02-19T07:20:18.198Z,1021.53
2018-02-19T07:21:27.026Z,1021.55
2018-02-19T07:22:35.852Z,1021.53
2018-02-19T07:23:44.682Z,1021.58
2018-02-19T07:24:53.793Z,1021.55
2018-02-19T07:26:02.623Z,1021.55
2018-02-19T07:27:11.453Z,1021.54
2018-02-19T07:28:20.280Z,1021.54
2018-02-19T07:29:29.109Z,1021.54
2018-02-19T07:30:37.941Z,1021.5
2018-02-19T07:31:46.764Z,1021.53
2018-02-19T07:32:55.892Z,1021.55
2018-02-19T07:34:04.725Z,1021.53
2018-02-19T07:35:13.554Z,1021.55
2018-02-19T07:36:22.381Z,1021.57
2018-02-19T07:37:31.209Z,1021.56
2018-02-19T07:38:40.137Z,1021.56
2018-02-19T07:39:48.964Z,1021.55
2018-02-19T07:40:57.792Z,1021.58
2018-02-19T07:42:06.622Z,1021.58
2018-02-19T07:43:15.451Z,1021.59
2018-02-19T07:44:24.428Z,1021.56
2018-02-19T07:45:33.258Z,1021.58
2018-02-19T07:46:42.088Z,1021.58
2018-02-19T07:47:50.914Z,1021.61
2018-02-19T07:48:59.743Z,1021.61
2018-02-19T07:50:08.721Z,1021.59
2018-02-19T07:51:17.549Z,1021.65
2018-02-19T07:52:26.378Z,1021.68
2018-02-19T07:53:35.212Z,1021.65
2018-02-19T07:54:44.035Z,1021.63
2018-02-19T07:55:53.012Z,1021.65
2018-02-19T07:57:02.119Z,1021.64
2018-02-19T07:58:10.949Z,1021.63
2018-02-19T07:59:19.777Z,1021.67
2018-02-19T08:00:28.606Z,1021.64
2018-02-19T08:01:37.639Z,1021.66
2018-02-19T08:02:46.463Z,1021.65
2018-02-19T08:03:55.291Z,1021.65
2018-02-19T08:05:04.120Z,1021.65
2018-02-19T08:06:12.950Z,1021.68
2018-02-19T08:07:21.778Z,1021.64
2018-02-19T08:08:30.606Z,1021.61
2018-02-19T08:09:39.438Z,1021.64
2018-02-19T08:10:48.266Z,1021.58
2018-02-19T08:11:57.146Z,1021.67
2018-02-19T08:13:06.077Z,1021.64
2018-02-19T08:14:14.905Z,1021.61
2018-02-19T08:15:23.733Z,1021.61
2018-02-19T08:16:32.565Z,1021.61
2018-02-19T08:17:41.393Z,1021.61
2018-02-19T08:18:50.385Z,1021.61
2018-02-19T08:19:59.201Z,1021.6
2018-02-19T08:21:08.031Z,1021.61
2018-02-19T08:22:16.859Z,1021.6
2018-02-19T08:23:25.686Z,1021.63
2018-02-19T08:24:34.798Z,1021.65
2018-02-19T08:25:43.627Z,1021.61
2018-02-19T08:26:52.456Z,1021.6
2018-02-19T08:28:01.569Z,1021.6
2018-02-19T08:29:10.397Z,1021.59
2018-02-19T08:30:19.378Z,1021.59
2018-02-19T08:31:28.207Z,1021.61
2018-02-19T08:32:37.037Z,1021.57
2018-02-19T08:33:45.865Z,1021.58
2018-02-19T08:34:54.693Z,1021.61
2018-02-19T08:36:03.574Z,1021.57
2018-02-19T08:37:12.406Z,1021.55
2018-02-19T08:38:21.230Z,1021.56
2018-02-19T08:39:30.059Z,1021.58
2018-02-19T08:40:39.165Z,1021.58
2018-02-19T08:41:48.278Z,1021.58
2018-02-19T08:42:57.108Z,1021.57
2018-02-19T08:44:05.940Z,1021.59
2018-02-19T08:45:14.777Z,1021.55
2018-02-19T08:46:23.598Z,1021.61
2018-02-19T08:47:32.530Z,1021.57
2018-02-19T08:48:41.365Z,1021.57
2018-02-19T08:49:50.471Z,1021.59
2018-02-19T08:50:59.577Z,1021.57
2018-02-19T08:52:08.407Z,1021.53
2018-02-19T08:53:17.342Z,1021.54
2018-02-19T08:54:26.120Z,1021.51
2018-02-19T08:55:34.966Z,1021.49
2018-02-19T08:56:43.785Z,1021.49
2018-02-19T08:57:52.610Z,1021.49
2018-02-19T08:59:01.491Z,1021.43
2018-02-19T09:00:10.322Z,1021.39
2018-02-19T09:01:19.159Z,1021.4
2018-02-19T09:02:27.986Z,1021.43
2018-02-19T09:03:36.824Z,1021.45
2018-02-19T09:04:45.951Z,1021.43
2018-02-19T09:05:55.066Z,1021.44
2018-02-19T09:07:04.197Z,1021.39
2018-02-19T09:08:13.026Z,1021.39
2018-02-19T09:09:21.858Z,1021.42
2018-02-19T09:10:30.690Z,1021.4
2018-02-19T09:11:39.520Z,1021.4
2018-02-19T09:12:48.626Z,1021.37
2018-02-19T09:13:57.788Z,1021.43
2018-02-19T09:15:06.623Z,1021.35
2018-02-19T09:16:15.724Z,1021.31
2018-02-19T09:17:24.558Z,1021.37
2018-02-19T09:18:33.382Z,1021.37
2018-02-19T09:19:42.212Z,1021.39
2018-02-19T09:20:51.319Z,1021.35
2018-02-19T09:22:00.200Z,1021.33
2018-02-19T09:23:09.029Z,1021.34
2018-02-19T09:24:17.860Z,1021.28
2018-02-19T09:25:26.691Z,1021.29
2018-02-19T09:26:35.521Z,1021.3
2018-02-19T09:27:44.349Z,1021.34
2018-02-19T09:28:53.180Z,1021.29
2018-02-19T09:30:02.011Z,1021.32
2018-02-19T09:31:10.845Z,1021.29
2018-02-19T09:32:19.672Z,1021.29
2018-02-19T09:33:28.749Z,1021.34
2018-02-19T09:34:37.584Z,1021.26
2018-02-19T09:35:46.415Z,1021.27
2018-02-19T09:36:55.293Z,1021.26
2018-02-19T09:38:04.400Z,1021.27
2018-02-19T09:39:13.561Z,1021.26
2018-02-19T09:40:22.390Z,1021.29
2018-02-19T09:41:31.220Z,1021.25
2018-02-19T09:42:40.052Z,1021.19
2018-02-19T09:43:48.883Z,1021.16
2018-02-19T09:44:58.012Z,1021.12
2018-02-19T09:46:06.842Z,1021.12
2018-02-19T09:47:15.675Z,1021.13
2018-02-19T09:48:24.505Z,1021.16
2018-02-19T09:49:33.339Z,1021.15
2018-02-19T09:50:42.172Z,1021.17
2018-02-19T09:51:51.002Z,1021.16
2018-02-19T09:52:59.844Z,1021.21
2018-02-19T09:54:08.665Z,1021.18
2018-02-19T09:55:17.498Z,1021.17
2018-02-19T09:56:26.330Z,1021.18
2018-02-19T09:57:35.442Z,1021.17
2018-02-19T09:58:44.272Z,1021.21
2018-02-19T09:59:53.386Z,1021.19
2018-02-19T10:01:02.215Z,1021.19
2018-02-19T10:02:11.096Z,1021.11
2018-02-19T10:03:19.925Z,1021.11
2018-02-19T10:04:28.756Z,1021.15
2018-02-19T10:05:37.652Z,1021.09
2018-02-19T10:06:46.418Z,1021.15
2018-02-19T10:07:55.529Z,1021.11
2018-02-19T10:09:04.362Z,1021.14
2018-02-19T10:10:13.214Z,1021.15
2018-02-19T10:11:22.027Z,1021.15
2018-02-19T10:12:30.858Z,1021.19
2018-02-19T10:13:39.975Z,1021.21
2018-02-19T10:14:49.085Z,1021.18
2018-02-19T10:15:57.916Z,1021.2
2018-02-19T10:17:07.033Z,1021.21
2018-02-19T10:18:16.137Z,1021.17
2018-02-19T10:19:25.018Z,1021.16
2018-02-19T10:20:33.848Z,1021.23
2018-02-19T10:21:42.681Z,1021.2
2018-02-19T10:22:51.512Z,1021.24
2018-02-19T10:24:00.342Z,1021.23
2018-02-19T10:25:09.329Z,1021.25
2018-02-19T10:26:18.210Z,1021.23
2018-02-19T10:27:27.317Z,1021.18
2018-02-19T10:28:36.148Z,1021.17
2018-02-19T10:29:45.026Z,1021.18
2018-02-19T10:30:53.909Z,1021.16
2018-02-19T10:32:02.742Z,1021.13
2018-02-19T10:33:11.623Z,1021.08
2018-02-19T10:34:20.454Z,1021.1
2018-02-19T10:35:29.286Z,1021.09
2018-02-19T10:36:38.165Z,1021.06
2018-02-19T10:37:46.999Z,1021.05
2018-02-19T10:38:55.829Z,1021.05
2018-02-19T10:40:04.662Z,1021.01
2018-02-19T10:41:13.493Z,1021.06
2018-02-19T10:42:22.329Z,1021.08
2018-02-19T10:43:31.434Z,1021.05
2018-02-19T10:44:40.328Z,1021.06
2018-02-19T10:45:49.094Z,1021.03
2018-02-19T10:46:57.922Z,1021.08
2018-02-19T10:48:07.086Z,1021.04
2018-02-19T10:49:15.915Z,1021.07
2018-02-19T10:50:24.749Z,1021.02
2018-02-19T10:51:33.575Z,1021.01
2018-02-19T10:52:42.411Z,1021.03
2018-02-19T10:53:51.235Z,1021.03
2018-02-19T10:55:00.066Z,1021.08
2018-02-19T10:56:08.897Z,1021.08
2018-02-19T10:57:17.727Z,1021.02
2018-02-19T10:58:26.557Z,1021.01
2018-02-19T10:59:35.490Z,1020.98
2018-02-19T11:00:44.319Z,1020.95
2018-02-19T11:01:53.150Z,1020.95
2018-02-19T11:03:02.258Z,1020.9
2018-02-19T11:04:11.088Z,1020.92
2018-02-19T11:05:20.127Z,1020.91
2018-02-19T11:06:29.236Z,1020.86
2018-02-19T11:07:38.066Z,1020.87
2018-02-19T11:08:46.896Z,1020.83
2018-02-19T11:09:55.725Z,1020.86
2018-02-19T11:11:04.840Z,1020.82
2018-02-19T11:12:13.671Z,1020.87
2018-02-19T11:13:22.518Z,1020.88
2018-02-19T11:14:31.332Z,1020.85
2018-02-19T11:15:40.164Z,1020.81
2018-02-19T11:16:49.427Z,1020.78
2018-02-19T11:17:58.258Z,1020.81
2018-02-19T11:19:07.091Z,1020.8
2018-02-19T11:20:16.211Z,1020.82
2018-02-19T11:21:25.048Z,1020.78
2018-02-19T11:22:33.879Z,1020.81
2018-02-19T11:23:42.708Z,1020.78
2018-02-19T11:24:51.540Z,1020.77
2018-02-19T11:26:00.423Z,1020.73
2018-02-19T11:27:09.255Z,1020.68
2018-02-19T11:28:18.135Z,1020.66
2018-02-19T11:29:26.966Z,1020.68
2018-02-19T11:30:35.799Z,1020.69
2018-02-19T11:31:44.908Z,1020.69
2018-02-19T11:32:53.740Z,1020.65
2018-02-19T11:34:02.621Z,1020.62
2018-02-19T11:35:11.453Z,1020.63
2018-02-19T11:36:20.284Z,1020.59
2018-02-19T11:37:29.115Z,1020.61
2018-02-19T11:38:37.949Z,1020.57
2018-02-19T11:39:46.781Z,1020.58
2018-02-19T11:40:55.610Z,1020.58
2018-02-19T11:42:04.442Z,1020.59
2018-02-19T11:43:13.274Z,1020.6
2018-02-19T11:44:22.105Z,1020.61
2018-02-19T11:45:31.212Z,1020.58
2018-02-19T11:46:40.045Z,1020.56
2018-02-19T11:47:48.878Z,1020.55
2018-02-19T11:48:57.984Z,1020.56
2018-02-19T11:50:06.816Z,1020.52
2018-02-19T11:51:15.699Z,1020.51
2018-02-19T11:52:24.562Z,1020.47
2018-02-19T11:53:34.105Z,1020.47
2018-02-19T11:54:43.033Z,1020.44
2018-02-19T11:55:52.355Z,1020.46
2018-02-19T11:57:01.194Z,1020.46
2018-02-19T11:58:10.357Z,1020.41
2018-02-19T11:59:19.228Z,1020.42
2018-02-19T12:00:28.100Z,1020.38
2018-02-19T12:01:37.510Z,1020.38
2018-02-19T12:02:46.888Z,1020.37
2018-02-19T12:03:55.969Z,1020.35
2018-02-19T12:05:04.834Z,1020.35
2018-02-19T12:06:13.677Z,1020.36
2018-02-19T12:07:22.801Z,1020.31
2018-02-19T12:10:10.882Z,1020.28
2018-02-19T12:11:19.746Z,1020.25
2018-02-19T12:12:28.997Z,1020.22
2018-02-19T12:15:16.906Z,1020.21
2018-02-19T12:16:25.868Z,1020.18
2018-02-19T12:17:34.970Z,1020.21
2018-02-19T12:18:44.157Z,1020.21
2018-02-19T12:19:53.270Z,1020.15
2018-02-19T12:21:02.109Z,1020.15
2018-02-19T12:22:11.300Z,1020.18
2018-02-19T12:23:20.333Z,1020.19
2018-02-19T12:24:29.638Z,1020.16
2018-02-19T12:25:38.485Z,1020.16
2018-02-19T12:26:47.322Z,1020.16
2018-02-19T12:27:56.360Z,1020.15
2018-02-19T12:29:05.209Z,1020.17
2018-02-19T12:30:14.572Z,1020.11
2018-02-19T12:31:23.682Z,1020.14
2018-02-19T12:32:32.550Z,1020.07
2018-02-19T12:33:41.916Z,1020.1
2018-02-19T12:34:51.274Z,1020.05
2018-02-19T12:36:00.495Z,1020.1
2018-02-19T12:37:09.337Z,1020.06
2018-02-19T12:38:18.311Z,1020.04
2018-02-19T12:39:27.382Z,1020.08
2018-02-19T12:40:36.719Z,1020.05
2018-02-19T12:41:45.602Z,1020.06
2018-02-19T12:42:54.461Z,1020.09
2018-02-19T12:44:03.369Z,1020.07
2018-02-19T12:45:13.030Z,1020.03
2018-02-19T12:46:22.069Z,1019.99
2018-02-19T12:47:30.980Z,1020.03
2018-02-19T12:48:40.384Z,1020
2018-02-19T12:49:49.547Z,1020.02
2018-02-19T12:50:58.392Z,1020.07
2018-02-19T12:52:07.505Z,1020.05
2018-02-19T12:53:16.395Z,1020
2018-02-19T12:54:25.259Z,1019.97
2018-02-19T12:55:34.062Z,1020
2018-02-19T12:56:42.896Z,1019.99
2018-02-19T12:57:51.732Z,1019.99
2018-02-19T12:59:00.567Z,1020
2018-02-19T13:00:09.404Z,1020.01
2018-02-19T13:01:18.243Z,1019.95
2018-02-19T13:02:27.130Z,1019.96
2018-02-19T13:03:35.966Z,1019.97
2018-02-19T13:04:44.899Z,1019.96
2018-02-19T13:05:53.735Z,1019.99
2018-02-19T13:07:02.571Z,1019.97
2018-02-19T13:08:11.413Z,1020.03
2018-02-19T13:09:20.249Z,1019.98
2018-02-19T13:10:29.673Z,1019.99
2018-02-19T13:11:38.509Z,1019.9
2018-02-19T13:12:47.346Z,1019.9
2018-02-19T13:13:56.182Z,1019.89
2018-02-19T13:15:05.071Z,1019.9
2018-02-19T13:16:13.854Z,1019.87
2018-02-19T13:17:22.693Z,1019.9
2018-02-19T13:18:31.531Z,1019.87
2018-02-19T13:19:40.375Z,1019.9
2018-02-19T13:20:49.207Z,1019.9
2018-02-19T13:21:58.351Z,1019.91
2018-02-19T13:23:07.186Z,1019.9
2018-02-19T13:24:16.022Z,1019.89
2018-02-19T13:25:24.858Z,1019.91
2018-02-19T13:26:33.979Z,1019.88
2018-02-19T13:27:43.244Z,1019.87
2018-02-19T13:28:52.084Z,1019.83
2018-02-19T13:30:00.927Z,1019.87
2018-02-19T13:31:09.761Z,1019.84
2018-02-19T13:32:18.604Z,1019.86
2018-02-19T13:33:27.718Z,1019.83
2018-02-19T13:34:36.556Z,1019.86
2018-02-19T13:35:45.393Z,1019.85
2018-02-19T13:36:54.228Z,1019.88
2018-02-19T13:38:03.340Z,1019.84
2018-02-19T13:39:12.333Z,1019.83
2018-02-19T13:40:21.167Z,1019.84
2018-02-19T13:41:30.003Z,1019.85
2018-02-19T13:42:38.838Z,1019.84
2018-02-19T13:43:47.676Z,1019.82
2018-02-19T13:44:56.815Z,1019.84
2018-02-19T13:46:05.654Z,1019.9
2018-02-19T13:47:14.490Z,1019.87
2018-02-19T13:48:23.327Z,1019.84
2018-02-19T13:49:32.163Z,1019.85
2018-02-19T13:50:41.052Z,1019.85
2018-02-19T13:51:49.891Z,1019.77
2018-02-19T13:52:58.727Z,1019.81
2018-02-19T13:54:07.842Z,1019.77
2018-02-19T13:55:17.008Z,1019.81
2018-02-19T13:56:25.944Z,1019.76
2018-02-19T13:57:34.780Z,1019.78
2018-02-19T13:58:43.620Z,1019.76
2018-02-19T13:59:52.457Z,1019.82