createdAt,value
2022-12-25T00:01:23.362Z,40.08
2022-12-25T00:03:51.489Z,67.93
2022-12-25T00:06:19.154Z,64.85
2022-12-25T00:08:46.383Z,99.32
2022-12-25T00:11:15.759Z,93.57
2022-12-25T00:13:44.781Z,41.55
2022-12-25T00:16:18.776Z,23.77
2022-12-25T00:18:46.980Z,32.53
2022-12-25T00:21:15.349Z,21.88
2022-12-25T00:23:42.777Z,17.40
2022-12-25T00:26:13.110Z,18.13
2022-12-25T00:28:40.465Z,18.70
2022-12-25T00:31:09.571Z,21.42
2022-12-25T00:33:41.059Z,25.83
2022-12-25T00:36:10.250Z,22.52
2022-12-25T00:38:38.524Z,23.35
2022-12-25T00:41:08.924Z,21.00
2022-12-25T00:43:36.849Z,19.10
2022-12-25T00:46:06.098Z,19.65
2022-12-25T00:48:34.685Z,17.92
2022-12-25T00:51:07.635Z,19.00
2022-12-25T00:53:34.757Z,18.98
2022-12-25T00:56:04.499Z,19.55
2022-12-25T00:58:34.321Z,16.80
2022-12-25T01:01:03.111Z,16.55
2022-12-25T01:03:30.663Z,15.85
2022-12-25T01:06:03.974Z,13.55
2022-12-25T01:08:37.212Z,11.90
2022-12-25T01:11:09.249Z,9.55
2022-12-25T01:13:37.970Z,12.45
2022-12-25T01:16:12.457Z,12.45
2022-12-25T01:21:11.513Z,11.18
2022-12-25T01:23:39.546Z,12.13
2022-12-25T01:26:08.790Z,13.48
2022-12-25T01:28:36.206Z,15.35
2022-12-25T01:31:04.087Z,15.25
2022-12-25T01:33:31.863Z,15.30
2022-12-25T01:35:59.126Z,13.60
2022-12-25T01:38:26.463Z,18.20
2022-12-25T01:40:53.657Z,16.10
2022-12-25T01:43:33.282Z,17.40
2022-12-25T01:46:00.842Z,19.80
2022-12-25T01:48:36.609Z,18.50
2022-12-25T01:51:25.584Z,17.58
2022-12-25T01:53:53.430Z,16.10
2022-12-25T01:56:20.834Z,16.23
2022-12-25T01:58:48.302Z,13.55
2022-12-25T02:01:15.604Z,13.43
2022-12-25T02:03:42.828Z,18.00
2022-12-25T02:06:10.073Z,14.65
2022-12-25T02:08:37.325Z,11.45
2022-12-25T02:11:04.634Z,14.18
2022-12-25T02:13:31.872Z,10.48
2022-12-25T02:16:13.683Z,15.23
2022-12-25T02:18:52.027Z,9.75
2022-12-25T02:21:39.545Z,10.48
2022-12-25T02:24:27.789Z,11.65
2022-12-25T02:27:05.115Z,6.93
2022-12-25T02:30:02.351Z,11.35
2022-12-25T02:32:32.241Z,9.93
2022-12-25T02:35:05.736Z,7.30
2022-12-25T02:37:45.475Z,8.38
2022-12-25T02:40:17.843Z,9.32
2022-12-25T02:43:23.221Z,11.88
2022-12-25T02:46:17.200Z,11.38
2022-12-25T02:49:15.806Z,5.78
2022-12-25T02:52:07.601Z,11.50
2022-12-25T02:54:56.804Z,9.48
2022-12-25T02:57:48.374Z,11.43
2022-12-25T03:00:35.059Z,12.15
2022-12-25T03:03:23.527Z,8.18
2022-12-25T03:06:13.301Z,12.35
2022-12-25T03:08:43.221Z,9.20
2022-12-25T03:11:31.301Z,11.02
2022-12-25T03:14:25.693Z,8.98
2022-12-25T03:16:58.093Z,10.37
2022-12-25T03:20:04.609Z,10.95
2022-12-25T03:22:51.624Z,7.97
2022-12-25T03:25:38.272Z,8.90
2022-12-25T03:28:06.716Z,9.65
2022-12-25T03:31:03.853Z,8.38
2022-12-25T03:34:12.498Z,13.70
2022-12-25T03:37:15.662Z,8.35
2022-12-25T03:39:54.147Z,11.20
2022-12-25T03:42:56.665Z,7.78
2022-12-25T03:45:55.067Z,11.02
2022-12-25T03:48:42.465Z,8.40
2022-12-25T03:51:31.928Z,7.20
2022-12-25T03:54:23.246Z,7.63
2022-12-25T03:57:09.225Z,12.55
2022-12-25T03:59:54.984Z,7.55
2022-12-25T04:02:40.945Z,9.20
2022-12-25T04:05:26.780Z,6.22
2022-12-25T04:08:12.477Z,10.73
2022-12-25T04:10:58.247Z,10.65
2022-12-25T04:13:44.038Z,11.32
2022-12-25T04:16:30.029Z,16.35
2022-12-25T04:19:15.615Z,12.32
2022-12-25T04:22:01.304Z,10.48
2022-12-25T04:24:47.064Z,10.63
2022-12-25T04:27:32.642Z,9.55
2022-12-25T04:30:18.479Z,10.48
2022-12-25T04:33:04.262Z,12.85
2022-12-25T04:35:50.038Z,7.68
2022-12-25T04:38:21.191Z,6.50
2022-12-25T04:40:48.372Z,6.32
2022-12-25T04:43:15.624Z,8.45
2022-12-25T04:45:42.825Z,11.18
2022-12-25T04:48:09.922Z,6.38
2022-12-25T04:50:37.043Z,8.07
2022-12-25T04:53:04.256Z,8.93
2022-12-25T04:55:31.368Z,5.80
2022-12-25T04:57:58.526Z,8.63
2022-12-25T05:00:25.679Z,7.70
2022-12-25T05:02:52.868Z,7.40
2022-12-25T05:05:20.065Z,5.90
2022-12-25T05:07:47.260Z,5.35
2022-12-25T05:10:14.420Z,13.15
2022-12-25T05:12:41.618Z,6.82
2022-12-25T05:15:08.996Z,5.65
2022-12-25T05:17:37.955Z,10.30
2022-12-25T05:20:06.703Z,7.50
2022-12-25T05:22:33.856Z,11.57
2022-12-25T05:25:01.152Z,10.65
2022-12-25T05:27:28.311Z,14.38
2022-12-25T05:29:55.458Z,7.57
2022-12-25T05:32:22.585Z,21.38
2022-12-25T05:34:49.771Z,18.55
2022-12-25T05:37:17.128Z,18.98
2022-12-25T05:39:44.360Z,13.55
2022-12-25T05:42:11.476Z,10.93
2022-12-25T05:44:38.722Z,13.30
2022-12-25T05:47:05.888Z,15.05
2022-12-25T05:49:33.119Z,11.77
2022-12-25T05:52:00.489Z,15.73
2022-12-25T05:54:28.148Z,14.77
2022-12-25T05:56:55.454Z,17.38
2022-12-25T05:59:22.728Z,19.23
2022-12-25T06:01:50.063Z,17.50
2022-12-25T06:04:17.422Z,15.65
2022-12-25T06:06:44.683Z,14.88
2022-12-25T06:09:13.913Z,17.30
2022-12-25T06:11:41.541Z,18.02
2022-12-25T06:14:15.627Z,20.02
2022-12-25T06:16:43.154Z,20.65
2022-12-25T06:19:10.500Z,21.63
2022-12-25T06:21:37.766Z,15.27
2022-12-25T06:24:05.121Z,17.00
2022-12-25T06:26:32.389Z,18.33
2022-12-25T06:28:59.586Z,16.00
2022-12-25T06:31:26.885Z,18.27
2022-12-25T06:33:54.374Z,17.33
2022-12-25T06:36:27.703Z,17.40
2022-12-25T06:38:55.625Z,20.15
2022-12-25T06:41:27.801Z,23.85
2022-12-25T06:43:57.608Z,16.50
2022-12-25T06:46:27.626Z,20.95
2022-12-25T06:48:55.120Z,18.25
2022-12-25T06:51:24.458Z,25.02
2022-12-25T06:53:52.908Z,33.47
2022-12-25T06:56:26.234Z,36.33
2022-12-25T06:59:08.588Z,26.42
2022-12-25T07:01:49.522Z,29.63
2022-12-25T07:04:46.234Z,24.48
2022-12-25T07:07:13.827Z,20.33
2022-12-25T07:09:42.737Z,17.73
2022-12-25T07:12:17.743Z,15.85
2022-12-25T07:14:48.930Z,16.02
2022-12-25T07:17:19.955Z,27.20
2022-12-25T07:19:47.887Z,22.17
2022-12-25T07:22:16.413Z,19.10
2022-12-25T07:24:43.695Z,24.08
2022-12-25T07:27:11.049Z,15.07
2022-12-25T07:29:38.255Z,17.63
2022-12-25T07:32:05.876Z,15.07
2022-12-25T07:34:33.307Z,20.10
2022-12-25T07:37:00.485Z,13.77
2022-12-25T07:39:28.432Z,11.02
2022-12-25T07:41:55.572Z,15.35
2022-12-25T07:44:22.747Z,14.13
2022-12-25T07:46:50.042Z,11.68
2022-12-25T07:49:17.241Z,14.43
2022-12-25T07:51:44.445Z,15.00
2022-12-25T07:54:11.741Z,15.82
2022-12-25T07:56:38.963Z,16.90
2022-12-25T07:59:06.152Z,18.17
2022-12-25T08:01:33.936Z,24.38
2022-12-25T08:04:02.989Z,19.13
2022-12-25T08:06:33.148Z,21.42
2022-12-25T08:09:13.041Z,20.33
2022-12-25T08:11:44.396Z,24.25
2022-12-25T08:14:11.566Z,22.38
2022-12-25T08:16:42.003Z,20.75
2022-12-25T08:19:10.414Z,21.52
2022-12-25T08:21:38.541Z,21.27
2022-12-25T08:24:05.973Z,24.17
2022-12-25T08:26:33.108Z,28.73
2022-12-25T08:29:00.347Z,36.83
2022-12-25T08:31:29.392Z,37.92
2022-12-25T08:33:58.582Z,22.90
2022-12-25T08:36:26.287Z,20.80
2022-12-25T08:39:00.342Z,21.08
2022-12-25T08:41:30.577Z,21.50
2022-12-25T08:43:57.824Z,30.20
2022-12-25T08:46:25.252Z,21.63
2022-12-25T08:48:52.599Z,22.08
2022-12-25T08:51:22.697Z,20.38
2022-12-25T08:53:51.601Z,22.85
2022-12-25T08:56:19.948Z,31.23
2022-12-25T08:58:47.408Z,28.55
2022-12-25T09:01:14.876Z,29.52
2022-12-25T09:03:43.485Z,27.58
2022-12-25T09:06:14.529Z,28.60
2022-12-25T09:08:48.008Z,30.75
2022-12-25T09:11:18.178Z,31.88
2022-12-25T09:13:45.471Z,24.42
2022-12-25T09:16:17.312Z,26.30
2022-12-25T09:18:44.608Z,22.77
2022-12-25T09:21:14.674Z,13.48
2022-12-25T09:23:42.127Z,16.23
2022-12-25T09:26:13.868Z,14.63
2022-12-25T09:28:46.601Z,10.52
2022-12-25T09:31:16.380Z,14.52
2022-12-25T09:33:43.528Z,24.45
2022-12-25T09:36:12.011Z,323.15
2022-12-25T09:38:39.281Z,13.50
2022-12-25T09:41:32.280Z,13.30
2022-12-25T09:44:02.274Z,12.95
2022-12-25T09:46:44.341Z,10.02
2022-12-25T09:49:23.317Z,11.05
2022-12-25T09:51:59.242Z,11.60
2022-12-25T09:54:36.446Z,9.32
2022-12-25T09:57:04.450Z,9.57
2022-12-25T09:59:31.693Z,10.05
2022-12-25T10:02:07.902Z,9.38
2022-12-25T10:05:20.973Z,6.38
2022-12-25T10:08:06.295Z,7.65
2022-12-25T10:10:57.382Z,7.60
2022-12-25T10:13:45.966Z,8.82
2022-12-25T10:16:24.085Z,9.60
2022-12-25T10:18:57.378Z,11.75
2022-12-25T10:21:25.005Z,12.23
2022-12-25T10:24:26.577Z,8.70
2022-12-25T10:26:56.166Z,6.75
2022-12-25T10:29:23.367Z,8.32
2022-12-25T10:31:55.829Z,6.70
2022-12-25T10:34:24.268Z,8.60
2022-12-25T10:36:51.978Z,7.28
2022-12-25T10:39:21.688Z,8.73
2022-12-25T10:42:07.226Z,9.98
2022-12-25T10:44:35.055Z,14.00
2022-12-25T10:47:04.482Z,8.40
2022-12-25T10:49:40.948Z,8.05
2022-12-25T10:52:22.549Z,9.13
2022-12-25T10:54:49.825Z,9.55
2022-12-25T10:57:19.933Z,9.32
2022-12-25T10:59:49.919Z,8.32
2022-12-25T11:02:25.364Z,10.55
2022-12-25T11:05:02.850Z,9.73
2022-12-25T11:07:31.411Z,8.93
2022-12-25T11:10:06.513Z,9.85
2022-12-25T11:12:37.301Z,9.98
2022-12-25T11:15:41.955Z,9.02
2022-12-25T11:18:25.472Z,9.53
2022-12-25T11:20:55.246Z,9.10
2022-12-25T11:23:26.021Z,8.90
2022-12-25T11:26:02.736Z,10.27
2022-12-25T11:28:33.237Z,10.70
2022-12-25T11:31:08.667Z,12.55
2022-12-25T11:34:00.029Z,13.18
2022-12-25T11:36:49.057Z,8.02
2022-12-25T11:39:28.262Z,11.35
2022-12-25T11:42:35.184Z,11.90
2022-12-25T11:45:40.793Z,12.95
2022-12-25T11:50:56.186Z,11.82
2022-12-25T11:53:51.534Z,10.48
2022-12-25T11:56:23.369Z,10.10
2022-12-25T11:58:53.542Z,8.90
2022-12-25T12:01:44.443Z,9.57
2022-12-25T12:04:40.328Z,8.70
2022-12-25T12:07:29.390Z,11.20
2022-12-25T12:10:14.196Z,8.77
2022-12-25T12:15:28.963Z,9.00
2022-12-25T12:18:07.891Z,6.15
2022-12-25T12:20:37.655Z,9.30
2022-12-25T12:23:15.179Z,7.28
2022-12-25T12:25:44.846Z,7.75
2022-12-25T12:28:23.592Z,7.63
2022-12-25T12:31:05.629Z,8.50
2022-12-25T12:33:38.140Z,9.40
2022-12-25T12:36:07.913Z,6.95
2022-12-25T12:38:36.043Z,4.40
2022-12-25T12:41:08.700Z,6.82
2022-12-25T12:43:40.692Z,7.85
2022-12-25T12:46:15.686Z,4.97
2022-12-25T12:48:46.260Z,5.05
2022-12-25T12:51:28.135Z,7.57
2022-12-25T12:54:23.334Z,7.15
2022-12-25T12:59:47.161Z,5.90
2022-12-25T13:02:56.289Z,3.90
2022-12-25T13:05:41.565Z,7.10
2022-12-25T13:08:39.567Z,6.88
2022-12-25T13:11:20.919Z,4.60
2022-12-25T13:13:50.902Z,4.88
2022-12-25T13:16:44.011Z,6.00
2022-12-25T13:19:24.110Z,10.90
2022-12-25T13:22:06.428Z,7.15
2022-12-25T13:24:36.412Z,9.73
2022-12-25T13:27:26.506Z,5.35
2022-12-25T13:29:53.747Z,4.47
2022-12-25T13:32:30.859Z,8.20
2022-12-25T13:34:59.958Z,7.55
2022-12-25T13:37:30.342Z,7.95
2022-12-25T13:40:01.496Z,7.63
2022-12-25T13:42:36.589Z,5.18
2022-12-25T13:45:14.255Z,6.95
2022-12-25T13:47:43.629Z,6.32
2022-12-25T13:50:26.932Z,6.35
2022-12-25T13:52:56.113Z,6.43
2022-12-25T13:55:29.025Z,6.15
2022-12-25T13:57:58.075Z,8.07
2022-12-25T14:00:36.845Z,8.15
2022-12-25T14:03:08.747Z,7.43
2022-12-25T14:05:42.841Z,6.78
2022-12-25T14:08:23.063Z,7.65
2022-12-25T14:10:52.534Z,9.55
2022-12-25T14:13:23.965Z,9.82
2022-12-25T14:15:53.697Z,8.93
2022-12-25T14:18:23.181Z,14.63
2022-12-25T14:21:10.627Z,7.88
2022-12-25T14:23:49.552Z,6.80
2022-12-25T14:26:23.951Z,7.28
2022-12-25T14:29:25.003Z,7.93
2022-12-25T14:31:59.066Z,6.13
2022-12-25T14:34:27.976Z,6.35
2022-12-25T14:36:55.369Z,10.43
2022-12-25T14:39:35.724Z,8.63
2022-12-25T14:42:22.657Z,6.32
2022-12-25T14:45:03.972Z,8.18
2022-12-25T14:47:33.275Z,9.57
2022-12-25T14:50:00.624Z,9.85
2022-12-25T14:52:42.712Z,7.78
2022-12-25T14:55:20.532Z,7.15
2022-12-25T14:57:55.936Z,9.68
2022-12-25T15:00:32.381Z,13.82
2022-12-25T15:03:00.731Z,20.08
2022-12-25T15:05:40.071Z,17.70
2022-12-25T15:08:10.532Z,16.42
2022-12-25T15:13:27.986Z,11.40
2022-12-25T15:16:09.202Z,11.45
2022-12-25T15:18:47.526Z,13.15
2022-12-25T15:21:28.170Z,14.23
2022-12-25T15:23:57.538Z,12.00
2022-12-25T15:26:26.636Z,10.63
2022-12-25T15:28:53.944Z,11.20
2022-12-25T15:31:32.054Z,10.35
2022-12-25T15:34:03.665Z,13.30
2022-12-25T15:36:31.172Z,15.52
2022-12-25T15:38:58.372Z,14.32
2022-12-25T15:41:50.891Z,14.07
2022-12-25T15:44:18.148Z,12.75
2022-12-25T15:46:46.544Z,12.52
2022-12-25T15:49:14.692Z,13.77
2022-12-25T15:51:43.470Z,15.10
2022-12-25T15:54:10.806Z,17.10
2022-12-25T15:56:50.418Z,13.23
2022-12-25T15:59:19.778Z,15.98
2022-12-25T16:01:50.677Z,11.90
2022-12-25T16:04:18.158Z,14.15
2022-12-25T16:06:45.881Z,14.25
2022-12-25T16:09:14.515Z,15.02
2022-12-25T16:11:43.448Z,13.00
2022-12-25T16:14:10.742Z,17.25
2022-12-25T16:16:38.691Z,18.77
2022-12-25T16:19:06.988Z,13.02
2022-12-25T16:21:43.547Z,16.75
2022-12-25T16:24:11.266Z,19.15
2022-12-25T16:26:38.519Z,22.77
2022-12-25T16:29:07.507Z,22.50
2022-12-25T16:31:37.554Z,20.15
2022-12-25T16:34:06.175Z,18.48
2022-12-25T16:36:34.218Z,24.20
2022-12-25T16:39:01.935Z,26.75
2022-12-25T16:41:29.235Z,28.23
2022-12-25T16:43:56.394Z,27.30
2022-12-25T16:46:23.722Z,38.90
2022-12-25T16:48:50.993Z,46.70
2022-12-25T16:51:20.431Z,35.80
2022-12-25T16:53:48.122Z,30.10
2022-12-25T16:56:18.489Z,27.27
2022-12-25T16:58:47.511Z,30.67
2022-12-25T17:01:17.746Z,38.72
2022-12-25T17:03:47.515Z,31.33
2022-12-25T17:06:24.202Z,31.20
2022-12-25T17:08:53.622Z,32.92
2022-12-25T17:11:24.762Z,27.23
2022-12-25T17:13:51.997Z,32.85
2022-12-25T17:16:23.182Z,34.55
2022-12-25T17:18:55.485Z,33.50
2022-12-25T17:21:24.340Z,31.10
2022-12-25T17:23:54.286Z,36.65
2022-12-25T17:26:25.675Z,35.28
2022-12-25T17:28:52.933Z,36.58
2022-12-25T17:31:20.261Z,35.58
2022-12-25T17:33:47.503Z,36.63
2022-12-25T17:36:18.140Z,40.03
2022-12-25T17:38:46.624Z,42.72
2022-12-25T17:41:15.704Z,36.25
2022-12-25T17:43:44.615Z,41.67
2022-12-25T17:46:18.545Z,43.58
2022-12-25T17:48:46.816Z,47.65
2022-12-25T17:51:18.898Z,48.53
2022-12-25T17:53:48.270Z,74.75
2022-12-25T17:56:17.913Z,141.02
2022-12-25T17:58:49.739Z,75.25
2022-12-25T18:01:17.569Z,75.50
2022-12-25T18:03:45.830Z,59.70
2022-12-25T18:06:16.632Z,54.67
2022-12-25T18:08:45.942Z,62.80
2022-12-25T18:11:20.109Z,56.92
2022-12-25T18:13:50.600Z,61.10
2022-12-25T18:16:19.366Z,48.65
2022-12-25T18:18:51.947Z,56.45
2022-12-25T18:21:22.408Z,58.17
2022-12-25T18:23:50.534Z,56.13
2022-12-25T18:26:19.096Z,51.47
2022-12-25T18:28:46.525Z,55.92
2022-12-25T18:31:17.120Z,60.20
2022-12-25T18:33:45.414Z,54.95
2022-12-25T18:36:14.938Z,57.03
2022-12-25T18:38:43.020Z,49.05
2022-12-25T18:41:11.152Z,48.25
2022-12-25T18:43:53.050Z,48.28
2022-12-25T18:46:25.711Z,44.08
2022-12-25T18:48:57.668Z,40.70
2022-12-25T18:51:28.727Z,38.33
2022-12-25T18:54:01.994Z,39.05
2022-12-25T18:56:29.252Z,50.38
2022-12-25T18:58:59.069Z,55.13
2022-12-25T19:01:26.558Z,52.50
2022-12-25T19:04:01.950Z,50.67
2022-12-25T19:06:33.654Z,51.97
2022-12-25T19:09:09.587Z,43.40
2022-12-25T19:11:44.026Z,52.53
2022-12-25T19:14:14.665Z,47.88
2022-12-25T19:16:42.047Z,51.20
2022-12-25T19:19:09.224Z,40.75
2022-12-25T19:21:36.379Z,41.28
2022-12-25T19:24:03.648Z,53.90
2022-12-25T19:26:30.892Z,49.72
2022-12-25T19:28:58.038Z,56.00
2022-12-25T19:31:25.736Z,69.95
2022-12-25T19:33:53.229Z,58.20
2022-12-25T19:36:20.727Z,51.85
2022-12-25T19:38:48.647Z,63.85
2022-12-25T19:41:19.352Z,84.60
2022-12-25T19:43:48.360Z,249.52
2022-12-25T19:46:28.130Z,88.32
2022-12-25T19:48:56.460Z,132.13
2022-12-25T19:51:29.361Z,95.22
2022-12-25T19:53:57.254Z,126.75
2022-12-25T19:56:26.423Z,77.25
2022-12-25T19:58:54.255Z,58.80
2022-12-25T20:01:24.112Z,65.63
2022-12-25T20:03:52.329Z,56.53
2022-12-25T20:06:26.778Z,51.25
2022-12-25T20:09:01.328Z,52.38
2022-12-25T20:13:57.896Z,91.00
2022-12-25T20:16:26.824Z,95.43
2022-12-25T20:18:54.953Z,122.10
2022-12-25T20:21:23.697Z,112.85
2022-12-25T20:23:53.228Z,157.13
2022-12-25T20:26:25.128Z,112.25
2022-12-25T20:28:52.476Z,84.03
2022-12-25T20:31:29.577Z,59.42
2022-12-25T20:33:59.447Z,47.20
2022-12-25T20:36:34.462Z,52.35
2022-12-25T20:39:05.085Z,72.05
2022-12-25T20:41:32.609Z,63.72
2022-12-25T20:44:02.049Z,75.93
2022-12-25T20:46:29.507Z,65.35
2022-12-25T20:48:56.931Z,55.25
2022-12-25T20:51:26.588Z,42.85
2022-12-25T20:53:54.709Z,39.42
2022-12-25T20:56:26.250Z,34.17
2022-12-25T20:58:58.464Z,34.90
2022-12-25T21:01:26.688Z,32.28
2022-12-25T21:03:55.145Z,33.20
2022-12-25T21:06:23.087Z,30.35
2022-12-25T21:08:50.408Z,35.08
2022-12-25T21:11:18.353Z,48.08
2022-12-25T21:13:47.016Z,66.80
2022-12-25T21:16:18.664Z,97.40
2022-12-25T21:18:46.936Z,97.68
2022-12-25T21:21:15.029Z,243.80
2022-12-25T21:23:42.456Z,218.27
2022-12-25T21:26:28.977Z,67.28
2022-12-25T21:29:00.531Z,57.67
2022-12-25T21:31:27.921Z,51.50
2022-12-25T21:33:56.261Z,50.08
2022-12-25T21:36:30.591Z,54.78
2022-12-25T21:39:03.825Z,54.35
2022-12-25T21:41:33.290Z,52.05
2022-12-25T21:44:01.387Z,49.10
2022-12-25T21:46:29.382Z,50.33
2022-12-25T21:48:58.136Z,40.55
2022-12-25T21:51:49.847Z,36.05
2022-12-25T21:54:19.629Z,31.27
2022-12-25T21:56:48.214Z,37.70
2022-12-25T21:59:21.174Z,31.35
2022-12-25T22:01:49.728Z,34.80
2022-12-25T22:04:19.002Z,27.73
2022-12-25T22:07:05.577Z,23.85
2022-12-25T22:09:33.083Z,30.63
2022-12-25T22:12:18.566Z,31.40
2022-12-25T22:14:57.058Z,39.75
2022-12-25T22:17:46.534Z,37.72
2022-12-25T22:20:30.928Z,37.20
2022-12-25T22:22:58.897Z,41.40
2022-12-25T22:25:26.772Z,39.15
2022-12-25T22:27:54.416Z,38.72
2022-12-25T22:30:26.501Z,41.13
2022-12-25T22:32:54.274Z,59.75
2022-12-25T22:35:21.607Z,57.60
2022-12-25T22:37:50.058Z,73.18
2022-12-25T22:40:19.675Z,41.42
2022-12-25T22:42:47.292Z,43.30
2022-12-25T22:45:14.857Z,39.28
2022-12-25T22:47:42.490Z,99.28
2022-12-25T22:50:11.531Z,73.18
2022-12-25T22:52:39.302Z,51.28
2022-12-25T22:55:08.066Z,41.15
2022-12-25T22:57:36.038Z,36.75
2022-12-25T23:00:03.933Z,40.38
2022-12-25T23:02:31.331Z,40.63
2022-12-25T23:04:58.782Z,34.97
2022-12-25T23:07:25.951Z,40.40
2022-12-25T23:09:53.054Z,38.47
2022-12-25T23:12:38.874Z,35.92
2022-12-25T23:15:06.659Z,37.53
2022-12-25T23:17:52.354Z,37.42
2022-12-25T23:20:38.178Z,39.03
2022-12-25T23:23:23.979Z,37.05
2022-12-25T23:26:09.462Z,35.42
2022-12-25T23:28:56.961Z,33.88
2022-12-25T23:31:33.404Z,34.60
2022-12-25T23:34:01.581Z,31.63
2022-12-25T23:36:29.069Z,34.97
2022-12-25T23:38:56.202Z,30.73
2022-12-25T23:41:23.736Z,33.88
2022-12-25T23:43:51.104Z,31.95
2022-12-25T23:46:18.335Z,31.17
2022-12-25T23:48:45.573Z,32.03
2022-12-25T23:51:12.871Z,35.60
2022-12-25T23:53:40.112Z,33.17
2022-12-25T23:56:07.454Z,30.92
2022-12-25T23:58:34.707Z,28.85
