createdAt,value
2019-01-27T00:04:14.971Z,98819.97
2019-01-27T00:07:23.431Z,98816.83
2019-01-27T00:09:52.312Z,98813.11
2019-01-27T00:12:21.865Z,98796.47
2019-01-27T00:14:50.941Z,98784.64
2019-01-27T00:17:20.127Z,98790.14
2019-01-27T00:20:10.171Z,98782.58
2019-01-27T00:22:39.298Z,98778.39
2019-01-27T00:25:08.079Z,98760.98
2019-01-27T00:27:36.904Z,98761.13
2019-01-27T00:30:46.398Z,98753.02
2019-01-27T00:33:15.519Z,98752.27
2019-01-27T00:35:44.364Z,98736.67
2019-01-27T00:38:15.332Z,98721.29
2019-01-27T00:40:44.793Z,98726.09
2019-01-27T00:43:13.587Z,98720.27
2019-01-27T00:45:42.578Z,98714.90
2019-01-27T00:48:18.697Z,98709.72
2019-01-27T00:50:47.722Z,98703.72
2019-01-27T00:53:18.173Z,98691.30
2019-01-27T00:55:47.510Z,98688.46
2019-01-27T00:58:16.408Z,98685.80
2019-01-27T01:00:45.300Z,98679.89
2019-01-27T01:03:14.081Z,98672.97
2019-01-27T01:05:43.190Z,98665.52
2019-01-27T01:08:12.734Z,98663.47
2019-01-27T01:10:41.692Z,98656.05
2019-01-27T01:13:10.808Z,98646.36
2019-01-27T01:15:39.837Z,98650.84
2019-01-27T01:18:08.659Z,98639.33
2019-01-27T01:20:37.509Z,98635.77
2019-01-27T01:23:06.555Z,98631.80
2019-01-27T01:25:35.361Z,98628.44
2019-01-27T01:28:23.392Z,98613.45
2019-01-27T01:30:52.445Z,98618.13
2019-01-27T01:33:21.358Z,98612.33
2019-01-27T01:35:50.175Z,98599.48
2019-01-27T01:41:21.415Z,98585.44
2019-01-27T01:44:09.638Z,98592.88
2019-01-27T01:46:38.627Z,98581.89
2019-01-27T01:49:07.551Z,98582.89
2019-01-27T01:51:37.245Z,98568.33
2019-01-27T01:54:07.866Z,98564.47
2019-01-27T01:56:55.872Z,98557.20
2019-01-27T01:59:24.989Z,98546.20
2019-01-27T02:01:54.092Z,98543.27
2019-01-27T02:04:22.887Z,98541.95
2019-01-27T02:06:51.702Z,98528.06
2019-01-27T02:09:20.453Z,98527.34
2019-01-27T02:12:08.251Z,98514.42
2019-01-27T02:17:38.503Z,98494.16
2019-01-27T02:20:07.240Z,98489.35
2019-01-27T02:22:35.897Z,98479.05
2019-01-27T02:25:25.344Z,98469.03
2019-01-27T02:27:53.990Z,98470.59
2019-01-27T02:30:22.773Z,98458.78
2019-01-27T02:32:51.397Z,98458.17
2019-01-27T02:35:20.020Z,98451.83
2019-01-27T02:37:48.708Z,98449.01
2019-01-27T02:40:17.542Z,98446.03
2019-01-27T02:42:46.248Z,98434.92
2019-01-27T02:45:15.002Z,98420.76
2019-01-27T02:47:43.686Z,98421.96
2019-01-27T02:50:12.478Z,98415.44
2019-01-27T02:52:41.160Z,98415.66
2019-01-27T02:55:09.955Z,98420.12
2019-01-27T02:57:38.640Z,98404.27
2019-01-27T03:00:47.452Z,98401.73
2019-01-27T03:03:16.056Z,98408.33
2019-01-27T03:06:03.761Z,98398.45
2019-01-27T03:11:24.989Z,98384.09
2019-01-27T03:13:53.728Z,98382.67
2019-01-27T03:16:22.368Z,98371.35
2019-01-27T03:18:50.999Z,98371.13
2019-01-27T03:21:19.663Z,98366.30
2019-01-27T03:23:48.378Z,98353.78
2019-01-27T03:26:17.069Z,98354.00
2019-01-27T03:28:45.751Z,98354.85
2019-01-27T03:31:14.385Z,98341.34
2019-01-27T03:33:42.991Z,98339.42
2019-01-27T03:36:11.696Z,98334.59
2019-01-27T03:38:40.325Z,98327.22
2019-01-27T03:41:09.128Z,98328.41
2019-01-27T03:43:37.829Z,98331.22
2019-01-27T03:46:06.477Z,98322.72
2019-01-27T03:48:35.186Z,98319.38
2019-01-27T03:51:04.000Z,98318.09
2019-01-27T03:53:32.591Z,98312.61
2019-01-27T03:56:01.283Z,98311.73
2019-01-27T03:58:29.877Z,98306.55
2019-01-27T04:00:58.591Z,98306.40
2019-01-27T04:03:27.324Z,98303.34
2019-01-27T04:05:56.014Z,98296.80
2019-01-27T04:08:24.632Z,98292.11
2019-01-27T04:10:53.266Z,98288.32
2019-01-27T04:13:21.967Z,98282.02
2019-01-27T04:15:50.597Z,98283.19
2019-01-27T04:18:19.288Z,98275.11
2019-01-27T04:20:47.926Z,98276.47
2019-01-27T04:23:16.541Z,98274.04
2019-01-27T04:25:45.169Z,98268.80
2019-01-27T04:28:13.808Z,98261.55
2019-01-27T04:30:42.509Z,98257.28
2019-01-27T04:33:11.142Z,98252.17
2019-01-27T04:35:39.754Z,98251.98
2019-01-27T04:38:08.482Z,98248.52
2019-01-27T04:40:37.088Z,98238.30
2019-01-27T04:43:05.925Z,98240.44
2019-01-27T04:45:36.393Z,98224.26
2019-01-27T04:48:26.122Z,98229.34
2019-01-27T04:50:54.789Z,98225.17
2019-01-27T04:53:23.449Z,98222.16
2019-01-27T04:55:52.131Z,98218.14
2019-01-27T04:58:20.738Z,98216.31
2019-01-27T05:00:49.473Z,98210.45
2019-01-27T05:03:37.238Z,98213.89
2019-01-27T05:06:05.924Z,98204.02
2019-01-27T05:08:34.616Z,98204.02
2019-01-27T05:11:03.274Z,98198.48
2019-01-27T05:13:31.886Z,98196.66
2019-01-27T05:16:00.515Z,98194.16
2019-01-27T05:18:29.229Z,98199.81
2019-01-27T05:20:57.840Z,98189.77
2019-01-27T05:23:26.542Z,98181.91
2019-01-27T05:25:55.148Z,98175.83
2019-01-27T05:28:23.868Z,98177.71
2019-01-27T05:30:52.487Z,98171.73
2019-01-27T05:33:21.109Z,98168.72
2019-01-27T05:35:49.832Z,98159.86
2019-01-27T05:38:18.474Z,98147.02
2019-01-27T05:40:47.118Z,98140.58
2019-01-27T05:43:15.735Z,98147.61
2019-01-27T05:45:44.372Z,98146.47
2019-01-27T05:48:12.991Z,98139.16
2019-01-27T05:50:41.611Z,98128.42
2019-01-27T05:53:10.258Z,98127.09
2019-01-27T05:55:38.862Z,98126.22
2019-01-27T05:58:07.555Z,98125.09
2019-01-27T06:03:28.453Z,98107.78
2019-01-27T06:05:57.062Z,98104.16
2019-01-27T06:08:25.718Z,98103.87
2019-01-27T06:10:54.404Z,98099.30
2019-01-27T06:13:23.052Z,98098.56
2019-01-27T06:15:51.722Z,98096.50
2019-01-27T06:18:20.360Z,98093.77
2019-01-27T06:20:49.002Z,98098.62
2019-01-27T06:23:17.611Z,98096.81
2019-01-27T06:25:46.260Z,98093.41
2019-01-27T06:28:14.860Z,98086.78
2019-01-27T06:30:43.482Z,98093.48
2019-01-27T06:33:31.156Z,98085.96
2019-01-27T06:35:59.794Z,98082.80
2019-01-27T06:38:28.468Z,98082.28
2019-01-27T06:40:57.147Z,98076.20
2019-01-27T06:43:25.780Z,98070.95
2019-01-27T06:45:54.409Z,98067.00
2019-01-27T06:48:23.027Z,98062.80
2019-01-27T06:50:51.667Z,98062.37
2019-01-27T06:53:20.371Z,98059.83
2019-01-27T06:55:48.996Z,98052.11
2019-01-27T06:58:17.621Z,98059.55
2019-01-27T07:01:05.259Z,98054.77
2019-01-27T07:03:53.309Z,98060.30
2019-01-27T07:06:41.063Z,98056.45
2019-01-27T07:09:29.089Z,98049.03
2019-01-27T07:12:16.669Z,98046.44
2019-01-27T07:15:04.304Z,98051.81
2019-01-27T07:17:51.936Z,98041.95
2019-01-27T07:20:39.651Z,98038.70
2019-01-27T07:23:27.337Z,98037.76
2019-01-27T07:26:14.957Z,98030.05
2019-01-27T07:29:02.582Z,98028.77
2019-01-27T07:31:50.228Z,98026.50
2019-01-27T07:34:37.920Z,98027.23
2019-01-27T07:37:25.620Z,98024.44
2019-01-27T07:40:00.389Z,98012.86
2019-01-27T07:42:47.977Z,98015.55
2019-01-27T07:45:35.666Z,98011.23
2019-01-27T07:51:17.863Z,97998.71
2019-01-27T07:54:05.564Z,98005.92
2019-01-27T07:56:46.182Z,98009.39
2019-01-27T07:59:33.783Z,98004.71
2019-01-27T08:02:21.411Z,98003.34
2019-01-27T08:05:09.106Z,97998.71
2019-01-27T08:07:56.719Z,97997.97
2019-01-27T08:11:03.657Z,97990.36
2019-01-27T08:13:44.677Z,97993.63
2019-01-27T08:16:32.644Z,97986.34
2019-01-27T08:19:21.008Z,97984.35
2019-01-27T08:22:28.416Z,97982.98
2019-01-27T08:25:18.214Z,97978.66
2019-01-27T08:28:06.807Z,97971.28
2019-01-27T08:33:48.650Z,97969.30
2019-01-27T08:36:36.418Z,97963.52
2019-01-27T08:39:46.939Z,97959.49
2019-01-27T08:42:35.338Z,97961.02
2019-01-27T08:45:43.931Z,97956.19
2019-01-27T08:50:55.033Z,97951.06
2019-01-27T08:53:24.149Z,97946.56
2019-01-27T08:55:53.182Z,97943.57
2019-01-27T08:58:22.029Z,97937.86
2019-01-27T09:01:25.026Z,97948.66
2019-01-27T09:03:59.561Z,97942.28
2019-01-27T09:06:47.415Z,97939.91
2019-01-27T09:09:35.116Z,97938.45
2019-01-27T09:12:22.826Z,97932.22
2019-01-27T09:14:58.923Z,97936.61
2019-01-27T09:17:46.576Z,97938.23
2019-01-27T09:20:34.290Z,97932.82
2019-01-27T09:23:21.994Z,97932.28
2019-01-27T09:26:09.667Z,97930.74
2019-01-27T09:28:57.302Z,97932.11
2019-01-27T09:31:45.024Z,97929.02
2019-01-27T09:34:32.653Z,97927.89
2019-01-27T09:37:08.721Z,97931.36
2019-01-27T09:39:56.506Z,97924.96
2019-01-27T09:42:44.161Z,97920.45
2019-01-27T09:48:06.242Z,97922.28
2019-01-27T09:50:53.876Z,97927.27
2019-01-27T09:56:25.882Z,97912.32
2019-01-27T10:02:02.758Z,97918.54
2019-01-27T10:04:50.375Z,97925.76
2019-01-27T10:07:37.996Z,97918.58
2019-01-27T10:10:26.903Z,97924.44
2019-01-27T10:13:02.608Z,97919.10
2019-01-27T10:15:50.274Z,97916.27
2019-01-27T10:18:26.432Z,97914.96
2019-01-27T10:21:14.127Z,97926.09
2019-01-27T10:24:01.840Z,97920.78
2019-01-27T10:26:49.542Z,97919.58
2019-01-27T10:29:25.147Z,97919.01
2019-01-27T10:32:12.901Z,97903.94
2019-01-27T10:35:00.517Z,97903.45
2019-01-27T10:37:48.248Z,97889.45
2019-01-27T10:40:39.690Z,97891.92
2019-01-27T10:43:25.347Z,97881.75
2019-01-27T10:46:12.971Z,97876.35
2019-01-27T10:49:00.617Z,97873.96
2019-01-27T10:51:48.403Z,97883.19
2019-01-27T10:54:36.015Z,97876.17
2019-01-27T10:57:23.734Z,97856.27
2019-01-27T11:00:11.382Z,97855.73
2019-01-27T11:02:59.024Z,97854.46
2019-01-27T11:05:46.754Z,97857.05
2019-01-27T11:08:34.508Z,97843.95
2019-01-27T11:11:22.318Z,97845.72
2019-01-27T11:14:09.971Z,97832.53
2019-01-27T11:16:57.809Z,97826.31
2019-01-27T11:19:45.592Z,97820.22
2019-01-27T11:22:33.308Z,97818.52
2019-01-27T11:25:21.026Z,97813.85
2019-01-27T11:28:08.831Z,97800.44
2019-01-27T11:30:56.463Z,97794.36
2019-01-27T11:33:46.646Z,97788.00
2019-01-27T11:36:34.309Z,97783.77
2019-01-27T11:39:22.032Z,97785.66
2019-01-27T11:42:09.776Z,97778.62
2019-01-27T11:44:57.416Z,97774.63
2019-01-27T11:47:45.245Z,97770.66
2019-01-27T11:53:27.868Z,97761.50
2019-01-27T11:55:56.556Z,97747.84
2019-01-27T11:58:25.239Z,97755.25
2019-01-27T12:00:57.697Z,97748.76
2019-01-27T12:03:26.442Z,97758.83
2019-01-27T12:05:55.060Z,97745.13
2019-01-27T12:08:23.702Z,97745.14
2019-01-27T12:10:52.334Z,97731.53
2019-01-27T12:13:20.955Z,97730.72
2019-01-27T12:15:49.585Z,97729.23
2019-01-27T12:18:18.194Z,97721.61
2019-01-27T12:20:46.825Z,97722.83
2019-01-27T12:23:15.462Z,97715.36
2019-01-27T12:25:44.084Z,97715.21
2019-01-27T12:28:12.777Z,97720.22
2019-01-27T12:30:41.435Z,97719.88
2019-01-27T12:33:10.163Z,97711.38
2019-01-27T12:35:38.857Z,97713.93
2019-01-27T12:38:07.507Z,97718.80
2019-01-27T12:40:36.156Z,97728.46
2019-01-27T12:43:05.121Z,97702.34
2019-01-27T12:45:33.831Z,97723.33
2019-01-27T12:48:02.581Z,97717.13
2019-01-27T12:50:31.282Z,97713.26
2019-01-27T12:52:59.890Z,97720.66
2019-01-27T12:55:28.631Z,97717.42
2019-01-27T12:57:57.240Z,97705.66
2019-01-27T13:00:32.097Z,97712.04
2019-01-27T13:03:01.008Z,97706.99
2019-01-27T13:05:29.613Z,97707.86
2019-01-27T13:07:58.236Z,97710.20
2019-01-27T13:10:26.926Z,97710.53
2019-01-27T13:12:55.566Z,97709.66
2019-01-27T13:15:24.271Z,97708.96
2019-01-27T13:17:52.883Z,97710.53
2019-01-27T13:20:21.569Z,97709.86
2019-01-27T13:22:50.194Z,97700.81
2019-01-27T13:25:19.020Z,97702.14
2019-01-27T13:27:47.780Z,97702.06
2019-01-27T13:30:18.432Z,97688.86
2019-01-27T13:32:47.220Z,97695.06
2019-01-27T13:35:16.170Z,97685.52
2019-01-27T13:37:44.791Z,97683.64
2019-01-27T13:40:16.132Z,97687.80
2019-01-27T13:42:44.880Z,97683.39
2019-01-27T13:45:16.073Z,97681.71
2019-01-27T13:47:44.758Z,97680.58
2019-01-27T13:50:13.626Z,97676.34
2019-01-27T13:52:42.387Z,97677.75
2019-01-27T13:55:22.523Z,97672.23
2019-01-27T13:57:51.144Z,97670.85
2019-01-27T14:00:40.200Z,97669.72
2019-01-27T14:03:08.942Z,97670.23
2019-01-27T14:05:37.631Z,97660.37
2019-01-27T14:08:06.562Z,97664.19
2019-01-27T14:10:35.238Z,97659.36
2019-01-27T14:13:04.036Z,97656.95
2019-01-27T14:15:33.705Z,97654.25
2019-01-27T14:18:02.522Z,97654.06
2019-01-27T14:20:31.292Z,97661.38
2019-01-27T14:22:59.932Z,97663.84
2019-01-27T14:25:29.353Z,97658.78
2019-01-27T14:27:57.980Z,97663.80
2019-01-27T14:30:46.966Z,97660.17
2019-01-27T14:33:15.817Z,97663.70
2019-01-27T14:35:45.422Z,97660.42
2019-01-27T14:38:32.601Z,97660.42
2019-01-27T14:44:55.714Z,97648.95
2019-01-27T14:59:08.502Z,97644.40
2019-01-27T15:01:39.932Z,97640.77
2019-01-27T15:07:23.685Z,97645.21
2019-01-27T15:13:27.708Z,97642.30
2019-01-27T15:18:52.064Z,97631.16
2019-01-27T15:21:23.999Z,97625.88
2019-01-27T15:23:52.653Z,97629.83
2019-01-27T15:26:21.344Z,97626.70
2019-01-27T15:28:50.040Z,97634.84
2019-01-27T15:31:18.702Z,97625.13
2019-01-27T15:33:47.331Z,97627.22
2019-01-27T15:36:15.950Z,97628.33
2019-01-27T15:38:44.597Z,97629.32
2019-01-27T15:41:14.422Z,97628.24
2019-01-27T15:43:48.587Z,97622.36
2019-01-27T15:46:15.006Z,97620.22
2019-01-27T15:54:43.444Z,97609.78
2019-01-27T15:57:12.225Z,97611.38
2019-01-27T15:59:40.957Z,97618.63
2019-01-27T16:02:09.705Z,97617.15
2019-01-27T16:04:38.526Z,97616.02
2019-01-27T16:07:07.411Z,97623.26
2019-01-27T16:09:57.458Z,97616.58
2019-01-27T16:12:26.375Z,97614.89
2019-01-27T16:14:55.071Z,97619.85
2019-01-27T16:17:23.783Z,97619.95
2019-01-27T16:19:52.565Z,97617.16
2019-01-27T16:22:21.413Z,97614.83
2019-01-27T16:24:50.219Z,97617.21
2019-01-27T16:33:54.927Z,97624.70
2019-01-27T16:37:03.697Z,97620.11
2019-01-27T16:42:47.442Z,97619.33
2019-01-27T16:45:17.251Z,97629.33
2019-01-27T16:50:41.878Z,97624.44
2019-01-27T16:55:46.486Z,97626.72
2019-01-27T17:00:56.201Z,97625.86
2019-01-27T17:03:26.857Z,97630.55
2019-01-27T17:08:49.010Z,97621.55
2019-01-27T17:11:22.270Z,97630.17
2019-01-27T17:13:51.218Z,97632.69
2019-01-27T17:16:21.689Z,97634.28
2019-01-27T17:18:53.879Z,97634.72
2019-01-27T17:21:23.493Z,97635.61
2019-01-27T17:24:11.596Z,97640.52
2019-01-27T17:26:41.501Z,97641.84
2019-01-27T17:29:13.389Z,97641.03
2019-01-27T17:31:44.902Z,97644.25
2019-01-27T17:34:14.979Z,97644.90
2019-01-27T17:36:43.873Z,97644.06
2019-01-27T17:39:31.913Z,97654.19
2019-01-27T17:42:14.420Z,97654.91
2019-01-27T17:45:02.413Z,97652.64
2019-01-27T17:47:31.521Z,97661.55
2019-01-27T17:50:05.493Z,97657.33
2019-01-27T17:52:54.175Z,97670.08
2019-01-27T17:55:45.215Z,97672.98
2019-01-27T18:01:40.229Z,97683.48
2019-01-27T18:04:28.419Z,97685.16
2019-01-27T18:07:16.604Z,97686.03
2019-01-27T18:10:04.273Z,97692.72
2019-01-27T18:13:44.986Z,97688.53
2019-01-27T18:16:19.103Z,97695.39
2019-01-27T18:22:18.281Z,97706.11
2019-01-27T18:28:03.499Z,97714.41
2019-01-27T18:30:33.095Z,97726.34
2019-01-27T18:36:06.500Z,97739.83
2019-01-27T18:44:48.460Z,97764.06
2019-01-27T18:53:21.666Z,97794.62
2019-01-27T18:56:09.389Z,97807.06
2019-01-27T18:58:57.429Z,97806.99
2019-01-27T19:01:38.321Z,97818.41
2019-01-27T19:07:08.042Z,97835.97
2019-01-27T19:09:46.608Z,97845.47
2019-01-27T19:12:25.991Z,97848.27
2019-01-27T19:18:07.167Z,97858.00
2019-01-27T19:20:55.007Z,97865.42
2019-01-27T19:23:42.689Z,97864.31
2019-01-27T19:29:25.965Z,97882.99
2019-01-27T19:32:35.040Z,97888.96
2019-01-27T19:35:11.286Z,97902.05
2019-01-27T19:37:59.250Z,97904.92
2019-01-27T19:40:36.552Z,97903.47
2019-01-27T19:43:24.723Z,97914.05
2019-01-27T19:46:11.852Z,97924.41
2019-01-27T19:49:18.839Z,97932.86
2019-01-27T19:52:10.770Z,97942.07
2019-01-27T19:57:53.806Z,97957.51
2019-01-27T20:00:41.567Z,97971.27
2019-01-27T20:03:31.641Z,97968.52
2019-01-27T20:06:06.868Z,97968.06
2019-01-27T20:08:54.950Z,97978.66
2019-01-27T20:11:42.659Z,97986.85
2019-01-27T20:14:30.808Z,97993.41
2019-01-27T20:17:12.167Z,98002.28
2019-01-27T20:23:08.481Z,98024.75
2019-01-27T20:26:26.751Z,98030.31
2019-01-27T20:29:14.576Z,98038.74
2019-01-27T20:32:02.691Z,98063.95
2019-01-27T20:37:53.775Z,98103.77
2019-01-27T20:40:41.508Z,98086.98
2019-01-27T20:43:29.446Z,98083.55
2019-01-27T20:49:14.929Z,98085.56
2019-01-27T20:52:02.899Z,98090.59
2019-01-27T20:54:50.608Z,98090.55
2019-01-27T21:00:35.460Z,98080.52
2019-01-27T21:03:24.105Z,98079.98
2019-01-27T21:06:12.358Z,98083.86
2019-01-27T21:11:59.327Z,98090.30
2019-01-27T21:14:47.179Z,98097.56
2019-01-27T21:20:24.087Z,98105.22
2019-01-27T21:23:12.247Z,98107.42
2019-01-27T21:26:00.243Z,98109.06
2019-01-27T21:28:48.440Z,98114.03
2019-01-27T21:34:08.176Z,98128.98
2019-01-27T21:36:40.320Z,98125.13
2019-01-27T21:39:25.897Z,98132.33
2019-01-27T21:41:42.029Z,98131.91
2019-01-27T21:44:10.897Z,98138.52
2019-01-27T21:46:58.964Z,98133.83
2019-01-27T21:49:28.849Z,98138.73
2019-01-27T21:51:58.479Z,98143.89
2019-01-27T21:54:27.474Z,98146.94
2019-01-27T21:59:53.085Z,98153.70
2019-01-27T22:02:21.854Z,98162.02
2019-01-27T22:07:39.411Z,98163.55
2019-01-27T22:10:27.644Z,98157.73
2019-01-27T22:18:24.110Z,98174.12
2019-01-27T22:20:53.066Z,98178.30
2019-01-27T22:23:40.999Z,98178.19
2019-01-27T22:31:51.170Z,98187.14
2019-01-27T22:34:20.004Z,98191.81
2019-01-27T22:36:48.641Z,98192.61
2019-01-27T22:39:17.314Z,98202.27
2019-01-27T22:42:05.344Z,98208.44
2019-01-27T22:44:34.438Z,98210.69
2019-01-27T22:47:03.435Z,98212.00
2019-01-27T22:49:32.241Z,98217.97
2019-01-27T22:52:01.454Z,98224.47
2019-01-27T22:54:49.508Z,98228.34
2019-01-27T23:00:49.534Z,98227.37
2019-01-27T23:03:18.418Z,98219.86
2019-01-27T23:05:47.277Z,98234.08
2019-01-27T23:08:16.193Z,98232.53
2019-01-27T23:10:46.104Z,98235.06
2019-01-27T23:13:14.869Z,98240.85
2019-01-27T23:16:02.548Z,98245.72
2019-01-27T23:18:31.313Z,98247.23
2019-01-27T23:21:00.444Z,98254.46
2019-01-27T23:23:29.658Z,98249.18
2019-01-27T23:25:58.555Z,98250.80
2019-01-27T23:28:27.271Z,98253.34
2019-01-27T23:30:56.102Z,98256.89
2019-01-27T23:33:24.807Z,98257.09
2019-01-27T23:35:53.772Z,98256.59
2019-01-27T23:38:22.778Z,98253.95
2019-01-27T23:40:51.552Z,98261.84
2019-01-27T23:43:20.225Z,98257.50
2019-01-27T23:45:48.860Z,98263.28
2019-01-27T23:48:17.583Z,98261.96
2019-01-27T23:50:46.270Z,98270.19
2019-01-27T23:53:34.214Z,98267.45
2019-01-27T23:56:02.918Z,98266.11
2019-01-27T23:58:31.522Z,98270.45
