createdAt,value
2022-10-07T00:00:30.285Z,1.65
2022-10-07T00:01:32.502Z,1.55
2022-10-07T00:02:34.803Z,1.88
2022-10-07T00:03:37.362Z,2.05
2022-10-07T00:04:45.152Z,1.67
2022-10-07T00:05:47.416Z,2.13
2022-10-07T00:06:49.555Z,1.60
2022-10-07T00:07:51.724Z,2.28
2022-10-07T00:08:54.207Z,1.90
2022-10-07T00:09:56.361Z,1.60
2022-10-07T00:11:04.628Z,1.35
2022-10-07T00:12:06.812Z,2.00
2022-10-07T00:13:12.036Z,1.92
2022-10-07T00:14:14.550Z,1.52
2022-10-07T00:15:17.079Z,1.75
2022-10-07T00:16:24.454Z,2.15
2022-10-07T00:17:26.700Z,2.17
2022-10-07T00:18:28.854Z,1.70
2022-10-07T00:19:31.830Z,1.65
2022-10-07T00:20:40.429Z,2.15
2022-10-07T00:21:42.640Z,2.33
2022-10-07T00:22:44.769Z,1.77
2022-10-07T00:23:47.955Z,2.50
2022-10-07T00:24:50.127Z,2.53
2022-10-07T00:25:52.259Z,2.60
2022-10-07T00:26:54.385Z,2.15
2022-10-07T00:27:59.540Z,2.20
2022-10-07T00:29:03.485Z,2.58
2022-10-07T00:30:06.064Z,2.28
2022-10-07T00:31:12.185Z,3.17
2022-10-07T00:32:14.440Z,2.25
2022-10-07T00:33:16.575Z,2.33
2022-10-07T00:34:20.292Z,2.42
2022-10-07T00:35:22.417Z,1.92
2022-10-07T00:36:33.137Z,1.90
2022-10-07T00:37:36.158Z,2.35
2022-10-07T00:38:38.969Z,2.17
2022-10-07T00:39:42.683Z,3.10
2022-10-07T00:40:44.777Z,3.40
2022-10-07T00:41:50.419Z,2.22
2022-10-07T00:42:52.637Z,2.17
2022-10-07T00:43:55.484Z,2.63
2022-10-07T00:44:57.606Z,2.67
2022-10-07T00:46:12.643Z,2.70
2022-10-07T00:47:33.826Z,2.20
2022-10-07T00:48:37.232Z,2.53
2022-10-07T00:49:45.913Z,2.45
2022-10-07T00:50:50.843Z,2.65
2022-10-07T00:51:53.181Z,2.92
2022-10-07T00:53:01.693Z,2.28
2022-10-07T00:54:07.977Z,2.75
2022-10-07T00:55:15.282Z,2.13
2022-10-07T00:56:17.920Z,2.42
2022-10-07T00:57:23.988Z,2.33
2022-10-07T00:58:26.812Z,2.75
2022-10-07T00:59:28.968Z,2.67
2022-10-07T01:00:31.271Z,2.00
2022-10-07T01:01:33.949Z,2.35
2022-10-07T01:02:36.308Z,3.63
2022-10-07T01:03:39.266Z,2.83
2022-10-07T01:04:43.000Z,2.70
2022-10-07T01:05:45.160Z,2.53
2022-10-07T01:07:12.435Z,3.15
2022-10-07T01:08:18.300Z,2.50
2022-10-07T01:09:21.526Z,2.15
2022-10-07T01:10:28.418Z,2.90
2022-10-07T01:11:39.341Z,3.13
2022-10-07T01:14:12.781Z,2.22
2022-10-07T01:15:30.162Z,2.65
2022-10-07T01:17:02.939Z,2.90
2022-10-07T01:18:22.946Z,2.38
2022-10-07T01:20:10.032Z,2.80
2022-10-07T01:21:18.823Z,2.80
2022-10-07T01:22:21.010Z,3.75
2022-10-07T01:23:49.491Z,2.85
2022-10-07T01:25:13.407Z,2.85
2022-10-07T01:26:42.029Z,3.13
2022-10-07T01:27:51.365Z,2.95
2022-10-07T01:29:02.549Z,3.03
2022-10-07T01:30:07.683Z,2.85
2022-10-07T01:31:16.887Z,2.58
2022-10-07T01:32:32.482Z,2.50
2022-10-07T01:33:39.809Z,2.50
2022-10-07T01:34:43.808Z,3.30
2022-10-07T01:35:49.617Z,3.45
2022-10-07T01:36:55.615Z,3.05
2022-10-07T01:38:01.522Z,3.00
2022-10-07T01:39:11.345Z,3.25
2022-10-07T01:40:17.997Z,2.80
2022-10-07T01:41:21.630Z,2.30
2022-10-07T01:42:26.213Z,3.42
2022-10-07T01:43:28.388Z,2.60
2022-10-07T01:44:32.852Z,2.88
2022-10-07T01:45:40.528Z,3.53
2022-10-07T01:46:43.537Z,2.85
2022-10-07T01:47:46.694Z,2.50
2022-10-07T01:48:49.252Z,3.28
2022-10-07T01:49:52.687Z,2.90
2022-10-07T01:50:57.079Z,2.53
2022-10-07T01:52:24.019Z,3.13
2022-10-07T01:53:51.573Z,2.50
2022-10-07T01:55:31.725Z,3.58
2022-10-07T01:56:46.017Z,2.72
2022-10-07T01:57:59.455Z,2.72
2022-10-07T01:59:17.616Z,2.53
2022-10-07T02:00:19.932Z,2.20
2022-10-07T02:01:30.370Z,2.10
2022-10-07T02:02:54.238Z,1.98
2022-10-07T02:04:33.601Z,2.45
2022-10-07T02:05:53.966Z,2.40
2022-10-07T02:07:03.995Z,2.85
2022-10-07T02:08:12.799Z,2.10
2022-10-07T02:09:31.497Z,3.03
2022-10-07T02:10:42.568Z,3.33
2022-10-07T02:11:47.135Z,2.15
2022-10-07T02:12:55.561Z,2.95
2022-10-07T02:14:23.214Z,2.40
2022-10-07T02:15:33.271Z,2.05
2022-10-07T02:16:44.635Z,2.50
2022-10-07T02:17:51.681Z,2.28
2022-10-07T02:18:54.032Z,1.77
2022-10-07T02:19:56.651Z,2.42
2022-10-07T02:21:02.151Z,2.03
2022-10-07T02:22:05.759Z,2.17
2022-10-07T02:23:10.566Z,2.08
2022-10-07T02:24:15.469Z,2.20
2022-10-07T02:25:21.063Z,2.60
2022-10-07T02:26:26.184Z,1.95
2022-10-07T02:27:33.597Z,1.88
2022-10-07T02:28:40.265Z,2.17
2022-10-07T02:29:44.344Z,1.95
2022-10-07T02:30:50.196Z,1.90
2022-10-07T02:31:53.685Z,1.80
2022-10-07T02:33:00.789Z,3.13
2022-10-07T02:34:07.611Z,2.35
2022-10-07T02:35:32.093Z,1.88
2022-10-07T02:36:38.265Z,2.00
2022-10-07T02:37:44.483Z,1.50
2022-10-07T02:38:47.093Z,2.03
2022-10-07T02:39:49.661Z,1.77
2022-10-07T02:41:12.666Z,1.85
2022-10-07T02:42:31.584Z,1.75
2022-10-07T02:43:46.417Z,1.50
2022-10-07T02:45:02.201Z,1.55
2022-10-07T02:46:19.026Z,1.63
2022-10-07T02:47:45.230Z,2.28
2022-10-07T02:48:58.781Z,1.25
2022-10-07T02:50:05.607Z,1.80
2022-10-07T02:51:20.001Z,2.40
2022-10-07T02:52:24.437Z,1.65
2022-10-07T02:53:29.823Z,1.50
2022-10-07T02:54:40.129Z,1.90
2022-10-07T02:55:44.467Z,2.03
2022-10-07T02:56:48.736Z,1.83
2022-10-07T02:57:56.198Z,1.83
2022-10-07T02:59:02.005Z,2.05
2022-10-07T03:00:10.734Z,2.40
2022-10-07T03:01:23.427Z,1.92
2022-10-07T03:02:39.575Z,1.30
2022-10-07T03:03:42.423Z,1.42
2022-10-07T03:04:44.561Z,1.38
2022-10-07T03:05:48.292Z,1.65
2022-10-07T03:06:51.345Z,1.60
2022-10-07T03:07:59.267Z,1.73
2022-10-07T03:09:02.293Z,1.45
2022-10-07T03:10:07.723Z,1.52
2022-10-07T03:11:10.289Z,1.52
2022-10-07T03:12:12.465Z,1.98
2022-10-07T03:13:15.637Z,1.60
2022-10-07T03:14:24.701Z,2.00
2022-10-07T03:15:27.482Z,2.00
2022-10-07T03:16:30.550Z,1.50
2022-10-07T03:17:33.006Z,1.65
2022-10-07T03:18:35.208Z,1.52
2022-10-07T03:19:53.600Z,1.45
2022-10-07T03:20:57.772Z,1.77
2022-10-07T03:21:59.972Z,1.25
2022-10-07T03:23:03.445Z,1.55
2022-10-07T03:24:05.731Z,1.30
2022-10-07T03:25:14.771Z,1.15
2022-10-07T03:26:19.265Z,1.27
2022-10-07T03:27:22.695Z,2.80
2022-10-07T03:28:27.110Z,1.63
2022-10-07T03:29:32.735Z,1.98
2022-10-07T03:30:34.907Z,1.67
2022-10-07T03:31:38.038Z,1.50
2022-10-07T03:32:41.445Z,1.60
2022-10-07T03:33:45.629Z,1.67
2022-10-07T03:34:47.897Z,1.52
2022-10-07T03:35:50.105Z,1.50
2022-10-07T03:36:52.571Z,1.25
2022-10-07T03:37:54.777Z,1.58
2022-10-07T03:38:58.154Z,1.95
2022-10-07T03:40:00.651Z,0.80
2022-10-07T03:41:04.581Z,1.60
2022-10-07T03:42:07.001Z,1.70
2022-10-07T03:43:09.370Z,1.90
2022-10-07T03:44:11.791Z,1.17
2022-10-07T03:45:14.385Z,1.35
2022-10-07T03:46:18.520Z,1.73
2022-10-07T03:47:21.723Z,1.33
2022-10-07T03:48:24.587Z,1.00
2022-10-07T03:49:27.544Z,1.23
2022-10-07T03:50:30.340Z,1.13
2022-10-07T03:51:32.746Z,1.50
2022-10-07T03:52:36.851Z,1.52
2022-10-07T03:53:40.127Z,1.45
2022-10-07T03:54:43.033Z,1.20
2022-10-07T03:55:45.937Z,1.98
2022-10-07T03:56:48.176Z,1.45
2022-10-07T03:57:51.290Z,1.88
2022-10-07T03:58:55.922Z,1.30
2022-10-07T03:59:59.459Z,1.65
2022-10-07T04:01:14.975Z,1.58
2022-10-07T04:02:23.393Z,1.40
2022-10-07T04:03:25.963Z,1.20
2022-10-07T04:04:28.218Z,1.65
2022-10-07T04:05:30.945Z,1.60
2022-10-07T04:06:34.331Z,1.50
2022-10-07T04:07:40.752Z,1.45
2022-10-07T04:08:44.842Z,1.48
2022-10-07T04:09:47.223Z,1.90
2022-10-07T04:10:49.374Z,1.08
2022-10-07T04:11:51.532Z,1.67
2022-10-07T04:12:53.854Z,1.15
2022-10-07T04:13:59.283Z,2.20
2022-10-07T04:15:01.999Z,1.45
2022-10-07T04:16:08.091Z,1.88
2022-10-07T04:17:10.740Z,1.33
2022-10-07T04:18:12.879Z,1.60
2022-10-07T04:19:15.026Z,1.70
2022-10-07T04:20:17.986Z,1.90
2022-10-07T04:21:21.083Z,1.55
2022-10-07T04:22:23.797Z,1.58
2022-10-07T04:23:26.235Z,1.52
2022-10-07T04:24:28.356Z,1.67
2022-10-07T04:25:33.512Z,1.50
2022-10-07T04:26:38.837Z,1.95
2022-10-07T04:27:51.569Z,1.48
2022-10-07T04:28:54.899Z,1.65
2022-10-07T04:29:58.446Z,1.20
2022-10-07T04:31:04.015Z,1.90
2022-10-07T04:32:09.997Z,2.00
2022-10-07T04:33:13.397Z,1.38
2022-10-07T04:34:15.614Z,1.77
2022-10-07T04:35:19.606Z,2.67
2022-10-07T04:36:21.880Z,1.98
2022-10-07T04:37:57.064Z,1.98
2022-10-07T04:39:01.702Z,2.13
2022-10-07T04:40:11.557Z,1.48
2022-10-07T04:41:13.857Z,2.05
2022-10-07T04:42:34.648Z,1.63
2022-10-07T04:43:36.797Z,2.13
2022-10-07T04:44:44.666Z,3.53
2022-10-07T04:45:48.777Z,2.20
2022-10-07T04:46:52.089Z,1.90
2022-10-07T04:47:54.381Z,1.50
2022-10-07T04:48:56.546Z,1.52
2022-10-07T04:50:02.646Z,1.95
2022-10-07T04:51:07.878Z,1.30
2022-10-07T04:52:10.706Z,2.00
2022-10-07T04:53:16.537Z,1.67
2022-10-07T04:54:21.743Z,1.48
2022-10-07T04:55:28.297Z,1.73
2022-10-07T04:56:31.382Z,1.88
2022-10-07T04:57:34.866Z,1.88
2022-10-07T04:58:37.644Z,3.38
2022-10-07T04:59:43.024Z,2.05
2022-10-07T05:00:49.697Z,2.10
2022-10-07T05:01:53.820Z,1.88
2022-10-07T05:02:56.875Z,1.95
2022-10-07T05:03:59.708Z,2.00
2022-10-07T05:05:03.137Z,2.03
2022-10-07T05:06:06.302Z,2.17
2022-10-07T05:07:10.511Z,1.58
2022-10-07T05:08:15.107Z,2.00
2022-10-07T05:09:17.490Z,2.05
2022-10-07T05:10:22.253Z,1.60
2022-10-07T05:11:25.925Z,1.95
2022-10-07T05:12:41.486Z,2.55
2022-10-07T05:13:43.674Z,3.38
2022-10-07T05:14:46.649Z,2.40
2022-10-07T05:15:53.550Z,1.70
2022-10-07T05:16:55.853Z,2.13
2022-10-07T05:18:01.401Z,1.80
2022-10-07T05:19:03.792Z,2.33
2022-10-07T05:20:07.295Z,1.58
2022-10-07T05:21:09.477Z,2.30
2022-10-07T05:22:15.521Z,2.22
2022-10-07T05:23:23.293Z,1.90
2022-10-07T05:24:30.337Z,1.92
2022-10-07T05:25:32.498Z,2.70
2022-10-07T05:26:35.263Z,1.83
2022-10-07T05:27:40.278Z,2.25
2022-10-07T05:28:44.487Z,2.25
2022-10-07T05:29:48.918Z,2.13
2022-10-07T05:31:01.070Z,2.92
2022-10-07T05:32:05.189Z,2.72
2022-10-07T05:33:09.963Z,2.45
2022-10-07T05:34:14.971Z,2.50
2022-10-07T05:35:17.398Z,2.05
2022-10-07T05:36:22.416Z,2.05
2022-10-07T05:37:25.687Z,2.30
2022-10-07T05:38:28.849Z,2.72
2022-10-07T05:39:31.464Z,2.60
2022-10-07T05:40:40.907Z,3.35
2022-10-07T05:41:45.618Z,3.00
2022-10-07T05:42:49.891Z,2.28
2022-10-07T05:43:52.276Z,2.30
2022-10-07T05:44:54.449Z,3.03
2022-10-07T05:46:01.800Z,3.47
2022-10-07T05:47:05.888Z,2.05
2022-10-07T05:48:08.020Z,2.33
2022-10-07T05:49:10.207Z,3.42
2022-10-07T05:50:12.520Z,3.30
2022-10-07T05:51:14.977Z,2.50
2022-10-07T05:52:17.213Z,2.83
2022-10-07T05:53:20.498Z,2.70
2022-10-07T05:54:22.581Z,2.38
2022-10-07T05:55:24.883Z,2.70
2022-10-07T05:56:27.161Z,2.20
2022-10-07T05:57:30.774Z,3.80
2022-10-07T05:58:36.114Z,2.33
2022-10-07T05:59:38.419Z,2.65
2022-10-07T06:00:42.479Z,3.00
2022-10-07T06:01:44.670Z,2.70
2022-10-07T06:02:51.977Z,3.28
2022-10-07T06:03:59.621Z,3.22
2022-10-07T06:05:05.389Z,2.47
2022-10-07T06:06:09.009Z,2.42
2022-10-07T06:07:11.710Z,2.83
2022-10-07T06:08:14.523Z,2.13
2022-10-07T06:09:35.272Z,2.78
2022-10-07T06:11:07.475Z,2.63
2022-10-07T06:12:28.915Z,1.83
2022-10-07T06:13:32.415Z,2.60
2022-10-07T06:14:35.411Z,1.88
2022-10-07T06:15:37.713Z,3.80
2022-10-07T06:16:40.875Z,2.40
2022-10-07T06:17:44.677Z,2.20
2022-10-07T06:18:50.596Z,2.10
2022-10-07T06:19:53.503Z,2.03
2022-10-07T06:21:00.300Z,2.63
2022-10-07T06:22:04.851Z,2.20
2022-10-07T06:23:09.126Z,2.83
2022-10-07T06:24:11.253Z,3.92
2022-10-07T06:25:13.451Z,2.03
2022-10-07T06:26:15.651Z,3.08
2022-10-07T06:27:17.876Z,2.67
2022-10-07T06:28:20.740Z,3.47
2022-10-07T06:29:23.318Z,2.35
2022-10-07T06:30:25.783Z,3.03
2022-10-07T06:31:28.662Z,2.42
2022-10-07T06:32:35.541Z,3.22
2022-10-07T06:33:39.045Z,3.40
2022-10-07T06:34:41.213Z,2.13
2022-10-07T06:35:45.540Z,2.42
2022-10-07T06:36:47.910Z,3.45
2022-10-07T06:37:51.253Z,3.65
2022-10-07T06:38:55.148Z,2.47
2022-10-07T06:40:02.032Z,2.53
2022-10-07T06:41:07.122Z,1.80
2022-10-07T06:42:10.497Z,3.13
2022-10-07T06:43:35.159Z,3.22
2022-10-07T06:44:40.774Z,3.47
2022-10-07T06:45:45.996Z,2.08
2022-10-07T06:46:49.385Z,2.35
2022-10-07T06:47:54.143Z,2.53
2022-10-07T06:48:58.252Z,2.63
2022-10-07T06:50:00.897Z,2.58
2022-10-07T06:51:03.699Z,2.17
2022-10-07T06:52:07.637Z,2.10
2022-10-07T06:53:10.563Z,2.90
2022-10-07T06:54:12.746Z,2.28
2022-10-07T06:55:15.009Z,2.13
2022-10-07T06:56:17.753Z,1.60
2022-10-07T06:57:44.319Z,2.83
2022-10-07T06:58:43.515Z,2.58
2022-10-07T06:59:48.112Z,2.60
2022-10-07T07:00:52.205Z,2.70
2022-10-07T07:01:56.816Z,2.40
2022-10-07T07:03:01.418Z,1.75
2022-10-07T07:04:03.940Z,2.50
2022-10-07T07:05:08.497Z,2.50
2022-10-07T07:06:11.317Z,2.30
2022-10-07T07:07:13.528Z,2.40
2022-10-07T07:08:18.860Z,2.55
2022-10-07T07:09:22.792Z,2.67
2022-10-07T07:10:27.217Z,2.63
2022-10-07T07:11:40.403Z,1.95
2022-10-07T07:13:09.671Z,2.63
2022-10-07T07:14:13.594Z,2.20
2022-10-07T07:15:19.224Z,1.80
2022-10-07T07:16:21.691Z,2.10
2022-10-07T07:17:23.958Z,3.58
2022-10-07T07:18:26.379Z,2.30
2022-10-07T07:19:28.735Z,2.17
2022-10-07T07:20:37.447Z,2.50
2022-10-07T07:21:41.033Z,2.13
2022-10-07T07:22:45.883Z,2.00
2022-10-07T07:23:48.484Z,2.35
2022-10-07T07:24:50.732Z,2.65
2022-10-07T07:25:52.829Z,3.00
2022-10-07T07:26:55.054Z,2.15
2022-10-07T07:28:02.520Z,2.88
2022-10-07T07:29:06.420Z,2.35
2022-10-07T07:30:14.398Z,2.25
2022-10-07T07:31:17.905Z,1.83
2022-10-07T07:32:20.109Z,1.80
2022-10-07T07:33:22.709Z,2.00
2022-10-07T07:34:24.889Z,2.30
2022-10-07T07:35:31.860Z,2.30
2022-10-07T07:36:36.145Z,1.98
2022-10-07T07:37:38.410Z,1.67
2022-10-07T07:38:40.531Z,2.20
2022-10-07T07:39:43.019Z,2.28
2022-10-07T07:40:48.537Z,2.20
2022-10-07T07:41:51.031Z,2.30
2022-10-07T07:42:55.670Z,2.42
2022-10-07T07:44:00.890Z,2.45
2022-10-07T07:45:03.705Z,2.63
2022-10-07T07:46:07.577Z,1.85
2022-10-07T07:47:09.889Z,2.45
2022-10-07T07:48:13.443Z,2.13
2022-10-07T07:49:16.545Z,2.33
2022-10-07T07:50:27.014Z,2.47
2022-10-07T07:51:30.840Z,2.20
2022-10-07T07:52:33.685Z,2.47
2022-10-07T07:53:37.939Z,2.40
2022-10-07T07:54:41.946Z,2.10
2022-10-07T07:55:57.020Z,2.00
2022-10-07T07:57:00.780Z,1.73
2022-10-07T07:58:09.643Z,1.90
2022-10-07T07:59:13.912Z,2.28
2022-10-07T08:00:16.733Z,1.77
2022-10-07T08:01:33.101Z,3.70
2022-10-07T08:02:35.311Z,2.03
2022-10-07T08:03:38.012Z,2.35
2022-10-07T08:04:41.344Z,1.88
2022-10-07T08:05:44.344Z,2.58
2022-10-07T08:06:46.678Z,2.05
2022-10-07T08:07:49.167Z,2.00
2022-10-07T08:08:52.683Z,2.42
2022-10-07T08:09:54.911Z,2.40
2022-10-07T08:10:58.057Z,2.60
2022-10-07T08:12:00.562Z,2.30
2022-10-07T08:13:02.856Z,2.45
2022-10-07T08:14:07.893Z,2.75
2022-10-07T08:15:10.881Z,1.98
2022-10-07T08:16:16.629Z,1.95
2022-10-07T08:17:19.862Z,2.88
2022-10-07T08:18:22.181Z,1.90
2022-10-07T08:19:24.547Z,2.33
2022-10-07T08:20:27.436Z,2.40
2022-10-07T08:21:33.158Z,2.08
2022-10-07T08:22:36.381Z,1.90
2022-10-07T08:23:39.886Z,2.60
2022-10-07T08:24:43.108Z,2.58
2022-10-07T08:25:45.305Z,2.40
2022-10-07T08:26:47.818Z,2.58
2022-10-07T08:27:50.543Z,2.17
2022-10-07T08:28:52.908Z,3.05
2022-10-07T08:29:55.392Z,1.98
2022-10-07T08:31:06.900Z,3.05
2022-10-07T08:32:09.117Z,3.13
2022-10-07T08:33:11.284Z,2.33
2022-10-07T08:34:13.534Z,2.25
2022-10-07T08:35:15.780Z,2.05
2022-10-07T08:36:21.550Z,2.95
2022-10-07T08:37:23.691Z,2.08
2022-10-07T08:38:29.915Z,2.13
2022-10-07T08:39:32.125Z,2.33
2022-10-07T08:40:35.085Z,2.33
2022-10-07T08:41:40.122Z,2.67
2022-10-07T08:42:43.994Z,2.05
2022-10-07T08:43:50.888Z,3.10
2022-10-07T08:44:53.890Z,2.45
2022-10-07T08:45:56.157Z,1.75
2022-10-07T08:47:34.669Z,2.35
2022-10-07T08:48:38.793Z,1.90
2022-10-07T08:49:54.511Z,1.90
2022-10-07T08:51:09.874Z,1.67
2022-10-07T08:52:22.383Z,2.22
2022-10-07T08:53:34.099Z,3.28
2022-10-07T08:54:36.205Z,2.00
2022-10-07T08:55:45.807Z,1.77
2022-10-07T08:56:49.443Z,1.63
2022-10-07T08:57:51.555Z,2.22
2022-10-07T08:59:09.554Z,2.10
2022-10-07T09:00:17.584Z,2.30
2022-10-07T09:01:38.242Z,2.42
2022-10-07T09:02:49.410Z,2.30
2022-10-07T09:04:05.784Z,1.85
2022-10-07T09:05:28.010Z,2.15
2022-10-07T09:06:37.374Z,1.73
2022-10-07T09:07:48.215Z,1.50
2022-10-07T09:08:58.130Z,1.95
2022-10-07T09:10:09.249Z,2.08
2022-10-07T09:11:20.121Z,2.20
2022-10-07T09:12:34.732Z,1.83
2022-10-07T09:13:40.381Z,2.13
2022-10-07T09:16:00.555Z,2.20
2022-10-07T09:17:16.085Z,2.00
2022-10-07T09:18:38.509Z,2.28
2022-10-07T09:19:55.170Z,2.17
2022-10-07T09:20:58.167Z,1.70
2022-10-07T09:22:17.422Z,1.95
2022-10-07T09:23:23.853Z,2.25
2022-10-07T09:24:29.038Z,2.47
2022-10-07T09:25:31.594Z,2.00
2022-10-07T09:26:33.713Z,2.08
2022-10-07T09:27:35.805Z,2.13
2022-10-07T09:28:38.114Z,1.98
2022-10-07T09:29:40.394Z,1.42
2022-10-07T09:30:43.410Z,1.75
2022-10-07T09:31:45.618Z,1.92
2022-10-07T09:32:50.774Z,1.88
2022-10-07T09:33:54.307Z,1.33
2022-10-07T09:34:56.728Z,1.67
2022-10-07T09:36:07.294Z,2.00
2022-10-07T09:37:24.081Z,1.77
2022-10-07T09:38:49.227Z,1.83
2022-10-07T09:39:53.329Z,1.70
2022-10-07T09:41:16.623Z,1.77
2022-10-07T09:42:33.560Z,1.80
2022-10-07T09:43:36.364Z,2.13
2022-10-07T09:44:40.102Z,2.13
2022-10-07T09:45:46.912Z,1.80
2022-10-07T09:46:53.645Z,1.48
2022-10-07T09:47:58.596Z,1.55
2022-10-07T09:49:04.447Z,1.63
2022-10-07T09:50:32.539Z,1.30
2022-10-07T09:51:35.419Z,1.33
2022-10-07T09:52:37.560Z,1.83
2022-10-07T09:54:01.897Z,2.45
2022-10-07T09:55:32.323Z,1.88
2022-10-07T09:56:41.803Z,1.88
2022-10-07T09:57:44.283Z,1.75
2022-10-07T09:58:46.881Z,1.67
2022-10-07T09:59:49.025Z,1.73
2022-10-07T10:00:53.824Z,1.67
2022-10-07T10:02:02.869Z,1.40
2022-10-07T10:03:07.648Z,1.88
2022-10-07T10:04:23.443Z,1.50
2022-10-07T10:05:31.626Z,1.60
2022-10-07T10:06:33.838Z,1.60
2022-10-07T10:07:37.440Z,1.33
2022-10-07T10:08:43.274Z,1.67
2022-10-07T10:09:50.567Z,1.67
2022-10-07T10:10:58.961Z,1.33
2022-10-07T10:12:13.578Z,1.38
2022-10-07T10:13:42.701Z,1.65
2022-10-07T10:15:01.425Z,1.48
2022-10-07T10:16:06.429Z,1.70
2022-10-07T10:17:28.376Z,1.45
2022-10-07T10:18:39.644Z,1.30
2022-10-07T10:19:41.773Z,1.65
2022-10-07T10:20:44.817Z,1.33
2022-10-07T10:21:56.174Z,1.98
2022-10-07T10:23:02.121Z,1.60
2022-10-07T10:24:10.348Z,1.58
2022-10-07T10:25:32.381Z,1.60
2022-10-07T10:26:43.507Z,1.33
2022-10-07T10:28:04.747Z,1.10
2022-10-07T10:29:37.222Z,1.73
2022-10-07T10:30:52.283Z,1.30
2022-10-07T10:32:13.160Z,1.20
2022-10-07T10:33:35.808Z,1.80
2022-10-07T10:35:00.320Z,1.20
2022-10-07T10:36:16.135Z,1.08
2022-10-07T10:37:21.716Z,1.42
2022-10-07T10:38:50.109Z,1.40
2022-10-07T10:40:07.349Z,2.10
2022-10-07T10:41:24.149Z,1.30
2022-10-07T10:43:04.696Z,1.52
2022-10-07T10:44:22.874Z,1.60
2022-10-07T10:45:46.747Z,1.55
2022-10-07T10:47:01.179Z,2.00
2022-10-07T10:48:21.617Z,1.35
2022-10-07T10:49:37.987Z,1.20
2022-10-07T10:50:55.269Z,1.40
2022-10-07T10:52:03.489Z,1.48
2022-10-07T10:53:42.062Z,1.33
2022-10-07T10:55:26.280Z,1.48
2022-10-07T10:56:52.357Z,1.88
2022-10-07T10:58:25.598Z,1.08
2022-10-07T10:59:41.237Z,1.30
2022-10-07T11:01:21.068Z,1.20
2022-10-07T11:02:38.391Z,1.55
2022-10-07T11:04:04.608Z,1.05
2022-10-07T11:05:25.133Z,1.73
2022-10-07T11:06:30.823Z,1.10
2022-10-07T11:07:37.403Z,1.08
2022-10-07T11:08:39.887Z,2.10
2022-10-07T11:09:48.629Z,1.45
2022-10-07T11:11:02.076Z,2.00
2022-10-07T11:12:16.237Z,1.25
2022-10-07T11:13:28.708Z,2.15
2022-10-07T11:14:34.974Z,1.58
2022-10-07T11:15:44.672Z,1.27
2022-10-07T11:16:55.315Z,1.05
2022-10-07T11:19:20.835Z,1.42
2022-10-07T11:20:33.142Z,2.22
2022-10-07T11:21:40.105Z,1.88
2022-10-07T11:22:57.026Z,1.58
2022-10-07T11:24:10.833Z,2.33
2022-10-07T11:25:28.871Z,1.60
2022-10-07T11:26:37.540Z,1.35
2022-10-07T11:27:42.866Z,1.52
2022-10-07T11:28:46.449Z,1.42
2022-10-07T11:29:57.609Z,1.67
2022-10-07T11:31:05.739Z,1.42
2022-10-07T11:32:13.809Z,2.03
2022-10-07T11:33:28.627Z,1.60
2022-10-07T11:34:43.860Z,1.55
2022-10-07T11:35:57.934Z,1.63
2022-10-07T11:37:19.582Z,2.20
2022-10-07T11:38:27.048Z,1.60
2022-10-07T11:39:30.032Z,1.40
2022-10-07T11:40:34.793Z,1.42
2022-10-07T11:42:02.004Z,1.52
2022-10-07T11:43:16.230Z,1.38
2022-10-07T11:44:28.782Z,1.30
2022-10-07T11:45:38.109Z,1.70
2022-10-07T11:46:43.253Z,1.58
2022-10-07T11:47:50.596Z,1.95
2022-10-07T11:49:00.813Z,1.90
2022-10-07T11:50:10.704Z,1.40
2022-10-07T11:51:24.701Z,1.47
2022-10-07T11:52:37.133Z,2.00
2022-10-07T11:53:40.662Z,1.50
2022-10-07T11:54:55.848Z,1.42
2022-10-07T11:56:22.910Z,1.25
2022-10-07T11:57:31.316Z,1.52
2022-10-07T11:58:37.614Z,1.42
2022-10-07T11:59:51.681Z,1.73
2022-10-07T12:01:25.745Z,1.77
2022-10-07T12:02:28.086Z,1.45
2022-10-07T12:03:33.619Z,1.42
2022-10-07T12:04:38.248Z,1.35
2022-10-07T12:05:40.337Z,1.52
2022-10-07T12:07:19.884Z,1.20
2022-10-07T12:08:32.093Z,2.45
2022-10-07T12:09:56.323Z,1.48
2022-10-07T12:11:16.626Z,1.67
2022-10-07T12:12:23.324Z,1.73
2022-10-07T12:13:46.596Z,1.42
2022-10-07T12:15:00.701Z,1.38
2022-10-07T12:16:25.702Z,1.58
2022-10-07T12:17:30.073Z,1.55
2022-10-07T12:18:32.168Z,2.10
2022-10-07T12:19:40.680Z,1.38
2022-10-07T12:20:52.927Z,1.92
2022-10-07T12:22:04.147Z,1.80
2022-10-07T12:23:28.458Z,1.98
2022-10-07T12:24:45.923Z,1.60
2022-10-07T12:26:02.919Z,2.15
2022-10-07T12:27:17.726Z,1.65
2022-10-07T12:28:35.143Z,1.00
2022-10-07T12:30:02.513Z,1.33
2022-10-07T12:31:26.399Z,1.08
2022-10-07T12:32:52.037Z,1.17
2022-10-07T12:34:04.370Z,1.70
2022-10-07T12:35:42.521Z,1.25
2022-10-07T12:36:44.704Z,1.60
2022-10-07T12:37:50.182Z,1.20
2022-10-07T12:38:59.054Z,1.40
2022-10-07T12:40:11.714Z,2.80
2022-10-07T12:41:25.828Z,1.25
2022-10-07T12:42:29.702Z,1.10
2022-10-07T12:43:49.767Z,1.35
2022-10-07T12:44:52.837Z,1.50
2022-10-07T12:45:56.291Z,1.27
2022-10-07T12:47:05.427Z,1.35
2022-10-07T12:48:16.515Z,2.42
2022-10-07T12:49:50.269Z,1.58
2022-10-07T12:50:57.006Z,0.82
2022-10-07T12:52:12.063Z,1.00
2022-10-07T12:53:14.366Z,1.30
2022-10-07T12:54:20.462Z,1.10
2022-10-07T12:55:37.132Z,0.93
2022-10-07T12:56:42.902Z,1.13
2022-10-07T12:57:52.364Z,1.85
2022-10-07T12:59:40.818Z,1.30
2022-10-07T13:01:03.202Z,1.50
2022-10-07T13:02:43.083Z,1.20
2022-10-07T13:03:57.452Z,1.55
2022-10-07T13:05:05.917Z,1.02
2022-10-07T13:06:48.790Z,1.30
2022-10-07T13:07:59.724Z,1.20
2022-10-07T13:09:32.646Z,1.73
2022-10-07T13:10:57.195Z,2.15
2022-10-07T13:12:10.134Z,0.90
2022-10-07T13:13:27.062Z,2.05
2022-10-07T13:14:31.921Z,1.90
2022-10-07T13:15:44.091Z,1.13
2022-10-07T13:16:52.241Z,1.40
2022-10-07T13:18:14.447Z,1.10
2022-10-07T13:19:19.640Z,1.00
2022-10-07T13:20:38.722Z,1.40
2022-10-07T13:21:49.415Z,1.13
2022-10-07T13:22:51.658Z,0.80
2022-10-07T13:23:55.912Z,1.65
2022-10-07T13:25:00.929Z,1.27
2022-10-07T13:26:03.510Z,0.90
2022-10-07T13:27:09.709Z,1.60
2022-10-07T13:28:16.953Z,1.45
2022-10-07T13:29:31.605Z,1.33
2022-10-07T13:30:41.002Z,0.80
2022-10-07T13:32:02.606Z,1.05
2022-10-07T13:33:24.368Z,1.20
2022-10-07T13:34:28.271Z,0.85
2022-10-07T13:35:36.203Z,1.13
2022-10-07T13:36:45.587Z,1.58
2022-10-07T13:37:48.413Z,1.02
2022-10-07T13:38:53.617Z,0.93
2022-10-07T13:40:16.409Z,1.58
2022-10-07T13:41:26.576Z,1.33
2022-10-07T13:42:29.740Z,1.20
2022-10-07T13:43:35.809Z,1.20
2022-10-07T13:44:43.631Z,1.15
2022-10-07T13:45:46.967Z,1.38
2022-10-07T13:46:59.954Z,1.13
2022-10-07T13:48:02.084Z,0.82
2022-10-07T13:49:04.697Z,1.10
2022-10-07T13:50:08.108Z,0.60
2022-10-07T13:51:23.584Z,0.80
2022-10-07T13:52:25.620Z,1.10
2022-10-07T13:53:34.142Z,0.82
2022-10-07T13:54:36.336Z,2.17
2022-10-07T13:55:38.663Z,1.20
2022-10-07T13:56:42.301Z,1.77
2022-10-07T13:57:44.995Z,1.00
2022-10-07T13:58:47.667Z,0.77
2022-10-07T13:59:51.549Z,0.90
2022-10-07T14:00:54.403Z,1.75
2022-10-07T14:02:01.356Z,0.80
2022-10-07T14:03:13.699Z,0.82
2022-10-07T14:04:31.245Z,1.92
2022-10-07T14:05:49.055Z,1.20
2022-10-07T14:06:54.773Z,1.05
2022-10-07T14:08:11.166Z,0.80
2022-10-07T14:09:39.557Z,0.88
2022-10-07T14:10:55.964Z,1.10
2022-10-07T14:12:03.330Z,1.95
2022-10-07T14:13:09.067Z,0.45
2022-10-07T14:14:23.782Z,0.68
2022-10-07T14:15:29.225Z,0.90
2022-10-07T14:16:31.663Z,1.10
2022-10-07T14:17:55.091Z,0.90
2022-10-07T14:18:58.629Z,0.80
2022-10-07T14:20:05.489Z,1.02
2022-10-07T14:21:17.275Z,0.95
2022-10-07T14:22:28.239Z,1.23
2022-10-07T14:23:34.058Z,0.90
2022-10-07T14:24:36.208Z,1.10
2022-10-07T14:25:54.041Z,0.93
2022-10-07T14:26:56.569Z,0.98
2022-10-07T14:27:58.926Z,1.17
2022-10-07T14:29:21.873Z,0.98
2022-10-07T14:30:25.231Z,1.35
2022-10-07T14:32:02.860Z,0.88
2022-10-07T14:33:34.749Z,0.70
2022-10-07T14:35:02.158Z,2.00
2022-10-07T14:36:14.878Z,0.90
2022-10-07T14:37:19.783Z,0.85
2022-10-07T14:38:29.124Z,0.80
2022-10-07T14:39:42.911Z,2.22
2022-10-07T14:40:45.008Z,1.13
2022-10-07T14:41:48.097Z,0.50
2022-10-07T14:42:53.016Z,0.68
2022-10-07T14:43:59.912Z,1.52
2022-10-07T14:45:04.853Z,1.38
2022-10-07T14:46:18.266Z,1.00
2022-10-07T14:47:31.494Z,0.95
2022-10-07T14:48:33.582Z,0.68
2022-10-07T14:49:36.297Z,0.90
2022-10-07T14:50:39.626Z,1.08
2022-10-07T14:51:44.170Z,1.55
2022-10-07T14:52:52.026Z,0.85
2022-10-07T14:54:03.606Z,1.00
2022-10-07T14:55:27.846Z,1.00
2022-10-07T14:56:32.575Z,0.60
2022-10-07T14:57:34.711Z,0.93
2022-10-07T14:58:36.882Z,1.80
2022-10-07T14:59:39.030Z,0.93
2022-10-07T15:00:41.918Z,1.17
2022-10-07T15:01:44.024Z,0.70
2022-10-07T15:02:50.325Z,0.90
2022-10-07T15:03:52.876Z,1.17
2022-10-07T15:04:55.128Z,0.90
2022-10-07T15:05:58.092Z,1.00
2022-10-07T15:07:00.185Z,1.40
2022-10-07T15:08:02.274Z,1.38
2022-10-07T15:09:04.509Z,1.20
2022-10-07T15:10:13.595Z,1.13
2022-10-07T15:11:17.908Z,1.17
2022-10-07T15:12:19.994Z,1.02
2022-10-07T15:13:22.125Z,0.80