createdAt,value
2022-11-29T00:00:52.921Z,22.25
2022-11-29T00:03:23.005Z,21.80
2022-11-29T00:05:51.949Z,22.52
2022-11-29T00:08:22.142Z,21.95
2022-11-29T00:10:50.846Z,21.73
2022-11-29T00:13:18.609Z,22.35
2022-11-29T00:15:46.728Z,20.58
2022-11-29T00:18:15.160Z,21.75
2022-11-29T00:20:43.459Z,22.55
2022-11-29T00:23:11.732Z,21.75
2022-11-29T00:25:39.986Z,21.75
2022-11-29T00:28:07.768Z,21.52
2022-11-29T00:30:35.899Z,22.27
2022-11-29T00:33:04.781Z,21.27
2022-11-29T00:35:33.037Z,23.08
2022-11-29T00:38:00.707Z,21.50
2022-11-29T00:40:28.805Z,21.63
2022-11-29T00:42:57.614Z,22.98
2022-11-29T00:45:25.720Z,22.05
2022-11-29T00:47:55.580Z,22.42
2022-11-29T00:50:23.749Z,22.67
2022-11-29T00:52:51.685Z,22.30
2022-11-29T00:55:19.796Z,21.88
2022-11-29T00:57:47.909Z,21.77
2022-11-29T01:00:17.681Z,21.98
2022-11-29T01:02:47.051Z,21.52
2022-11-29T01:05:16.856Z,21.88
2022-11-29T01:07:44.664Z,22.40
2022-11-29T01:10:12.905Z,22.35
2022-11-29T01:12:45.621Z,21.13
2022-11-29T01:15:13.989Z,21.50
2022-11-29T01:17:43.270Z,21.92
2022-11-29T01:20:13.230Z,22.58
2022-11-29T01:22:41.405Z,22.17
2022-11-29T01:25:11.117Z,19.98
2022-11-29T01:27:38.862Z,21.27
2022-11-29T01:30:09.251Z,20.40
2022-11-29T01:32:37.939Z,21.43
2022-11-29T01:35:07.769Z,21.10
2022-11-29T01:37:35.664Z,21.17
2022-11-29T01:40:04.844Z,22.20
2022-11-29T01:42:32.600Z,19.92
2022-11-29T01:45:21.236Z,20.67
2022-11-29T01:47:51.386Z,19.63
2022-11-29T01:50:19.955Z,18.77
2022-11-29T01:52:49.241Z,18.35
2022-11-29T01:55:17.892Z,18.40
2022-11-29T01:57:47.539Z,18.75
2022-11-29T02:00:18.936Z,18.42
2022-11-29T02:03:02.355Z,18.73
2022-11-29T02:05:30.673Z,17.60
2022-11-29T02:08:00.299Z,17.48
2022-11-29T02:10:45.663Z,16.98
2022-11-29T02:13:44.322Z,16.55
2022-11-29T02:16:42.292Z,16.55
2022-11-29T02:19:35.215Z,16.40
2022-11-29T02:22:10.286Z,16.38
2022-11-29T02:24:56.850Z,16.35
2022-11-29T02:27:59.942Z,16.40
2022-11-29T02:30:44.058Z,15.90
2022-11-29T02:33:12.209Z,16.23
2022-11-29T02:35:59.174Z,16.42
2022-11-29T02:38:59.012Z,17.15
2022-11-29T02:42:05.214Z,14.48
2022-11-29T02:44:45.165Z,14.35
2022-11-29T02:47:31.463Z,13.27
2022-11-29T02:50:08.635Z,12.45
2022-11-29T02:52:50.937Z,12.43
2022-11-29T02:55:28.898Z,11.93
2022-11-29T02:58:14.895Z,12.35
2022-11-29T03:01:08.778Z,13.13
2022-11-29T03:03:53.258Z,11.85
2022-11-29T03:06:45.477Z,13.68
2022-11-29T03:09:32.424Z,12.73
2022-11-29T03:12:16.543Z,12.38
2022-11-29T03:15:11.526Z,12.77
2022-11-29T03:18:20.638Z,12.65
2022-11-29T03:21:24.950Z,11.60
2022-11-29T03:24:01.302Z,11.70
2022-11-29T03:26:53.894Z,11.30
2022-11-29T03:29:35.455Z,11.05
2022-11-29T03:32:07.515Z,11.75
2022-11-29T03:35:13.033Z,11.57
2022-11-29T03:38:12.583Z,12.18
2022-11-29T03:41:08.303Z,11.32
2022-11-29T03:43:44.832Z,12.02
2022-11-29T03:46:29.745Z,12.55
2022-11-29T03:49:22.455Z,12.32
2022-11-29T03:52:19.587Z,12.98
2022-11-29T03:54:56.856Z,12.40
2022-11-29T03:57:53.787Z,12.85
2022-11-29T04:00:21.995Z,11.65
2022-11-29T04:03:18.592Z,12.02
2022-11-29T04:06:20.430Z,12.63
2022-11-29T04:08:54.327Z,13.15
2022-11-29T04:11:31.407Z,13.50
2022-11-29T04:13:59.440Z,10.88
2022-11-29T04:16:33.349Z,12.75
2022-11-29T04:19:01.385Z,12.40
2022-11-29T04:21:34.166Z,12.98
2022-11-29T04:24:05.684Z,13.15
2022-11-29T04:26:57.550Z,12.60
2022-11-29T04:29:38.204Z,14.70
2022-11-29T04:32:43.765Z,13.85
2022-11-29T04:35:49.907Z,14.15
2022-11-29T04:38:46.325Z,13.23
2022-11-29T04:41:17.419Z,13.93
2022-11-29T04:44:04.657Z,13.85
2022-11-29T04:47:00.303Z,13.27
2022-11-29T04:49:43.488Z,14.13
2022-11-29T04:52:40.908Z,15.32
2022-11-29T04:55:31.062Z,14.43
2022-11-29T04:58:28.511Z,15.57
2022-11-29T05:01:28.722Z,15.73
2022-11-29T05:04:14.077Z,15.25
2022-11-29T05:07:02.999Z,15.27
2022-11-29T05:10:08.626Z,15.20
2022-11-29T05:12:52.731Z,14.95
2022-11-29T05:15:42.221Z,15.60
2022-11-29T05:18:47.133Z,14.80
2022-11-29T05:21:43.156Z,15.55
2022-11-29T05:24:17.255Z,14.70
2022-11-29T05:27:08.357Z,15.68
2022-11-29T05:29:43.019Z,15.38
2022-11-29T05:32:49.274Z,16.10
2022-11-29T05:35:35.881Z,15.05
2022-11-29T05:38:15.211Z,14.95
2022-11-29T05:41:01.378Z,15.73
2022-11-29T05:43:32.370Z,15.50
2022-11-29T05:46:31.366Z,15.30
2022-11-29T05:49:16.490Z,16.42
2022-11-29T05:52:25.693Z,17.10
2022-11-29T05:55:10.728Z,16.33
2022-11-29T05:57:57.271Z,16.08
2022-11-29T06:00:30.732Z,17.23
2022-11-29T06:03:13.954Z,17.90
2022-11-29T06:05:52.143Z,17.85
2022-11-29T06:08:57.599Z,17.10
2022-11-29T06:11:47.486Z,17.90
2022-11-29T06:14:41.899Z,18.00
2022-11-29T06:17:29.680Z,17.70
2022-11-29T06:20:14.530Z,18.15
2022-11-29T06:23:08.686Z,18.60
2022-11-29T06:25:48.781Z,18.77
2022-11-29T06:28:35.269Z,21.15
2022-11-29T06:31:20.560Z,19.20
2022-11-29T06:34:10.187Z,20.52
2022-11-29T06:36:48.695Z,19.08
2022-11-29T06:39:17.128Z,20.40
2022-11-29T06:41:45.127Z,18.88
2022-11-29T06:44:16.914Z,20.33
2022-11-29T06:46:57.543Z,19.67
2022-11-29T06:49:28.007Z,19.65
2022-11-29T06:52:08.040Z,19.50
2022-11-29T06:54:39.194Z,20.85
2022-11-29T07:00:18.080Z,27.05
2022-11-29T07:03:11.491Z,25.23
2022-11-29T07:05:41.146Z,21.67
2022-11-29T07:08:21.678Z,21.52
2022-11-29T07:10:53.426Z,23.15
2022-11-29T07:13:22.411Z,22.63
2022-11-29T07:16:11.937Z,21.67
2022-11-29T07:18:58.086Z,22.63
2022-11-29T07:22:03.847Z,38.30
2022-11-29T07:24:39.703Z,27.10
2022-11-29T07:27:19.832Z,25.67
2022-11-29T07:30:05.549Z,23.55
2022-11-29T07:33:00.072Z,24.50
2022-11-29T07:36:01.527Z,22.48
2022-11-29T07:38:53.245Z,24.42
2022-11-29T07:41:38.295Z,24.90
2022-11-29T07:44:17.530Z,25.25
2022-11-29T07:46:45.294Z,23.08
2022-11-29T07:49:13.521Z,25.75
2022-11-29T07:51:41.664Z,24.70
2022-11-29T07:54:15.160Z,23.48
2022-11-29T07:56:42.905Z,24.17
2022-11-29T07:59:12.694Z,23.75
2022-11-29T08:01:40.940Z,24.60
2022-11-29T08:04:10.036Z,24.52
2022-11-29T08:06:38.286Z,22.13
2022-11-29T08:09:07.874Z,20.95
2022-11-29T08:11:36.198Z,20.83
2022-11-29T08:14:05.567Z,21.65
2022-11-29T08:16:33.691Z,20.15
2022-11-29T08:19:02.011Z,21.20
2022-11-29T08:21:29.803Z,22.90
2022-11-29T08:23:58.170Z,23.38
2022-11-29T08:26:31.167Z,21.90
2022-11-29T08:28:59.983Z,22.27
2022-11-29T08:31:27.828Z,21.83
2022-11-29T08:33:56.312Z,21.92
2022-11-29T08:36:24.692Z,22.27
2022-11-29T08:39:01.264Z,20.65
2022-11-29T08:41:31.600Z,21.70
2022-11-29T08:43:59.775Z,21.10
2022-11-29T08:46:47.464Z,20.50
2022-11-29T08:49:15.612Z,21.42
2022-11-29T08:51:43.397Z,22.30
2022-11-29T08:54:11.662Z,19.52
2022-11-29T08:59:27.772Z,20.15
2022-11-29T09:01:55.588Z,20.80
2022-11-29T09:04:23.911Z,21.60
2022-11-29T09:06:51.809Z,20.02
2022-11-29T09:09:19.887Z,19.50
2022-11-29T09:11:49.571Z,19.33
2022-11-29T09:14:18.140Z,20.33
2022-11-29T09:16:46.015Z,19.65
2022-11-29T09:19:14.807Z,20.15
2022-11-29T09:21:42.618Z,19.80
2022-11-29T09:24:11.012Z,20.20
2022-11-29T09:26:40.917Z,22.90
2022-11-29T09:29:09.440Z,22.55
2022-11-29T09:31:38.528Z,20.95
2022-11-29T09:34:06.658Z,20.88
2022-11-29T09:36:34.436Z,20.35
2022-11-29T09:39:03.141Z,20.25
2022-11-29T09:41:48.614Z,23.10
2022-11-29T09:44:16.938Z,21.98
2022-11-29T09:47:01.176Z,20.75
2022-11-29T09:49:38.583Z,20.65
2022-11-29T09:52:35.513Z,19.70
2022-11-29T09:55:15.683Z,20.10
2022-11-29T09:57:44.592Z,22.33
2022-11-29T10:00:20.095Z,19.88
2022-11-29T10:02:57.304Z,20.77
2022-11-29T10:05:35.918Z,20.15
2022-11-29T10:08:16.015Z,20.90
2022-11-29T10:10:49.709Z,18.83
2022-11-29T10:13:32.091Z,18.75
2022-11-29T10:16:07.677Z,21.83
2022-11-29T10:18:43.319Z,19.42
2022-11-29T10:21:36.885Z,27.67
2022-11-29T10:24:13.691Z,22.27
2022-11-29T10:26:43.722Z,22.45
2022-11-29T10:29:15.677Z,22.52
2022-11-29T10:31:49.575Z,21.35
2022-11-29T10:34:21.050Z,22.65
2022-11-29T10:37:01.538Z,21.90
2022-11-29T10:39:37.358Z,15.90
2022-11-29T10:42:27.095Z,21.88
2022-11-29T10:44:54.846Z,23.35
2022-11-29T10:47:22.958Z,22.67
2022-11-29T10:49:51.490Z,20.90
2022-11-29T10:52:22.652Z,20.10
2022-11-29T10:54:58.828Z,22.90
2022-11-29T10:57:27.053Z,23.80
2022-11-29T11:00:05.056Z,22.25
2022-11-29T11:02:33.513Z,21.35
2022-11-29T11:05:02.013Z,20.42
2022-11-29T11:07:36.175Z,20.73
2022-11-29T11:10:16.634Z,22.15
2022-11-29T11:13:04.957Z,20.67
2022-11-29T11:15:33.160Z,19.35
2022-11-29T11:18:05.313Z,22.20
2022-11-29T11:20:36.737Z,21.13
2022-11-29T11:23:08.220Z,20.50
2022-11-29T11:25:39.247Z,20.42
2022-11-29T11:28:15.540Z,19.23
2022-11-29T11:30:56.352Z,20.20
2022-11-29T11:33:34.345Z,20.42
2022-11-29T11:36:13.612Z,20.73
2022-11-29T11:38:49.997Z,20.48
2022-11-29T11:41:49.517Z,21.55
2022-11-29T11:44:49.997Z,20.42
2022-11-29T11:47:24.609Z,21.55
2022-11-29T11:50:04.688Z,20.63
2022-11-29T11:52:50.476Z,19.60
2022-11-29T11:55:22.277Z,19.38
2022-11-29T12:01:07.089Z,21.85
2022-11-29T12:03:53.012Z,34.13
2022-11-29T12:06:54.909Z,31.65
2022-11-29T12:09:44.052Z,23.40
2022-11-29T12:12:31.904Z,23.30
2022-11-29T12:14:59.580Z,20.85
2022-11-29T12:17:50.942Z,23.35
2022-11-29T12:23:15.057Z,19.80
2022-11-29T12:26:07.780Z,27.10
2022-11-29T12:28:40.037Z,23.65
2022-11-29T12:31:39.534Z,25.27
2022-11-29T12:34:29.557Z,21.75
2022-11-29T12:37:06.340Z,22.60
2022-11-29T12:39:47.443Z,26.38
2022-11-29T12:42:44.517Z,23.55
2022-11-29T12:45:40.071Z,19.83
2022-11-29T12:48:08.900Z,18.50
2022-11-29T12:50:52.500Z,19.27
2022-11-29T12:53:26.750Z,20.63
2022-11-29T12:56:25.925Z,20.77
2022-11-29T12:59:06.346Z,20.00
2022-11-29T13:01:40.577Z,19.23
2022-11-29T13:04:26.535Z,20.80
2022-11-29T13:07:13.209Z,19.70
2022-11-29T13:09:54.915Z,21.60
2022-11-29T13:12:48.267Z,20.38
2022-11-29T13:15:20.363Z,20.73
2022-11-29T13:18:30.699Z,21.98
2022-11-29T13:21:05.022Z,20.73
2022-11-29T13:24:07.349Z,25.42
2022-11-29T13:26:30.232Z,21.10
2022-11-29T13:28:59.224Z,25.63
2022-11-29T13:31:27.216Z,23.88
2022-11-29T13:34:06.274Z,24.35
2022-11-29T13:36:46.372Z,19.67
2022-11-29T13:39:23.691Z,17.55
2022-11-29T13:42:16.167Z,19.65
2022-11-29T13:44:50.521Z,20.38
2022-11-29T13:47:20.167Z,38.80
2022-11-29T13:49:57.549Z,21.33
2022-11-29T13:52:34.170Z,21.52
2022-11-29T13:55:07.369Z,27.15
2022-11-29T13:58:22.478Z,22.42
2022-11-29T14:00:51.942Z,21.77
2022-11-29T14:03:28.509Z,19.52
2022-11-29T14:06:03.043Z,20.75
2022-11-29T14:09:02.102Z,21.65
2022-11-29T14:11:28.317Z,17.08
2022-11-29T14:14:26.679Z,17.55
2022-11-29T14:17:00.168Z,17.45
2022-11-29T14:19:37.093Z,17.08
2022-11-29T14:22:22.388Z,18.60
2022-11-29T14:25:01.146Z,17.63
2022-11-29T14:27:29.284Z,18.70
2022-11-29T14:29:58.747Z,18.05
2022-11-29T14:33:13.139Z,18.27
2022-11-29T14:35:49.261Z,17.35
2022-11-29T14:38:31.169Z,16.33
2022-11-29T14:41:28.926Z,18.60
2022-11-29T14:44:30.674Z,17.55
2022-11-29T15:02:48.664Z,23.45
2022-11-29T15:05:29.626Z,24.35
2022-11-29T15:08:19.504Z,33.67
2022-11-29T15:10:52.131Z,40.45
2022-11-29T15:13:27.891Z,40.55
2022-11-29T15:16:27.695Z,23.55
2022-11-29T15:19:08.083Z,23.25
2022-11-29T15:22:01.243Z,24.90
2022-11-29T15:24:29.122Z,37.53
2022-11-29T15:27:04.223Z,39.20
2022-11-29T15:29:32.644Z,36.45
2022-11-29T15:32:06.161Z,41.05
2022-11-29T15:34:43.462Z,31.55
2022-11-29T15:37:25.665Z,26.75
2022-11-29T15:40:11.802Z,20.30
2022-11-29T15:42:43.946Z,27.48
2022-11-29T15:45:23.959Z,21.98
2022-11-29T15:47:53.355Z,22.13
2022-11-29T15:50:26.590Z,19.95
2022-11-29T15:53:00.190Z,19.83
2022-11-29T15:55:28.516Z,22.90
2022-11-29T15:58:01.583Z,21.30
2022-11-29T16:00:34.129Z,20.27
2022-11-29T16:03:04.703Z,34.58
2022-11-29T16:05:36.056Z,32.67
2022-11-29T16:08:15.118Z,30.08
2022-11-29T16:10:46.416Z,25.73
2022-11-29T16:13:37.389Z,21.63
2022-11-29T16:16:16.619Z,21.15
2022-11-29T16:18:47.149Z,21.73
2022-11-29T16:21:25.562Z,22.67
2022-11-29T16:23:55.633Z,24.10
2022-11-29T16:26:32.846Z,22.45
2022-11-29T16:29:02.773Z,21.83
2022-11-29T16:31:38.490Z,20.00
2022-11-29T16:34:28.756Z,25.42
2022-11-29T16:37:28.886Z,25.50
2022-11-29T16:40:01.243Z,22.90
2022-11-29T16:42:33.924Z,25.95
2022-11-29T16:45:02.184Z,28.08
2022-11-29T16:47:46.648Z,24.20
2022-11-29T16:50:22.961Z,21.30
2022-11-29T16:52:56.341Z,33.50
2022-11-29T16:55:25.192Z,27.10
2022-11-29T16:57:53.818Z,25.08
2022-11-29T17:00:24.616Z,24.27
2022-11-29T17:02:52.647Z,25.67
2022-11-29T17:05:20.813Z,25.10
2022-11-29T17:07:49.367Z,29.40
2022-11-29T17:10:23.202Z,26.92
2022-11-29T17:12:51.221Z,29.92
2022-11-29T17:15:19.398Z,26.83
2022-11-29T17:17:47.253Z,26.00
2022-11-29T17:20:15.516Z,26.88
2022-11-29T17:22:43.237Z,28.30
2022-11-29T17:28:24.888Z,24.15
2022-11-29T17:30:54.446Z,22.15
2022-11-29T17:33:22.309Z,25.23
2022-11-29T17:35:52.600Z,25.27
2022-11-29T17:38:20.557Z,22.73
2022-11-29T17:40:49.852Z,21.55
2022-11-29T17:43:19.684Z,21.83
2022-11-29T17:45:47.982Z,25.08
2022-11-29T17:48:15.839Z,23.48
2022-11-29T17:53:53.386Z,25.25
2022-11-29T17:56:26.257Z,24.92
2022-11-29T17:58:56.031Z,22.52
2022-11-29T18:04:06.404Z,24.17
2022-11-29T18:06:39.994Z,24.77
2022-11-29T18:09:13.604Z,24.55
2022-11-29T18:11:49.011Z,21.92
2022-11-29T18:14:24.194Z,24.80
2022-11-29T18:16:53.344Z,27.10
2022-11-29T18:19:22.847Z,26.23
2022-11-29T18:21:53.222Z,24.80
2022-11-29T18:28:07.681Z,26.05
2022-11-29T18:35:28.580Z,29.77
2022-11-29T18:38:15.272Z,27.13
2022-11-29T18:40:48.231Z,29.52
2022-11-29T18:43:18.513Z,30.70
2022-11-29T18:46:15.385Z,32.88
2022-11-29T18:49:04.232Z,26.67
2022-11-29T18:52:00.431Z,24.58
2022-11-29T18:55:19.216Z,31.05
2022-11-29T18:58:11.917Z,27.83
2022-11-29T19:01:12.650Z,32.17
2022-11-29T19:03:43.319Z,29.83
2022-11-29T19:13:21.214Z,26.38
2022-11-29T19:16:01.122Z,22.48
2022-11-29T19:18:39.870Z,27.23
2022-11-29T19:21:16.908Z,18.85
2022-11-29T19:23:45.436Z,26.33
2022-11-29T19:26:15.048Z,23.27
2022-11-29T19:28:46.833Z,22.38
2022-11-29T19:31:16.924Z,21.60
2022-11-29T19:33:46.842Z,20.98
2022-11-29T19:36:17.330Z,28.95
2022-11-29T19:48:10.027Z,28.83
2022-11-29T19:50:57.380Z,28.17
2022-11-29T19:53:29.429Z,29.92
2022-11-29T19:56:08.423Z,28.38
2022-11-29T19:58:43.230Z,24.10
2022-11-29T20:01:23.072Z,24.48
2022-11-29T20:03:52.741Z,31.90
2022-11-29T20:06:23.392Z,48.40
2022-11-29T20:08:51.771Z,28.42
2022-11-29T20:11:24.668Z,23.08
2022-11-29T20:14:00.681Z,31.17
2022-11-29T20:16:30.638Z,32.20
2022-11-29T20:18:59.404Z,26.42
2022-11-29T20:21:32.784Z,25.85
2022-11-29T20:24:05.408Z,25.42
2022-11-29T20:26:37.647Z,26.05
2022-11-29T20:29:07.362Z,28.70
2022-11-29T20:31:37.220Z,26.90
2022-11-29T20:34:06.793Z,25.33
2022-11-29T20:36:50.336Z,33.15
2022-11-29T20:39:41.762Z,25.50
2022-11-29T20:42:13.007Z,24.30
2022-11-29T20:48:03.052Z,22.13
2022-11-29T20:50:32.515Z,24.45
2022-11-29T20:53:37.330Z,30.15
2022-11-29T20:56:06.707Z,22.77
2022-11-29T20:58:35.942Z,24.25
2022-11-29T21:01:05.579Z,23.98
2022-11-29T21:03:34.216Z,23.50
2022-11-29T21:06:04.748Z,29.17
2022-11-29T21:11:09.168Z,30.00
2022-11-29T21:13:38.243Z,27.50
2022-11-29T21:16:07.285Z,26.20
2022-11-29T21:18:36.223Z,22.75
2022-11-29T21:21:39.981Z,26.30
2022-11-29T21:24:20.756Z,23.50
2022-11-29T21:26:51.596Z,24.83
2022-11-29T21:29:22.313Z,22.42
2022-11-29T21:31:53.107Z,22.17
2022-11-29T21:34:22.306Z,24.65
2022-11-29T21:37:00.862Z,20.40
2022-11-29T21:39:34.263Z,18.48
2022-11-29T21:42:03.124Z,21.40
2022-11-29T21:44:31.507Z,22.65
2022-11-29T21:46:59.778Z,19.77
2022-11-29T21:49:27.825Z,18.83
2022-11-29T21:51:57.806Z,24.15
2022-11-29T21:54:26.099Z,25.10
2022-11-29T21:56:54.870Z,21.33
2022-11-29T21:59:25.081Z,20.50
2022-11-29T22:01:54.015Z,19.90
2022-11-29T22:04:22.131Z,17.75
2022-11-29T22:06:50.181Z,18.05
2022-11-29T22:09:18.329Z,18.85
2022-11-29T22:11:46.241Z,19.65
2022-11-29T22:14:19.473Z,17.98
2022-11-29T22:16:54.599Z,30.20
2022-11-29T22:19:28.251Z,30.63
2022-11-29T22:21:58.862Z,19.90
2022-11-29T22:24:30.895Z,41.60
2022-11-29T22:26:59.139Z,28.20
2022-11-29T22:29:27.533Z,22.05
2022-11-29T22:31:56.425Z,20.08
2022-11-29T22:34:26.907Z,18.15
2022-11-29T22:36:55.365Z,18.38
2022-11-29T22:39:24.317Z,17.00
2022-11-29T22:41:55.491Z,17.90
2022-11-29T22:44:24.557Z,17.83
2022-11-29T22:46:52.559Z,18.15
2022-11-29T22:49:22.605Z,19.02
2022-11-29T22:51:55.110Z,17.13
2022-11-29T22:54:27.096Z,17.95
2022-11-29T22:56:55.303Z,17.77
2022-11-29T22:59:23.849Z,15.30
2022-11-29T23:01:51.891Z,15.68
2022-11-29T23:04:19.947Z,24.13
2022-11-29T23:06:48.017Z,17.23
2022-11-29T23:09:22.629Z,16.23
2022-11-29T23:11:54.468Z,16.35
2022-11-29T23:14:24.282Z,20.35
2022-11-29T23:16:54.460Z,19.98
2022-11-29T23:19:23.066Z,17.27
2022-11-29T23:21:51.206Z,19.83
2022-11-29T23:24:19.391Z,21.77
2022-11-29T23:26:51.078Z,26.75
2022-11-29T23:29:20.603Z,23.45
2022-11-29T23:32:11.579Z,13.77
2022-11-29T23:34:41.448Z,26.40
2022-11-29T23:37:17.290Z,28.33
2022-11-29T23:39:51.905Z,22.17
2022-11-29T23:42:23.914Z,25.33
2022-11-29T23:44:52.577Z,26.48
2022-11-29T23:47:20.576Z,17.42
2022-11-29T23:49:53.180Z,16.83
2022-11-29T23:52:22.141Z,17.02
2022-11-29T23:54:51.860Z,17.60
2022-11-29T23:57:21.664Z,17.85
2022-11-29T23:59:50.300Z,15.98
