createdAt,value
2022-08-27T00:01:48.467Z,20.60
2022-08-27T00:04:15.884Z,20.40
2022-08-27T00:06:43.057Z,21.47
2022-08-27T00:09:13.887Z,20.53
2022-08-27T00:11:40.791Z,21.30
2022-08-27T00:14:08.971Z,17.87
2022-08-27T00:16:35.960Z,17.70
2022-08-27T00:19:04.244Z,18.93
2022-08-27T00:21:32.972Z,16.23
2022-08-27T00:24:00.998Z,16.60
2022-08-27T00:26:28.989Z,18.77
2022-08-27T00:28:56.246Z,22.57
2022-08-27T00:31:27.553Z,16.13
2022-08-27T00:33:56.035Z,16.33
2022-08-27T00:36:24.394Z,16.30
2022-08-27T00:38:54.170Z,16.83
2022-08-27T00:41:22.510Z,20.40
2022-08-27T00:43:58.314Z,21.80
2022-08-27T00:46:38.590Z,17.30
2022-08-27T00:49:38.554Z,16.40
2022-08-27T00:52:46.634Z,19.77
2022-08-27T00:55:30.338Z,22.50
2022-08-27T00:58:25.615Z,16.70
2022-08-27T01:00:55.737Z,17.10
2022-08-27T01:03:26.366Z,19.77
2022-08-27T01:05:58.190Z,20.63
2022-08-27T01:08:33.298Z,24.27
2022-08-27T01:11:02.230Z,24.60
2022-08-27T01:13:59.388Z,25.40
2022-08-27T01:16:31.424Z,25.27
2022-08-27T01:19:00.799Z,30.37
2022-08-27T01:22:01.426Z,41.40
2022-08-27T01:24:42.415Z,27.17
2022-08-27T01:27:19.071Z,27.63
2022-08-27T01:29:46.625Z,33.17
2022-08-27T01:32:20.702Z,36.20
2022-08-27T01:34:49.247Z,38.20
2022-08-27T01:37:23.640Z,34.37
2022-08-27T01:39:51.538Z,36.93
2022-08-27T01:42:29.679Z,40.93
2022-08-27T01:45:10.175Z,39.27
2022-08-27T01:47:38.265Z,38.70
2022-08-27T01:50:26.988Z,40.83
2022-08-27T01:52:56.189Z,38.50
2022-08-27T01:55:26.356Z,37.57
2022-08-27T01:57:55.280Z,36.70
2022-08-27T02:00:38.862Z,37.97
2022-08-27T02:03:10.860Z,39.20
2022-08-27T02:05:40.497Z,37.67
2022-08-27T02:08:16.504Z,33.80
2022-08-27T02:10:46.456Z,33.13
2022-08-27T02:13:14.738Z,37.60
2022-08-27T02:15:44.176Z,35.17
2022-08-27T02:18:13.792Z,40.97
2022-08-27T02:20:43.736Z,34.83
2022-08-27T02:23:13.552Z,36.30
2022-08-27T02:25:41.503Z,36.97
2022-08-27T02:28:09.764Z,42.73
2022-08-27T02:30:37.369Z,46.20
2022-08-27T02:33:05.673Z,51.07
2022-08-27T02:35:39.816Z,51.30
2022-08-27T02:38:08.782Z,45.93
2022-08-27T02:40:37.151Z,42.90
2022-08-27T02:43:04.784Z,48.23
2022-08-27T02:45:31.777Z,39.23
2022-08-27T02:47:58.831Z,45.07
2022-08-27T02:50:27.626Z,51.50
2022-08-27T02:52:54.885Z,47.53
2022-08-27T02:55:22.869Z,45.87
2022-08-27T02:57:49.897Z,52.93
2022-08-27T03:00:22.394Z,51.27
2022-08-27T03:02:50.724Z,44.90
2022-08-27T03:05:19.569Z,47.70
2022-08-27T03:07:46.564Z,55.17
2022-08-27T03:10:17.564Z,63.47
2022-08-27T03:12:45.086Z,54.70
2022-08-27T03:15:18.173Z,84.13
2022-08-27T03:18:03.984Z,81.53
2022-08-27T03:20:31.049Z,161.93
2022-08-27T03:22:58.035Z,89.63
2022-08-27T03:25:25.665Z,96.23
2022-08-27T03:27:52.669Z,135.13
2022-08-27T03:30:23.880Z,73.30
2022-08-27T03:32:51.470Z,115.13
2022-08-27T03:35:20.797Z,68.77
2022-08-27T03:37:48.599Z,78.47
2022-08-27T03:40:17.394Z,73.57
2022-08-27T03:42:44.437Z,51.60
2022-08-27T03:45:12.858Z,48.37
2022-08-27T03:47:40.652Z,62.03
2022-08-27T03:50:09.707Z,58.17
2022-08-27T03:52:38.328Z,54.10
2022-08-27T03:55:08.572Z,110.43
2022-08-27T03:57:36.235Z,63.13
2022-08-27T04:00:08.398Z,60.70
2022-08-27T04:02:35.312Z,52.27
2022-08-27T04:05:02.265Z,86.97
2022-08-27T04:07:29.179Z,55.87
2022-08-27T04:09:56.254Z,59.07
2022-08-27T04:12:23.151Z,82.87
2022-08-27T04:14:50.138Z,58.67
2022-08-27T04:17:17.078Z,75.60
2022-08-27T04:19:44.049Z,84.90
2022-08-27T04:22:11.035Z,57.33
2022-08-27T04:24:38.709Z,87.33
2022-08-27T04:27:07.268Z,313.23
2022-08-27T04:29:34.914Z,256.47
2022-08-27T04:32:04.634Z,167.13
2022-08-27T04:34:31.843Z,319.77
2022-08-27T04:37:00.030Z,87.90
2022-08-27T04:39:29.971Z,161.53
2022-08-27T04:42:00.232Z,141.17
2022-08-27T04:44:33.689Z,61.87
2022-08-27T04:47:05.492Z,107.27
2022-08-27T04:49:33.804Z,61.47
2022-08-27T04:52:01.435Z,56.17
2022-08-27T04:54:32.625Z,68.83
2022-08-27T04:57:03.229Z,53.10
2022-08-27T04:59:31.774Z,58.97
2022-08-27T05:02:00.508Z,85.37
2022-08-27T05:04:31.711Z,57.70
2022-08-27T05:06:58.595Z,78.13
2022-08-27T05:09:26.563Z,57.37
2022-08-27T05:11:55.325Z,80.60
2022-08-27T05:14:24.205Z,53.60
2022-08-27T05:16:51.604Z,57.50
2022-08-27T05:19:18.505Z,48.87
2022-08-27T05:21:50.395Z,55.07
2022-08-27T05:24:18.667Z,52.93
2022-08-27T05:26:46.300Z,42.10
2022-08-27T05:29:14.157Z,54.00
2022-08-27T05:31:42.952Z,43.90
2022-08-27T05:34:18.799Z,43.87
2022-08-27T05:36:53.357Z,35.97
2022-08-27T05:39:20.498Z,35.17
2022-08-27T05:41:47.508Z,35.40
2022-08-27T05:47:03.883Z,35.77
2022-08-27T05:49:31.677Z,36.50
2022-08-27T05:51:58.656Z,37.60
2022-08-27T05:54:25.663Z,29.63
2022-08-27T05:56:52.692Z,28.43
2022-08-27T05:59:38.510Z,29.50
2022-08-27T06:02:06.864Z,27.47
2022-08-27T06:04:34.573Z,27.07
2022-08-27T06:07:02.070Z,24.27
2022-08-27T06:09:30.303Z,23.67
2022-08-27T06:12:00.362Z,22.73
2022-08-27T06:14:29.125Z,22.43
2022-08-27T06:16:58.483Z,21.50
2022-08-27T06:19:26.505Z,23.27
2022-08-27T06:22:00.369Z,20.60
2022-08-27T06:24:30.021Z,25.30
2022-08-27T06:26:57.409Z,21.60
2022-08-27T06:29:24.509Z,19.33
2022-08-27T06:31:52.870Z,19.03
2022-08-27T06:34:19.819Z,19.53
2022-08-27T06:36:46.766Z,18.93
2022-08-27T06:39:15.480Z,16.90
2022-08-27T06:41:45.054Z,16.77
2022-08-27T06:44:14.102Z,16.00
2022-08-27T06:46:42.949Z,16.30
2022-08-27T06:49:12.905Z,14.67
2022-08-27T06:51:45.553Z,15.60
2022-08-27T06:54:15.702Z,15.90
2022-08-27T06:56:44.602Z,15.43
2022-08-27T06:59:17.369Z,14.37
2022-08-27T07:01:51.272Z,14.97
2022-08-27T07:04:27.966Z,15.17
2022-08-27T07:07:01.317Z,15.13
2022-08-27T07:09:30.563Z,14.17
2022-08-27T07:11:58.711Z,13.90
2022-08-27T07:14:25.618Z,15.17
2022-08-27T07:16:52.617Z,15.87
2022-08-27T07:19:20.222Z,16.77
2022-08-27T07:21:48.450Z,15.07
2022-08-27T07:24:15.491Z,16.90
2022-08-27T07:26:44.312Z,17.33
2022-08-27T07:29:15.134Z,16.67
2022-08-27T07:31:43.642Z,16.80
2022-08-27T07:34:10.804Z,18.90
2022-08-27T07:36:38.540Z,16.43
2022-08-27T07:39:07.182Z,17.13
2022-08-27T07:41:55.255Z,16.43
2022-08-27T07:44:25.900Z,18.20
2022-08-27T07:46:58.538Z,15.80
2022-08-27T07:49:29.824Z,16.93
2022-08-27T07:51:56.953Z,17.23
2022-08-27T07:54:24.031Z,18.77
2022-08-27T07:56:55.361Z,20.40
2022-08-27T07:59:27.036Z,17.63
2022-08-27T08:03:57.132Z,17.47
2022-08-27T08:06:24.179Z,15.50
2022-08-27T08:08:51.192Z,16.77
2022-08-27T08:11:21.000Z,17.10
2022-08-27T08:13:52.244Z,16.50
2022-08-27T08:16:19.559Z,17.60
2022-08-27T08:18:46.805Z,18.53
2022-08-27T08:21:15.073Z,13.60
2022-08-27T08:23:46.130Z,16.03
2022-08-27T08:26:17.891Z,18.00
2022-08-27T08:28:48.479Z,14.40
2022-08-27T08:31:16.115Z,14.10
2022-08-27T08:33:43.175Z,13.80
2022-08-27T08:36:15.360Z,13.73
2022-08-27T08:38:45.072Z,13.70
2022-08-27T08:41:38.844Z,12.47
2022-08-27T08:44:41.271Z,14.30
2022-08-27T08:47:23.344Z,11.20
2022-08-27T08:50:15.764Z,11.50
2022-08-27T08:53:19.924Z,10.03
2022-08-27T08:56:05.716Z,8.83
2022-08-27T08:58:51.388Z,10.30
2022-08-27T09:01:22.069Z,9.60
2022-08-27T09:04:03.759Z,8.77
2022-08-27T09:07:08.458Z,9.40
2022-08-27T09:09:48.568Z,8.80
2022-08-27T09:12:26.556Z,9.00
2022-08-27T09:15:19.388Z,8.30
2022-08-27T09:17:47.674Z,11.77
2022-08-27T09:20:25.496Z,7.80
2022-08-27T09:23:17.826Z,6.87
2022-08-27T09:25:45.020Z,6.97
2022-08-27T09:28:39.972Z,7.53
2022-08-27T09:31:14.308Z,7.83
2022-08-27T09:33:56.297Z,7.90
2022-08-27T09:36:25.302Z,6.30
2022-08-27T09:39:04.129Z,5.57
2022-08-27T09:41:46.293Z,5.73
2022-08-27T09:44:20.462Z,5.07
2022-08-27T09:46:53.506Z,4.90
2022-08-27T09:49:21.549Z,5.13
2022-08-27T09:51:49.013Z,4.90
2022-08-27T09:54:46.499Z,5.80
2022-08-27T09:57:38.113Z,5.03
2022-08-27T10:00:16.913Z,4.03
2022-08-27T10:02:54.124Z,3.87
2022-08-27T10:05:47.338Z,4.57
2022-08-27T10:08:45.961Z,6.37
2022-08-27T10:11:28.981Z,3.93
2022-08-27T10:14:17.021Z,5.00
2022-08-27T10:17:24.737Z,4.17
2022-08-27T10:20:40.219Z,4.23
2022-08-27T10:23:18.990Z,5.37
2022-08-27T10:26:15.199Z,6.23
2022-08-27T10:29:36.286Z,9.30
2022-08-27T10:32:39.930Z,4.87
2022-08-27T10:35:46.902Z,6.50
2022-08-27T10:38:50.434Z,5.60
2022-08-27T10:41:49.950Z,4.97
2022-08-27T10:44:48.870Z,4.50
2022-08-27T10:47:49.114Z,5.37
2022-08-27T10:50:50.400Z,4.90
2022-08-27T10:53:36.238Z,6.03
2022-08-27T10:56:46.450Z,5.07
2022-08-27T10:59:36.718Z,5.70
2022-08-27T11:02:37.449Z,5.00
2022-08-27T11:05:37.019Z,7.10
2022-08-27T11:08:19.018Z,7.70
2022-08-27T11:10:56.751Z,5.60
2022-08-27T11:13:49.730Z,5.87
2022-08-27T11:16:28.999Z,5.83
2022-08-27T11:19:23.150Z,7.00
2022-08-27T11:22:26.598Z,6.20
2022-08-27T11:25:22.530Z,5.93
2022-08-27T11:27:56.503Z,6.77
2022-08-27T11:31:09.819Z,7.13
2022-08-27T11:34:10.162Z,7.80
2022-08-27T11:37:16.364Z,6.67
2022-08-27T11:40:30.839Z,6.03
2022-08-27T11:43:24.451Z,7.53
2022-08-27T11:46:08.467Z,7.63
2022-08-27T11:48:44.103Z,7.00
2022-08-27T11:51:40.171Z,11.80
2022-08-27T11:54:28.036Z,6.30
2022-08-27T11:56:55.191Z,6.60
2022-08-27T11:59:28.074Z,5.90
2022-08-27T12:02:12.683Z,5.60
2022-08-27T12:04:42.724Z,4.70
2022-08-27T12:07:17.287Z,4.30
2022-08-27T12:09:56.303Z,4.47
2022-08-27T12:12:52.977Z,4.20
2022-08-27T12:15:56.359Z,4.37
2022-08-27T12:18:38.457Z,4.87
2022-08-27T12:21:52.247Z,3.80
2022-08-27T12:24:55.565Z,4.50
2022-08-27T12:27:26.003Z,3.63
2022-08-27T12:30:41.428Z,4.47
2022-08-27T12:33:41.001Z,3.93
2022-08-27T12:36:28.651Z,3.37
2022-08-27T12:38:59.553Z,5.80
2022-08-27T12:41:32.515Z,3.90
2022-08-27T12:44:23.051Z,4.30
2022-08-27T12:47:11.769Z,4.30
2022-08-27T12:49:55.767Z,4.30
2022-08-27T12:53:12.509Z,4.30
2022-08-27T12:56:05.982Z,5.63
2022-08-27T12:58:50.552Z,5.40
2022-08-27T13:01:36.266Z,5.97
2022-08-27T13:04:34.118Z,6.80
2022-08-27T13:07:01.201Z,5.97
2022-08-27T13:09:37.053Z,18.77
2022-08-27T13:12:17.374Z,9.90
2022-08-27T13:14:45.852Z,4.07
2022-08-27T13:17:23.490Z,4.57
2022-08-27T13:20:00.626Z,4.50
2022-08-27T13:22:41.262Z,4.10
2022-08-27T13:25:35.122Z,4.30
2022-08-27T13:28:11.385Z,3.53
2022-08-27T13:30:47.226Z,4.67
2022-08-27T13:33:33.544Z,4.77
2022-08-27T13:36:03.695Z,4.70
2022-08-27T13:38:50.155Z,5.07
2022-08-27T13:41:35.431Z,5.23
2022-08-27T13:44:31.597Z,4.97
2022-08-27T13:47:14.199Z,5.20
2022-08-27T13:49:41.574Z,5.73
2022-08-27T13:52:30.572Z,4.60
2022-08-27T13:55:16.394Z,4.13
2022-08-27T13:57:51.738Z,4.07
2022-08-27T14:00:29.357Z,4.57
2022-08-27T14:02:58.602Z,4.50
2022-08-27T14:05:25.406Z,5.20
2022-08-27T14:07:59.038Z,4.30
2022-08-27T14:10:47.439Z,5.70
2022-08-27T14:13:17.414Z,3.53
2022-08-27T14:15:53.907Z,3.57
2022-08-27T14:18:59.624Z,3.63
2022-08-27T14:21:25.102Z,3.27
2022-08-27T14:23:52.480Z,6.80
2022-08-27T14:26:20.267Z,3.77
2022-08-27T14:28:47.439Z,3.43
2022-08-27T14:31:15.477Z,3.80
2022-08-27T14:33:42.556Z,4.30
2022-08-27T14:36:11.046Z,4.27
2022-08-27T14:38:45.547Z,3.80
2022-08-27T14:41:14.388Z,4.20
2022-08-27T14:43:42.140Z,3.73
2022-08-27T14:46:29.811Z,4.43
2022-08-27T14:49:00.847Z,3.80
2022-08-27T14:51:32.515Z,4.80
2022-08-27T14:53:59.585Z,4.37
2022-08-27T14:56:27.135Z,5.40
2022-08-27T14:58:54.195Z,4.27
2022-08-27T15:01:26.142Z,5.47
2022-08-27T15:03:55.140Z,4.30
2022-08-27T15:06:23.518Z,4.10
2022-08-27T15:08:51.949Z,4.07
2022-08-27T15:11:33.076Z,4.50
2022-08-27T15:14:07.763Z,4.70
2022-08-27T15:16:40.729Z,5.20
2022-08-27T15:19:13.486Z,5.30
2022-08-27T15:21:43.968Z,5.17
2022-08-27T15:24:22.300Z,4.83
2022-08-27T15:26:52.356Z,6.80
2022-08-27T15:29:20.009Z,5.63
2022-08-27T15:31:47.343Z,5.90
2022-08-27T15:34:14.512Z,7.03
2022-08-27T15:36:41.850Z,5.97
2022-08-27T15:39:09.733Z,5.87
2022-08-27T15:42:02.981Z,7.43
2022-08-27T15:44:28.768Z,6.77
2022-08-27T15:46:56.029Z,6.80
2022-08-27T15:49:23.071Z,7.70
2022-08-27T15:51:52.071Z,6.87
2022-08-27T15:54:19.360Z,7.10
2022-08-27T15:56:46.357Z,7.40
2022-08-27T15:59:13.253Z,7.77
2022-08-27T16:01:40.537Z,6.03
2022-08-27T16:04:07.701Z,7.10
2022-08-27T16:06:34.914Z,5.67
2022-08-27T16:09:03.686Z,6.47
2022-08-27T16:11:30.679Z,4.80
2022-08-27T16:13:57.645Z,4.93
2022-08-27T16:16:30.850Z,5.20
2022-08-27T16:19:01.985Z,6.80
2022-08-27T16:21:29.552Z,9.83
2022-08-27T16:23:56.801Z,16.67
2022-08-27T16:26:24.014Z,13.30
2022-08-27T16:28:51.059Z,11.17
2022-08-27T16:31:21.881Z,8.07
2022-08-27T16:33:49.601Z,6.77
2022-08-27T16:36:16.762Z,5.20
2022-08-27T16:38:43.758Z,5.53
2022-08-27T16:41:12.402Z,6.37
2022-08-27T16:43:40.603Z,5.00
2022-08-27T16:46:07.905Z,7.93
2022-08-27T16:48:58.184Z,5.13
2022-08-27T16:51:35.579Z,5.50
2022-08-27T16:54:06.193Z,4.37
2022-08-27T16:56:37.091Z,6.67
2022-08-27T16:59:06.300Z,5.83
2022-08-27T17:01:34.156Z,5.80
2022-08-27T17:04:10.195Z,5.60
2022-08-27T17:06:40.888Z,5.57
2022-08-27T17:09:10.380Z,6.10
2022-08-27T17:11:42.711Z,5.90
2022-08-27T17:14:12.044Z,6.10
2022-08-27T17:16:43.392Z,6.13
2022-08-27T17:19:16.673Z,7.90
2022-08-27T17:21:45.171Z,6.40
2022-08-27T17:24:13.342Z,5.87
2022-08-27T17:26:40.603Z,6.90
2022-08-27T17:29:07.703Z,6.20
2022-08-27T17:31:42.264Z,6.87
2022-08-27T17:34:20.030Z,6.00
2022-08-27T17:36:47.163Z,4.97
2022-08-27T17:39:15.431Z,6.07
2022-08-27T17:41:51.322Z,6.57
2022-08-27T17:44:31.586Z,5.63
2022-08-27T17:47:05.515Z,7.07
2022-08-27T17:49:32.909Z,7.43
2022-08-27T17:52:10.684Z,6.90
2022-08-27T17:54:45.671Z,7.47
2022-08-27T17:57:27.707Z,6.53
2022-08-27T17:59:59.438Z,6.90
2022-08-27T18:02:38.819Z,7.17
2022-08-27T18:05:09.911Z,7.00
2022-08-27T18:07:39.953Z,6.73
2022-08-27T18:10:10.509Z,7.10
2022-08-27T18:12:39.867Z,7.30
2022-08-27T18:15:23.853Z,8.43
2022-08-27T18:17:53.317Z,8.23
2022-08-27T18:20:26.891Z,8.00
2022-08-27T18:22:54.873Z,8.40
2022-08-27T18:25:31.509Z,8.50
2022-08-27T18:28:09.955Z,8.67
2022-08-27T18:30:39.556Z,8.17
2022-08-27T18:33:06.904Z,7.73
2022-08-27T18:35:35.937Z,8.40
2022-08-27T18:38:04.116Z,8.37
2022-08-27T18:40:46.616Z,8.63
2022-08-27T18:43:17.296Z,7.40
2022-08-27T18:45:44.436Z,7.73
2022-08-27T18:48:22.404Z,7.30
2022-08-27T18:50:58.460Z,13.03
2022-08-27T18:53:32.092Z,6.97
2022-08-27T18:56:01.120Z,8.37
2022-08-27T18:58:28.809Z,9.30
2022-08-27T19:01:02.724Z,8.57
2022-08-27T19:03:49.820Z,8.03
2022-08-27T19:06:20.568Z,8.37
2022-08-27T19:08:49.953Z,8.83
2022-08-27T19:11:17.585Z,9.53
2022-08-27T19:13:45.008Z,9.40
2022-08-27T19:16:43.766Z,8.87
2022-08-27T19:19:15.337Z,8.53
2022-08-27T19:21:45.887Z,9.00
2022-08-27T19:24:15.611Z,9.33
2022-08-27T19:26:43.748Z,8.70
2022-08-27T19:29:11.268Z,9.07
2022-08-27T19:31:38.692Z,8.60
2022-08-27T19:34:08.581Z,8.23
2022-08-27T19:36:43.134Z,9.60
2022-08-27T19:39:13.636Z,8.43
2022-08-27T19:41:40.977Z,9.20
2022-08-27T19:44:08.258Z,10.27
2022-08-27T19:46:36.674Z,9.57
2022-08-27T19:49:04.210Z,9.60
2022-08-27T19:51:31.337Z,9.67
2022-08-27T19:53:58.257Z,10.43
2022-08-27T19:56:25.561Z,9.70
2022-08-27T19:58:56.686Z,10.43
2022-08-27T20:01:27.297Z,10.97
2022-08-27T20:03:54.274Z,10.83
2022-08-27T20:06:33.978Z,11.27
2022-08-27T20:09:15.312Z,11.60
2022-08-27T20:11:45.801Z,11.00
2022-08-27T20:14:13.405Z,11.23
2022-08-27T20:16:40.879Z,10.63
2022-08-27T20:19:08.313Z,10.53
2022-08-27T20:21:35.631Z,11.70
2022-08-27T20:24:03.258Z,10.77
2022-08-27T20:26:30.782Z,11.80
2022-08-27T20:29:02.690Z,11.63
2022-08-27T20:31:30.215Z,12.50
2022-08-27T20:33:57.262Z,11.97
2022-08-27T20:36:31.482Z,13.10
2022-08-27T20:38:59.751Z,11.93
2022-08-27T20:41:28.314Z,13.30
2022-08-27T20:43:55.534Z,12.00
2022-08-27T20:46:28.924Z,13.13
2022-08-27T20:48:56.419Z,12.90
2022-08-27T20:51:25.116Z,12.60
2022-08-27T20:53:53.570Z,11.73
2022-08-27T20:56:21.878Z,12.67
2022-08-27T20:59:07.381Z,12.00
2022-08-27T21:01:35.586Z,12.57
2022-08-27T21:04:02.870Z,12.03
2022-08-27T21:06:33.382Z,11.47
2022-08-27T21:09:00.555Z,12.33
2022-08-27T21:11:27.434Z,13.73
2022-08-27T21:13:56.600Z,13.53
2022-08-27T21:16:25.446Z,13.80
2022-08-27T21:18:53.703Z,13.30
2022-08-27T21:21:21.492Z,12.60
2022-08-27T21:23:48.921Z,11.87
2022-08-27T21:26:15.931Z,13.07
2022-08-27T21:28:43.830Z,14.00
2022-08-27T21:31:11.649Z,13.47
2022-08-27T21:33:39.646Z,15.70
2022-08-27T21:36:11.816Z,13.57
2022-08-27T21:38:40.335Z,14.80
2022-08-27T21:41:07.967Z,14.30
2022-08-27T21:43:35.191Z,12.87
2022-08-27T21:46:02.091Z,19.03
2022-08-27T21:48:29.279Z,13.90
2022-08-27T21:50:56.397Z,12.23
2022-08-27T21:53:23.831Z,13.10
2022-08-27T21:55:54.012Z,13.20
2022-08-27T21:58:26.224Z,13.33
2022-08-27T22:00:53.849Z,13.57
2022-08-27T22:03:24.328Z,13.37
2022-08-27T22:05:52.196Z,14.07
2022-08-27T22:08:22.895Z,13.73
2022-08-27T22:10:57.660Z,14.00
2022-08-27T22:13:26.005Z,13.63
2022-08-27T22:15:53.632Z,17.60
2022-08-27T22:18:22.989Z,14.07
2022-08-27T22:20:52.667Z,14.47
2022-08-27T22:23:21.256Z,14.97
2022-08-27T22:25:48.804Z,15.17
2022-08-27T22:28:17.553Z,16.73
2022-08-27T22:30:46.093Z,15.50
2022-08-27T22:33:15.163Z,13.10
2022-08-27T22:35:42.136Z,15.23
2022-08-27T22:38:09.596Z,16.50
2022-08-27T22:40:38.135Z,14.53
2022-08-27T22:43:07.045Z,15.30
2022-08-27T22:45:34.607Z,13.43
2022-08-27T22:48:01.636Z,14.87
2022-08-27T22:50:28.648Z,15.10
2022-08-27T22:52:55.600Z,15.60
2022-08-27T22:55:24.248Z,16.23
2022-08-27T22:57:55.463Z,14.60
2022-08-27T23:00:29.662Z,16.07
2022-08-27T23:02:58.000Z,15.80
2022-08-27T23:05:26.687Z,14.57
2022-08-27T23:07:54.877Z,17.00
2022-08-27T23:10:24.257Z,17.90
2022-08-27T23:12:53.409Z,14.97
2022-08-27T23:15:27.516Z,15.27
2022-08-27T23:17:55.369Z,16.03
2022-08-27T23:20:24.937Z,16.43
2022-08-27T23:22:53.417Z,15.67
2022-08-27T23:25:43.637Z,16.67
2022-08-27T23:28:15.209Z,16.73
2022-08-27T23:30:44.955Z,17.13
2022-08-27T23:33:13.763Z,17.20
2022-08-27T23:35:47.293Z,16.57
2022-08-27T23:38:19.793Z,17.47
2022-08-27T23:40:49.414Z,17.10
2022-08-27T23:43:18.161Z,17.97
2022-08-27T23:45:45.819Z,17.73
2022-08-27T23:48:13.605Z,15.17
2022-08-27T23:50:41.242Z,16.93
2022-08-27T23:53:08.990Z,17.60
2022-08-27T23:55:37.638Z,15.07
2022-08-27T23:58:06.730Z,15.73
