createdAt,value
2023-04-13T00:12:15.091Z,1.71
2023-04-13T00:27:06.361Z,3.16
2023-04-13T00:41:59.820Z,2.43
2023-04-13T00:56:54.095Z,1.30
2023-04-13T01:12:19.235Z,1.12
2023-04-13T01:27:17.020Z,1.21
2023-04-13T01:42:09.687Z,3.43
2023-04-13T01:57:00.731Z,0.77
2023-04-13T02:11:51.500Z,1.87
2023-04-13T02:26:42.812Z,1.11
2023-04-13T02:41:33.515Z,2.53
2023-04-13T02:56:24.398Z,2.39
2023-04-13T03:11:15.360Z,1.27
2023-04-13T03:26:06.482Z,1.41
2023-04-13T03:40:57.473Z,2.28
2023-04-13T03:55:48.560Z,2.39
2023-04-13T04:10:40.106Z,3.17
2023-04-13T04:55:11.471Z,3.62
2023-04-13T05:24:53.634Z,3.04
2023-04-13T05:39:44.988Z,2.63
2023-04-13T05:54:35.021Z,3.57
2023-04-13T06:09:26.407Z,1.96
2023-04-13T06:24:17.758Z,4.09
2023-04-13T06:39:08.887Z,4.81
2023-04-13T06:54:00.190Z,4.04
2023-04-13T07:08:51.595Z,1.77
2023-04-13T07:23:42.773Z,3.27
2023-04-13T07:38:34.506Z,4.71
2023-04-13T07:53:26.172Z,7.24
2023-04-13T08:08:17.730Z,7.96
2023-04-13T08:23:06.871Z,5.24
2023-04-13T08:37:55.996Z,7.08
2023-04-13T09:07:39.022Z,5.51
2023-04-13T09:22:30.601Z,4.78
2023-04-13T09:37:23.594Z,9.00
2023-04-13T09:52:18.868Z,3.18
2023-04-13T10:07:14.808Z,4.02
2023-04-13T10:22:09.050Z,4.20
2023-04-13T10:36:59.759Z,5.47
2023-04-13T10:51:54.224Z,5.50
2023-04-13T11:06:45.126Z,5.69
2023-04-13T11:21:36.769Z,5.73
2023-04-13T11:36:28.615Z,6.01
2023-04-13T11:51:21.035Z,5.72
2023-04-13T12:06:12.149Z,5.38
2023-04-13T12:21:02.544Z,2.78
2023-04-13T12:35:52.758Z,4.09
2023-04-13T12:50:43.213Z,1.91
2023-04-13T13:05:35.723Z,2.93
2023-04-13T13:20:25.540Z,8.62
2023-04-13T13:35:14.210Z,6.11
2023-04-13T15:48:55.133Z,4.58
2023-04-13T16:03:45.106Z,3.38
2023-04-13T16:18:36.284Z,4.22
2023-04-13T16:33:29.108Z,5.69
2023-04-13T16:48:21.365Z,2.98
2023-04-13T17:03:13.009Z,4.71
2023-04-13T17:18:03.759Z,5.77
2023-04-13T17:32:55.149Z,3.80
2023-04-13T17:47:45.153Z,2.33
2023-04-13T18:02:35.708Z,5.73
2023-04-13T18:17:26.158Z,5.49
2023-04-13T18:47:06.878Z,4.80
2023-04-13T19:01:58.084Z,5.20
2023-04-13T19:16:48.165Z,4.46
2023-04-13T19:31:37.176Z,5.60
2023-04-13T19:46:27.943Z,4.18
2023-04-13T20:01:18.227Z,4.28
2023-04-13T20:16:08.051Z,6.28
2023-04-13T20:45:49.162Z,6.94
2023-04-13T21:00:39.889Z,5.76
2023-04-13T21:15:29.831Z,7.59
2023-04-13T21:30:19.614Z,5.90
2023-04-13T21:59:59.953Z,7.99
2023-04-13T22:44:36.454Z,8.41
2023-04-13T23:14:19.688Z,11.39
2023-04-13T23:29:13.070Z,7.27
2023-04-13T23:44:03.329Z,10.22
2023-04-13T23:58:54.812Z,6.88
