createdAt,value
2022-11-09T00:01:46.279Z,13.40
2022-11-09T00:04:13.928Z,13.40
2022-11-09T00:06:41.031Z,13.40
2022-11-09T00:09:09.843Z,13.40
2022-11-09T00:11:38.573Z,13.40
2022-11-09T00:14:18.339Z,13.40
2022-11-09T00:16:45.461Z,13.50
2022-11-09T00:19:15.424Z,13.50
2022-11-09T00:21:42.568Z,13.60
2022-11-09T00:24:10.751Z,13.60
2022-11-09T00:26:37.862Z,13.60
2022-11-09T00:29:05.202Z,13.50
2022-11-09T00:31:35.621Z,13.50
2022-11-09T00:34:05.482Z,13.50
2022-11-09T00:36:34.441Z,13.50
2022-11-09T00:39:01.743Z,13.60
2022-11-09T00:41:29.012Z,13.60
2022-11-09T00:43:56.293Z,13.60
2022-11-09T00:46:24.307Z,13.60
2022-11-09T00:48:51.555Z,13.60
2022-11-09T00:51:19.171Z,13.70
2022-11-09T00:53:48.480Z,13.70
2022-11-09T00:56:15.872Z,13.70
2022-11-09T00:58:44.956Z,13.60
2022-11-09T01:01:35.520Z,13.60
2022-11-09T01:04:05.147Z,13.70
2022-11-09T01:06:37.776Z,13.60
2022-11-09T01:09:10.346Z,13.60
2022-11-09T01:11:38.654Z,13.60
2022-11-09T01:14:06.027Z,13.60
2022-11-09T01:16:37.203Z,13.60
2022-11-09T01:19:05.326Z,13.70
2022-11-09T01:21:33.401Z,13.70
2022-11-09T01:24:01.873Z,13.60
2022-11-09T01:26:29.419Z,13.70
2022-11-09T01:29:00.195Z,13.70
2022-11-09T01:31:28.000Z,13.60
2022-11-09T01:33:55.338Z,13.60
2022-11-09T01:36:26.239Z,13.50
2022-11-09T01:38:53.730Z,13.50
2022-11-09T01:41:27.288Z,13.40
2022-11-09T01:44:08.562Z,13.50
2022-11-09T01:47:03.659Z,13.50
2022-11-09T01:49:41.347Z,13.40
2022-11-09T01:52:13.486Z,13.30
2022-11-09T01:54:57.808Z,13.30
2022-11-09T01:57:32.954Z,13.30
2022-11-09T02:00:07.645Z,13.20
2022-11-09T02:02:52.639Z,13.20
2022-11-09T02:05:29.286Z,13.20
2022-11-09T02:08:04.941Z,13.20
2022-11-09T02:10:55.614Z,13.20
2022-11-09T02:13:26.089Z,13.20
2022-11-09T02:16:04.511Z,13.10
2022-11-09T02:18:33.082Z,13.10
2022-11-09T02:21:07.776Z,13.10
2022-11-09T02:23:35.077Z,13.10
2022-11-09T02:26:11.216Z,13.10
2022-11-09T02:28:43.732Z,13.10
2022-11-09T02:31:15.073Z,13.10
2022-11-09T02:33:54.701Z,13.10
2022-11-09T02:36:25.537Z,13.10
2022-11-09T02:38:54.736Z,13.10
2022-11-09T02:41:24.356Z,13.10
2022-11-09T02:43:53.829Z,13.10
2022-11-09T02:46:31.368Z,13.10
2022-11-09T02:48:59.340Z,13.10
2022-11-09T02:51:29.155Z,13.10
2022-11-09T02:53:56.766Z,13.10
2022-11-09T02:56:24.621Z,13.10
2022-11-09T02:59:01.449Z,13.20
2022-11-09T03:01:32.555Z,13.20
2022-11-09T03:03:59.844Z,13.20
2022-11-09T03:06:34.642Z,13.20
2022-11-09T03:09:11.703Z,13.20
2022-11-09T03:11:41.409Z,13.20
2022-11-09T03:14:11.166Z,13.20
2022-11-09T03:16:44.260Z,13.20
2022-11-09T03:19:15.961Z,13.10
2022-11-09T03:21:44.407Z,13.10
2022-11-09T03:24:14.793Z,13.10
2022-11-09T03:26:42.882Z,13.10
2022-11-09T03:29:10.890Z,13.10
2022-11-09T03:31:47.479Z,13.10
2022-11-09T03:34:15.174Z,13.10
2022-11-09T03:36:42.368Z,13.20
2022-11-09T03:39:09.519Z,13.20
2022-11-09T03:41:37.540Z,13.20
2022-11-09T03:44:06.142Z,13.10
2022-11-09T03:46:33.454Z,13.10
2022-11-09T03:49:03.494Z,13.10
2022-11-09T03:51:30.703Z,13.10
2022-11-09T03:54:02.892Z,13.10
2022-11-09T03:56:30.152Z,13.10
2022-11-09T03:59:01.634Z,13.00
2022-11-09T04:01:32.514Z,13.00
2022-11-09T04:03:59.836Z,12.90
2022-11-09T04:06:27.139Z,12.90
2022-11-09T04:08:54.440Z,12.80
2022-11-09T04:11:21.585Z,12.80
2022-11-09T04:13:48.882Z,12.80
2022-11-09T04:16:16.096Z,12.80
2022-11-09T04:18:46.217Z,12.80
2022-11-09T04:21:13.467Z,12.70
2022-11-09T04:23:40.784Z,12.70
2022-11-09T04:26:07.994Z,12.60
2022-11-09T04:28:37.996Z,12.60
2022-11-09T04:31:05.436Z,12.50
2022-11-09T04:33:32.829Z,12.50
2022-11-09T04:36:09.054Z,12.50
2022-11-09T04:38:36.650Z,12.50
2022-11-09T04:41:04.819Z,12.50
2022-11-09T04:43:32.608Z,12.50
2022-11-09T04:46:10.069Z,12.40
2022-11-09T04:48:38.473Z,12.40
2022-11-09T04:51:07.936Z,12.50
2022-11-09T04:53:36.300Z,12.40
2022-11-09T04:56:04.953Z,12.40
2022-11-09T04:58:32.855Z,12.40
2022-11-09T05:01:09.024Z,12.30
2022-11-09T05:03:36.295Z,12.40
2022-11-09T05:06:26.920Z,12.30
2022-11-09T05:08:55.249Z,12.40
2022-11-09T05:11:22.805Z,12.30
2022-11-09T05:13:51.819Z,12.30
2022-11-09T05:16:19.866Z,12.30
2022-11-09T05:18:47.708Z,12.40
2022-11-09T05:21:18.292Z,12.40
2022-11-09T05:24:00.972Z,12.40
2022-11-09T05:26:37.245Z,12.50
2022-11-09T05:29:07.388Z,12.50
2022-11-09T05:31:36.555Z,12.50
2022-11-09T05:34:05.319Z,12.40
2022-11-09T05:36:33.901Z,12.30
2022-11-09T05:39:03.417Z,12.30
2022-11-09T05:41:30.848Z,12.30
2022-11-09T05:44:08.054Z,12.30
2022-11-09T05:46:35.330Z,12.30
2022-11-09T05:49:04.076Z,12.30
2022-11-09T05:51:33.723Z,12.20
2022-11-09T05:54:09.087Z,12.20
2022-11-09T05:56:39.528Z,12.10
2022-11-09T05:59:06.945Z,12.10
2022-11-09T06:01:34.074Z,12.00
2022-11-09T06:04:02.458Z,12.00
2022-11-09T06:06:30.105Z,11.90
2022-11-09T06:08:57.572Z,11.90
2022-11-09T06:11:24.769Z,11.90
2022-11-09T06:13:52.747Z,11.80
2022-11-09T06:16:22.291Z,11.80
2022-11-09T06:18:52.522Z,11.70
2022-11-09T06:21:19.693Z,11.70
2022-11-09T06:23:49.548Z,11.70
2022-11-09T06:26:16.752Z,11.70
2022-11-09T06:28:44.062Z,11.60
2022-11-09T06:31:14.498Z,11.60
2022-11-09T06:33:43.568Z,11.60
2022-11-09T06:36:11.702Z,11.60
2022-11-09T06:38:39.237Z,11.60
2022-11-09T06:41:07.037Z,11.60
2022-11-09T06:43:37.250Z,11.60
2022-11-09T06:46:05.290Z,11.60
2022-11-09T06:48:35.408Z,11.60
2022-11-09T06:51:05.507Z,11.60
2022-11-09T06:53:38.054Z,11.60
2022-11-09T06:56:05.901Z,11.60
2022-11-09T06:58:34.340Z,11.60
2022-11-09T07:01:08.093Z,11.60
2022-11-09T07:03:40.798Z,11.60
2022-11-09T07:06:13.896Z,11.60
2022-11-09T07:08:45.985Z,11.50
2022-11-09T07:11:19.791Z,11.50
2022-11-09T07:13:52.245Z,11.50
2022-11-09T07:16:22.167Z,11.50
2022-11-09T07:18:51.692Z,11.50
2022-11-09T07:21:18.907Z,11.60
2022-11-09T07:23:58.932Z,11.60
2022-11-09T07:26:37.187Z,11.60
2022-11-09T07:29:05.635Z,11.60
2022-11-09T07:31:37.737Z,11.60
2022-11-09T07:34:12.480Z,11.60
2022-11-09T07:40:33.169Z,11.70
2022-11-09T07:43:07.541Z,11.70
2022-11-09T07:45:36.146Z,11.70
2022-11-09T07:48:06.115Z,11.80
2022-11-09T07:50:34.602Z,11.80
2022-11-09T07:53:03.069Z,11.80
2022-11-09T07:55:30.583Z,11.80
2022-11-09T07:57:59.509Z,11.80
2022-11-09T08:00:28.585Z,11.80
2022-11-09T08:03:00.608Z,11.90
2022-11-09T08:06:07.350Z,11.90
2022-11-09T08:08:37.654Z,12.00
2022-11-09T08:11:13.534Z,12.00
2022-11-09T08:13:40.808Z,12.00
2022-11-09T08:16:10.553Z,12.00
2022-11-09T08:18:48.346Z,12.00
2022-11-09T08:21:26.267Z,12.10
2022-11-09T08:24:01.899Z,12.10
2022-11-09T08:26:49.871Z,12.10
2022-11-09T08:29:38.653Z,12.20
2022-11-09T08:32:14.953Z,12.20
2022-11-09T08:34:50.144Z,12.20
2022-11-09T08:37:23.761Z,12.20
2022-11-09T08:39:51.014Z,12.30
2022-11-09T08:42:18.270Z,12.30
2022-11-09T08:44:48.419Z,12.30
2022-11-09T08:47:23.249Z,12.40
2022-11-09T08:49:50.976Z,12.40
2022-11-09T08:52:21.319Z,12.40
2022-11-09T08:54:48.678Z,12.50
2022-11-09T08:57:32.167Z,12.50
2022-11-09T09:00:03.706Z,12.60
2022-11-09T09:02:33.871Z,12.60
2022-11-09T09:05:03.894Z,12.70
2022-11-09T09:07:50.068Z,12.70
2022-11-09T09:10:18.173Z,12.90
2022-11-09T09:12:45.627Z,13.00
2022-11-09T09:15:26.739Z,13.20
2022-11-09T09:18:05.588Z,13.30
2022-11-09T09:20:36.609Z,13.50
2022-11-09T09:23:04.570Z,13.60
2022-11-09T09:25:37.477Z,13.60
2022-11-09T09:28:04.876Z,13.70
2022-11-09T09:30:32.176Z,13.80
2022-11-09T09:33:00.653Z,13.80
2022-11-09T09:35:29.024Z,13.80
2022-11-09T09:37:58.916Z,13.80
2022-11-09T09:41:02.881Z,13.70
2022-11-09T09:43:47.120Z,13.70
2022-11-09T09:46:37.274Z,13.70
2022-11-09T09:49:15.052Z,13.70
2022-11-09T09:52:00.365Z,13.60
2022-11-09T09:54:34.238Z,13.70
2022-11-09T09:57:04.051Z,13.70
2022-11-09T09:59:42.008Z,13.70
2022-11-09T10:02:24.190Z,13.80
2022-11-09T10:05:06.206Z,13.80
2022-11-09T10:08:01.041Z,13.80
2022-11-09T10:11:11.517Z,13.80
2022-11-09T10:13:56.721Z,13.90
2022-11-09T10:17:02.585Z,13.90
2022-11-09T10:19:49.395Z,13.90
2022-11-09T10:22:22.787Z,14.00
2022-11-09T10:25:21.210Z,14.00
2022-11-09T10:28:04.151Z,14.10
2022-11-09T10:30:33.258Z,14.20
2022-11-09T10:33:15.093Z,14.30
2022-11-09T10:36:05.269Z,14.40
2022-11-09T10:38:51.259Z,14.40
2022-11-09T10:41:42.738Z,14.60
2022-11-09T10:44:28.201Z,14.70
2022-11-09T10:47:19.649Z,14.70
2022-11-09T10:50:16.618Z,14.80
2022-11-09T10:53:26.831Z,14.90
2022-11-09T10:56:33.004Z,14.90
2022-11-09T11:02:53.467Z,14.90
2022-11-09T11:05:40.012Z,14.90
2022-11-09T11:08:34.200Z,14.90
2022-11-09T11:11:35.668Z,14.90
2022-11-09T11:14:33.206Z,15.00
2022-11-09T11:17:25.296Z,15.00
2022-11-09T11:20:43.747Z,14.90
2022-11-09T11:23:30.928Z,14.80
2022-11-09T11:26:48.555Z,14.80
2022-11-09T11:30:00.819Z,14.90
2022-11-09T11:32:50.976Z,14.90
2022-11-09T11:35:53.097Z,14.80
2022-11-09T11:38:49.661Z,14.80
2022-11-09T11:42:03.558Z,14.80
2022-11-09T11:45:18.617Z,14.80
2022-11-09T11:48:13.417Z,14.90
2022-11-09T11:51:26.546Z,14.90
2022-11-09T11:54:56.879Z,14.90
2022-11-09T11:57:58.027Z,14.90
2022-11-09T12:01:10.692Z,15.00
2022-11-09T12:04:47.860Z,15.00
2022-11-09T12:08:04.381Z,15.10
2022-11-09T12:11:31.005Z,15.20
2022-11-09T12:14:49.141Z,15.10
2022-11-09T12:17:57.447Z,15.10
2022-11-09T12:21:14.428Z,15.10
2022-11-09T12:24:29.398Z,15.10
2022-11-09T12:27:36.871Z,14.90
2022-11-09T12:30:48.676Z,14.90
2022-11-09T12:34:19.161Z,14.90
2022-11-09T12:37:41.311Z,15.00
2022-11-09T12:40:55.393Z,15.00
2022-11-09T12:44:23.380Z,15.00
2022-11-09T12:47:54.430Z,15.10
2022-11-09T12:50:51.779Z,15.10
2022-11-09T12:53:58.410Z,15.10
2022-11-09T12:57:06.058Z,15.00
2022-11-09T12:59:59.410Z,15.00
2022-11-09T13:03:02.529Z,15.10
2022-11-09T13:05:49.692Z,15.10
2022-11-09T13:08:35.539Z,14.90
2022-11-09T13:11:22.524Z,14.80
2022-11-09T13:14:24.519Z,14.80
2022-11-09T13:17:34.908Z,14.80
2022-11-09T13:21:03.593Z,14.80
2022-11-09T13:24:02.918Z,14.80
2022-11-09T13:26:51.925Z,14.80
2022-11-09T13:29:40.833Z,14.80
2022-11-09T13:32:33.777Z,14.90
2022-11-09T13:39:38.176Z,14.80
2022-11-09T13:43:28.851Z,14.80
2022-11-09T13:46:29.734Z,14.70
2022-11-09T13:49:35.842Z,14.70
2022-11-09T13:56:37.368Z,14.80
2022-11-09T13:59:33.808Z,14.80
2022-11-09T14:02:22.574Z,14.90
2022-11-09T14:05:45.559Z,14.90
2022-11-09T14:09:10.271Z,14.80
2022-11-09T14:12:32.357Z,14.90
2022-11-09T14:15:42.564Z,14.90
2022-11-09T14:19:14.677Z,14.90
2022-11-09T14:22:00.281Z,14.80
2022-11-09T14:24:50.573Z,14.80
2022-11-09T14:30:45.465Z,14.70
2022-11-09T14:33:34.983Z,14.60
2022-11-09T14:36:20.598Z,14.60
2022-11-09T14:39:17.249Z,14.60
2022-11-09T14:42:06.565Z,14.60
2022-11-09T14:44:52.434Z,14.60
2022-11-09T14:47:39.676Z,14.60
2022-11-09T14:50:37.043Z,14.60
2022-11-09T14:53:28.589Z,14.60
2022-11-09T14:56:19.582Z,14.50
2022-11-09T14:59:07.290Z,14.50
2022-11-09T15:02:00.666Z,14.40
2022-11-09T15:05:07.557Z,14.40
2022-11-09T15:11:52.004Z,14.40
2022-11-09T15:15:15.048Z,14.30
2022-11-09T15:18:35.346Z,14.30
2022-11-09T15:21:27.658Z,14.20
2022-11-09T15:24:15.036Z,14.20
2022-11-09T15:27:00.617Z,14.20
2022-11-09T15:29:46.239Z,14.20
2022-11-09T15:32:38.219Z,14.10
2022-11-09T15:35:25.308Z,14.10
2022-11-09T15:38:36.854Z,14.10
2022-11-09T15:41:24.403Z,14.20
2022-11-09T15:44:12.875Z,14.10
2022-11-09T15:46:58.892Z,14.10
2022-11-09T15:49:49.542Z,14.10
2022-11-09T15:55:42.941Z,14.00
2022-11-09T15:59:31.996Z,14.00
2022-11-09T16:02:26.380Z,14.00
2022-11-09T16:05:12.968Z,13.90
2022-11-09T16:08:03.920Z,13.90
2022-11-09T16:10:49.692Z,13.80
2022-11-09T16:13:34.908Z,13.80
2022-11-09T16:16:39.009Z,13.70
2022-11-09T16:19:26.718Z,13.70
2022-11-09T16:22:12.663Z,13.70
2022-11-09T16:24:58.584Z,13.80
2022-11-09T16:27:52.225Z,13.70
2022-11-09T16:30:46.360Z,13.80
2022-11-09T16:33:37.280Z,13.70
2022-11-09T16:36:31.662Z,13.70
2022-11-09T16:39:17.550Z,13.80
2022-11-09T16:42:24.357Z,13.70
2022-11-09T16:45:33.143Z,13.70
2022-11-09T16:51:53.407Z,13.40
2022-11-09T17:06:06.328Z,12.70
2022-11-09T17:09:03.480Z,12.50
2022-11-09T17:11:49.513Z,12.40
2022-11-09T17:14:35.197Z,12.40
2022-11-09T17:17:22.865Z,12.30
2022-11-09T17:20:12.674Z,12.30
2022-11-09T17:22:58.599Z,12.30
2022-11-09T17:26:07.304Z,12.30
2022-11-09T17:28:55.104Z,12.30
2022-11-09T17:32:00.516Z,12.30
2022-11-09T17:34:46.234Z,12.20
2022-11-09T17:37:33.846Z,12.10
2022-11-09T17:40:21.379Z,12.10
2022-11-09T17:43:06.983Z,12.00
2022-11-09T17:45:52.444Z,12.00
2022-11-09T17:48:39.756Z,11.90
2022-11-09T17:51:25.490Z,11.80
2022-11-09T17:54:11.405Z,11.80
2022-11-09T17:56:58.297Z,11.80
2022-11-09T17:59:43.989Z,11.90
2022-11-09T18:02:29.603Z,11.90
2022-11-09T18:05:16.399Z,11.90
2022-11-09T18:08:01.902Z,12.00
2022-11-09T18:10:50.486Z,12.00
2022-11-09T18:13:36.531Z,12.10
2022-11-09T18:16:26.513Z,12.10
2022-11-09T18:24:25.231Z,12.10
2022-11-09T18:27:10.680Z,12.10
2022-11-09T18:30:06.758Z,12.00
2022-11-09T18:32:55.615Z,12.00
2022-11-09T18:35:41.263Z,12.00
2022-11-09T18:38:29.513Z,12.00
2022-11-09T18:41:27.306Z,12.10
2022-11-09T18:44:13.183Z,12.10
2022-11-09T18:47:09.745Z,12.10
2022-11-09T18:49:59.672Z,12.20
2022-11-09T18:52:45.881Z,12.20
2022-11-09T18:55:34.598Z,12.20
2022-11-09T18:58:23.780Z,12.20
2022-11-09T19:01:13.003Z,12.10
2022-11-09T19:04:00.738Z,12.10
2022-11-09T19:06:47.026Z,12.10
2022-11-09T19:09:38.603Z,12.10
2022-11-09T19:12:25.102Z,12.10
2022-11-09T19:15:10.925Z,12.10
2022-11-09T19:17:58.759Z,12.20
2022-11-09T19:20:44.646Z,12.20
2022-11-09T19:23:34.447Z,12.30
2022-11-09T19:26:22.202Z,12.30
2022-11-09T19:29:08.806Z,12.40
2022-11-09T19:31:55.142Z,12.40
2022-11-09T19:34:43.653Z,12.40
2022-11-09T19:37:29.436Z,12.40
2022-11-09T19:40:15.083Z,12.40
2022-11-09T19:43:00.786Z,12.40
2022-11-09T19:45:46.287Z,12.40
2022-11-09T19:48:33.392Z,12.30
2022-11-09T19:51:19.626Z,12.30
2022-11-09T19:54:06.402Z,12.20
2022-11-09T19:56:54.152Z,12.10
2022-11-09T19:59:39.640Z,12.10
2022-11-09T20:02:27.256Z,12.00
2022-11-09T20:05:14.244Z,12.00
2022-11-09T20:08:06.009Z,12.00
2022-11-09T20:10:52.476Z,12.00
2022-11-09T20:13:39.641Z,11.90
2022-11-09T20:16:45.503Z,11.90
2022-11-09T20:19:33.747Z,11.90
2022-11-09T20:22:19.300Z,11.90
2022-11-09T20:25:14.522Z,11.90
2022-11-09T20:27:59.888Z,11.80
2022-11-09T20:38:12.439Z,11.30
2022-11-09T20:41:07.170Z,11.10
2022-11-09T20:48:02.078Z,11.00
2022-11-09T20:50:41.333Z,10.90
2022-11-09T20:53:26.766Z,10.90
2022-11-09T20:56:13.372Z,10.80
2022-11-09T20:58:58.949Z,10.80
2022-11-09T21:01:45.861Z,10.70
2022-11-09T21:04:37.441Z,10.70
2022-11-09T21:07:24.211Z,10.70
2022-11-09T21:10:09.802Z,10.60
2022-11-09T21:12:58.129Z,10.60
2022-11-09T21:16:43.056Z,10.60
2022-11-09T21:19:09.847Z,10.60
2022-11-09T21:21:57.603Z,10.60
2022-11-09T21:25:12.268Z,10.50
2022-11-09T21:28:18.895Z,10.50
2022-11-09T21:31:04.792Z,10.50
2022-11-09T21:34:01.731Z,10.50
2022-11-09T21:36:47.453Z,10.50
2022-11-09T21:39:39.987Z,10.40
2022-11-09T21:42:29.165Z,10.40
2022-11-09T21:45:14.774Z,10.40
2022-11-09T21:48:50.054Z,10.30
2022-11-09T21:52:08.837Z,10.30
2022-11-09T21:54:59.184Z,10.30
2022-11-09T21:57:44.780Z,10.30
2022-11-09T22:00:34.004Z,10.30
2022-11-09T22:03:20.455Z,10.30
2022-11-09T22:06:06.550Z,10.30
2022-11-09T22:08:54.658Z,10.30
2022-11-09T22:12:08.353Z,10.20
2022-11-09T22:15:26.622Z,10.20
2022-11-09T22:18:36.644Z,10.20
2022-11-09T22:21:23.976Z,10.20
2022-11-09T22:24:14.798Z,10.30
2022-11-09T22:27:00.839Z,10.40
2022-11-09T22:29:48.993Z,10.40
2022-11-09T22:32:35.053Z,10.50
2022-11-09T22:35:23.394Z,10.50
2022-11-09T22:38:09.466Z,10.40
2022-11-09T22:41:01.466Z,10.40
2022-11-09T22:43:47.083Z,10.40
2022-11-09T22:46:35.354Z,10.40
2022-11-09T22:49:42.353Z,10.30
2022-11-09T22:52:28.155Z,10.40
2022-11-09T22:55:14.474Z,10.30
2022-11-09T22:58:00.109Z,10.30
2022-11-09T23:00:45.677Z,10.20
2022-11-09T23:03:34.940Z,10.20
2022-11-09T23:06:23.356Z,10.20
2022-11-09T23:09:08.910Z,10.20
2022-11-09T23:11:54.285Z,10.20
2022-11-09T23:14:58.120Z,10.10
2022-11-09T23:18:02.464Z,10.10
2022-11-09T23:20:48.177Z,10.00
2022-11-09T23:23:33.556Z,10.00
2022-11-09T23:26:19.730Z,10.00
2022-11-09T23:29:05.228Z,10.00
2022-11-09T23:31:51.184Z,10.00
2022-11-09T23:34:36.629Z,10.00
2022-11-09T23:37:24.954Z,10.00
2022-11-09T23:40:12.657Z,9.90
2022-11-09T23:43:09.136Z,9.90
2022-11-09T23:45:54.658Z,9.90
2022-11-09T23:48:41.458Z,9.90
2022-11-09T23:51:27.187Z,9.90
2022-11-09T23:54:12.437Z,9.80
2022-11-09T23:57:00.837Z,9.80
2022-11-09T23:59:46.170Z,9.80
