createdAt,value
2019-05-07T00:02:13.456Z,6.40
2019-05-07T00:04:42.782Z,6.47
2019-05-07T00:07:13.009Z,7.00
2019-05-07T00:09:43.057Z,6.50
2019-05-07T00:12:12.567Z,6.27
2019-05-07T00:14:42.970Z,5.90
2019-05-07T00:17:13.056Z,6.30
2019-05-07T00:19:43.157Z,5.93
2019-05-07T00:22:12.549Z,7.30
2019-05-07T00:24:42.659Z,6.63
2019-05-07T00:27:13.133Z,6.87
2019-05-07T00:29:42.950Z,7.47
2019-05-07T00:32:12.245Z,7.13
2019-05-07T00:34:42.651Z,6.43
2019-05-07T00:37:13.166Z,6.97
2019-05-07T00:39:46.294Z,6.83
2019-05-07T00:42:16.483Z,5.90
2019-05-07T00:45:13.191Z,6.97
2019-05-07T00:47:29.175Z,6.90
2019-05-07T00:49:59.430Z,6.90
2019-05-07T00:52:28.142Z,7.57
2019-05-07T00:54:56.772Z,6.90
2019-05-07T00:57:25.315Z,6.33
2019-05-07T00:59:53.890Z,6.07
2019-05-07T01:02:23.255Z,6.97
2019-05-07T01:04:53.161Z,6.90
2019-05-07T01:07:22.898Z,6.97
2019-05-07T01:09:52.388Z,6.90
2019-05-07T01:12:22.270Z,6.43
2019-05-07T01:14:52.895Z,5.87
2019-05-07T01:17:22.713Z,6.30
2019-05-07T01:19:53.232Z,6.33
2019-05-07T01:22:22.329Z,6.73
2019-05-07T01:24:52.539Z,6.43
2019-05-07T01:27:22.624Z,6.03
2019-05-07T01:29:52.854Z,7.10
2019-05-07T01:32:26.378Z,6.57
2019-05-07T01:34:59.102Z,7.10
2019-05-07T01:37:27.580Z,6.80
2019-05-07T01:39:56.146Z,7.23
2019-05-07T01:42:24.697Z,6.97
2019-05-07T01:44:53.383Z,6.90
2019-05-07T01:47:23.742Z,6.90
2019-05-07T01:49:52.422Z,7.27
2019-05-07T01:52:22.711Z,7.07
2019-05-07T01:54:52.294Z,6.80
2019-05-07T01:57:22.978Z,7.17
2019-05-07T01:59:52.749Z,6.90
2019-05-07T02:02:23.214Z,6.17
2019-05-07T02:04:56.533Z,6.80
2019-05-07T02:07:29.390Z,7.07
2019-05-07T02:09:59.577Z,6.03
2019-05-07T02:12:31.760Z,6.40
2019-05-07T02:15:02.464Z,6.40
2019-05-07T02:17:32.227Z,6.77
2019-05-07T02:20:02.688Z,6.93
2019-05-07T02:22:32.033Z,7.00
2019-05-07T02:25:03.097Z,6.40
2019-05-07T02:27:32.888Z,6.37
2019-05-07T02:30:04.153Z,6.20
2019-05-07T02:32:33.480Z,6.43
2019-05-07T02:35:03.982Z,6.03
2019-05-07T02:37:46.491Z,6.37
2019-05-07T02:40:15.413Z,6.40
2019-05-07T02:42:44.449Z,6.53
2019-05-07T02:45:33.388Z,6.33
2019-05-07T02:48:03.441Z,5.90
2019-05-07T02:50:39.710Z,5.67
2019-05-07T02:53:25.097Z,6.00
2019-05-07T02:55:55.419Z,5.77
2019-05-07T02:58:24.334Z,6.20
2019-05-07T03:00:53.420Z,5.70
2019-05-07T03:03:24.734Z,5.93
2019-05-07T03:05:53.910Z,6.10
2019-05-07T03:08:26.978Z,6.30
2019-05-07T03:10:53.331Z,6.10
2019-05-07T03:13:23.802Z,6.47
2019-05-07T03:15:53.978Z,5.90
2019-05-07T03:18:23.548Z,6.40
2019-05-07T03:20:59.683Z,6.40
2019-05-07T03:23:44.917Z,6.47
2019-05-07T03:26:17.959Z,6.17
2019-05-07T03:28:53.569Z,5.70
2019-05-07T03:31:26.758Z,5.87
2019-05-07T03:33:57.124Z,5.90
2019-05-07T03:36:47.457Z,5.60
2019-05-07T03:39:15.557Z,5.93
2019-05-07T03:41:44.714Z,6.70
2019-05-07T03:44:23.598Z,6.17
2019-05-07T03:47:01.139Z,6.23
2019-05-07T03:49:27.587Z,6.07
2019-05-07T03:51:56.990Z,5.97
2019-05-07T03:54:25.837Z,5.50
2019-05-07T03:56:54.508Z,6.17
2019-05-07T03:59:23.375Z,5.93
2019-05-07T04:01:53.854Z,6.00
2019-05-07T04:04:23.142Z,6.60
2019-05-07T04:06:53.795Z,6.10
2019-05-07T04:09:24.134Z,6.03
2019-05-07T04:11:52.986Z,5.83
2019-05-07T04:14:23.156Z,6.60
2019-05-07T04:16:53.558Z,7.10
2019-05-07T04:19:23.518Z,6.37
2019-05-07T04:21:53.368Z,5.80
2019-05-07T04:24:23.785Z,5.97
2019-05-07T04:26:53.991Z,6.40
2019-05-07T04:29:23.201Z,5.70
2019-05-07T04:31:53.351Z,5.73
2019-05-07T04:34:39.772Z,6.23
2019-05-07T04:37:08.325Z,6.43
2019-05-07T04:39:36.938Z,7.13
2019-05-07T04:42:05.568Z,6.40
2019-05-07T04:44:34.124Z,6.10
2019-05-07T04:47:04.360Z,6.63
2019-05-07T04:49:33.376Z,5.90
2019-05-07T04:52:06.680Z,5.90
2019-05-07T04:54:35.255Z,5.60
2019-05-07T04:57:05.585Z,5.20
2019-05-07T04:59:34.123Z,5.50
2019-05-07T05:02:13.695Z,5.40
2019-05-07T05:04:43.891Z,5.70
2019-05-07T05:07:13.346Z,5.77
2019-05-07T05:09:42.605Z,5.80
2019-05-07T05:12:13.177Z,5.83
2019-05-07T05:14:43.481Z,5.63
2019-05-07T05:17:12.960Z,5.03
2019-05-07T05:19:43.730Z,5.47
2019-05-07T05:22:13.695Z,5.83
2019-05-07T05:24:44.023Z,5.63
2019-05-07T05:27:12.642Z,5.60
2019-05-07T05:29:42.944Z,5.50
2019-05-07T05:32:12.061Z,5.73
2019-05-07T05:34:42.605Z,5.83
2019-05-07T05:37:14.026Z,5.20
2019-05-07T05:39:42.858Z,5.40
2019-05-07T05:42:13.037Z,5.10
2019-05-07T05:44:41.775Z,4.60
2019-05-07T05:47:11.947Z,3.90
2019-05-07T05:49:42.755Z,4.33
2019-05-07T05:52:15.227Z,4.37
2019-05-07T05:54:48.206Z,4.23
2019-05-07T05:57:22.870Z,3.80
2019-05-07T05:59:55.243Z,3.40
2019-05-07T06:02:39.574Z,4.10
2019-05-07T06:05:16.066Z,3.60
2019-05-07T06:07:49.222Z,3.57
2019-05-07T06:10:19.557Z,3.70
2019-05-07T06:12:49.746Z,3.47
2019-05-07T06:15:25.729Z,3.30
2019-05-07T06:17:55.910Z,3.83
2019-05-07T06:20:42.958Z,3.80
2019-05-07T06:23:19.229Z,3.73
2019-05-07T06:25:48.687Z,3.00
2019-05-07T06:28:17.402Z,3.03
2019-05-07T06:30:47.246Z,3.00
2019-05-07T06:33:15.790Z,3.03
2019-05-07T06:35:44.361Z,3.13
2019-05-07T06:38:14.006Z,3.37
2019-05-07T06:40:44.331Z,3.27
2019-05-07T06:43:23.786Z,3.20
2019-05-07T06:45:53.889Z,3.30
2019-05-07T06:48:37.727Z,3.27
2019-05-07T06:50:59.510Z,3.20
2019-05-07T06:53:30.101Z,3.03
2019-05-07T06:56:02.645Z,3.50
2019-05-07T06:58:35.083Z,3.00
2019-05-07T07:01:22.771Z,3.30
2019-05-07T07:04:04.991Z,3.07
2019-05-07T07:06:35.321Z,3.30
2019-05-07T07:09:13.273Z,3.27
2019-05-07T07:11:43.559Z,3.10
2019-05-07T07:14:12.146Z,3.30
2019-05-07T07:16:42.088Z,2.93
2019-05-07T07:19:12.434Z,3.10
2019-05-07T07:21:42.162Z,2.80
2019-05-07T07:24:12.711Z,2.80
2019-05-07T07:27:02.434Z,2.77
2019-05-07T07:29:34.807Z,2.90
2019-05-07T07:32:07.818Z,2.70
2019-05-07T07:34:38.150Z,2.77
2019-05-07T07:37:15.839Z,2.70
2019-05-07T07:39:44.620Z,2.70
2019-05-07T07:42:13.170Z,3.13
2019-05-07T07:44:42.561Z,2.57
2019-05-07T07:47:12.937Z,3.47
2019-05-07T07:49:42.045Z,3.13
2019-05-07T07:52:12.209Z,3.27
2019-05-07T07:54:42.864Z,3.00
2019-05-07T07:57:12.846Z,2.80
2019-05-07T07:59:45.624Z,2.80
2019-05-07T08:02:15.952Z,2.60
2019-05-07T08:04:44.564Z,2.77
2019-05-07T08:07:13.309Z,2.70
2019-05-07T08:09:42.906Z,2.73
2019-05-07T08:12:12.752Z,3.03
2019-05-07T08:14:42.959Z,2.50
2019-05-07T08:17:12.975Z,2.40
2019-05-07T08:19:42.901Z,2.27
2019-05-07T08:22:13.469Z,3.00
2019-05-07T08:24:42.628Z,2.57
2019-05-07T08:27:14.681Z,2.83
2019-05-07T08:29:43.006Z,2.70
2019-05-07T08:32:19.301Z,2.30
2019-05-07T08:34:55.047Z,2.67
2019-05-07T08:37:24.571Z,2.10
2019-05-07T08:39:53.250Z,1.80
2019-05-07T08:42:22.848Z,2.20
2019-05-07T08:44:56.102Z,2.20
2019-05-07T08:47:29.195Z,2.20
2019-05-07T08:49:57.747Z,1.87
2019-05-07T08:52:26.431Z,1.80
2019-05-07T08:54:56.620Z,2.13
2019-05-07T08:57:25.310Z,1.73
2019-05-07T09:00:00.861Z,2.33
2019-05-07T09:02:24.394Z,2.30
2019-05-07T09:04:52.942Z,2.37
2019-05-07T09:07:22.018Z,2.10
2019-05-07T09:09:52.334Z,2.03
2019-05-07T09:12:22.973Z,2.10
2019-05-07T09:14:52.899Z,1.73
2019-05-07T09:17:23.020Z,1.80
2019-05-07T09:19:54.757Z,1.93
2019-05-07T09:22:23.126Z,2.43
2019-05-07T09:24:52.616Z,1.90
2019-05-07T09:27:23.306Z,1.90
2019-05-07T09:29:56.235Z,1.80
2019-05-07T09:32:26.666Z,1.93
2019-05-07T09:34:57.026Z,1.67
2019-05-07T09:37:32.835Z,1.57
2019-05-07T09:40:02.925Z,2.00
2019-05-07T09:42:33.262Z,1.67
2019-05-07T09:45:02.170Z,2.00
2019-05-07T09:47:32.584Z,1.70
2019-05-07T09:50:07.025Z,1.87
2019-05-07T09:52:32.127Z,1.47
2019-05-07T09:55:11.013Z,1.30
2019-05-07T09:57:34.387Z,1.53
2019-05-07T10:00:02.308Z,1.47
2019-05-07T10:02:32.041Z,1.37
2019-05-07T10:05:02.387Z,1.33
2019-05-07T10:07:32.498Z,1.30
2019-05-07T10:10:03.248Z,1.40
2019-05-07T10:12:39.463Z,1.90
2019-05-07T10:15:08.423Z,1.73
2019-05-07T10:17:44.768Z,1.70
2019-05-07T10:20:21.847Z,1.60
2019-05-07T10:22:45.086Z,1.77
2019-05-07T10:25:14.118Z,1.83
2019-05-07T10:27:42.841Z,1.77
2019-05-07T10:30:12.867Z,1.60
2019-05-07T10:32:42.544Z,1.37
2019-05-07T10:35:12.727Z,1.67
2019-05-07T10:37:42.272Z,1.87
2019-05-07T10:40:12.383Z,1.93
2019-05-07T10:42:43.093Z,1.40
2019-05-07T10:45:15.827Z,1.30
2019-05-07T10:47:55.037Z,1.53
2019-05-07T10:50:38.657Z,2.20
2019-05-07T10:53:02.357Z,2.80
2019-05-07T10:55:32.841Z,3.47
2019-05-07T10:58:02.927Z,3.73
2019-05-07T11:00:33.065Z,1.77
2019-05-07T11:03:02.457Z,1.60
2019-05-07T11:05:32.626Z,2.00
2019-05-07T11:08:02.250Z,1.10
2019-05-07T11:10:32.607Z,1.50
2019-05-07T11:13:02.293Z,1.97
2019-05-07T11:15:32.640Z,1.40
2019-05-07T11:18:09.463Z,1.50
2019-05-07T11:20:47.368Z,1.63
2019-05-07T11:23:08.521Z,1.50
2019-05-07T11:25:37.202Z,1.60
2019-05-07T11:28:05.891Z,1.40
2019-05-07T11:30:34.534Z,1.27
2019-05-07T11:33:03.142Z,1.27
2019-05-07T11:35:31.993Z,1.63
2019-05-07T11:38:03.791Z,1.20
2019-05-07T11:40:32.206Z,1.20
2019-05-07T11:43:05.678Z,1.10
2019-05-07T11:45:54.165Z,1.20
2019-05-07T11:48:23.678Z,1.63
2019-05-07T11:51:01.450Z,1.10
2019-05-07T11:53:25.840Z,1.10
2019-05-07T11:55:54.412Z,1.60
2019-05-07T11:58:23.027Z,1.50
2019-05-07T12:00:58.739Z,1.40
2019-05-07T12:03:27.429Z,1.17
2019-05-07T12:05:55.977Z,1.30
2019-05-07T12:08:37.427Z,1.13
2019-05-07T12:10:54.883Z,1.30
2019-05-07T12:13:23.499Z,1.20
2019-05-07T12:15:52.376Z,1.40
2019-05-07T12:18:22.664Z,1.50
2019-05-07T12:20:53.902Z,1.20
2019-05-07T12:23:22.602Z,1.63
2019-05-07T12:25:52.903Z,1.30
2019-05-07T12:28:22.499Z,1.30
2019-05-07T12:31:01.582Z,1.20
2019-05-07T12:33:46.675Z,1.37
2019-05-07T12:36:16.257Z,1.23
2019-05-07T12:38:44.883Z,1.40
2019-05-07T12:41:33.926Z,1.33
2019-05-07T12:44:04.170Z,1.10
2019-05-07T12:46:33.754Z,1.77
2019-05-07T12:49:03.289Z,1.30
2019-05-07T12:51:37.520Z,1.60
2019-05-07T12:54:08.537Z,1.40
2019-05-07T12:56:37.224Z,1.60
2019-05-07T12:59:05.934Z,1.10
2019-05-07T13:01:38.925Z,1.20
2019-05-07T13:04:09.110Z,1.33
2019-05-07T13:06:42.187Z,1.30
2019-05-07T13:09:12.590Z,1.53
2019-05-07T13:11:42.511Z,1.33
2019-05-07T13:14:12.565Z,1.10
2019-05-07T13:16:42.226Z,1.30
2019-05-07T13:19:13.071Z,1.17
2019-05-07T13:21:47.436Z,1.20
2019-05-07T13:24:11.694Z,1.33
2019-05-07T13:26:42.741Z,1.60
2019-05-07T13:29:12.817Z,1.20
2019-05-07T13:31:42.523Z,1.13
2019-05-07T13:34:12.214Z,1.67
2019-05-07T13:36:42.955Z,1.23
2019-05-07T13:39:16.409Z,1.13
2019-05-07T13:41:46.757Z,1.30
2019-05-07T13:44:23.358Z,1.27
2019-05-07T13:46:54.415Z,1.53
2019-05-07T13:49:23.303Z,1.53
2019-05-07T13:52:03.115Z,1.10
2019-05-07T13:54:22.634Z,1.30
2019-05-07T13:56:52.513Z,0.90
2019-05-07T13:59:22.368Z,1.70
2019-05-07T14:01:53.570Z,1.50
2019-05-07T14:04:22.357Z,1.40
2019-05-07T14:06:52.836Z,1.60
2019-05-07T14:09:24.316Z,1.10
2019-05-07T14:11:53.274Z,1.23
2019-05-07T14:14:22.594Z,1.33
2019-05-07T14:16:52.955Z,1.10
2019-05-07T14:19:22.419Z,1.23
2019-05-07T14:21:52.521Z,0.93
2019-05-07T14:24:22.450Z,1.27
2019-05-07T14:26:52.746Z,1.87
2019-05-07T14:29:24.461Z,1.40
2019-05-07T14:31:53.425Z,1.40
2019-05-07T14:34:34.929Z,1.20
2019-05-07T14:37:13.351Z,1.10
2019-05-07T14:39:42.538Z,1.27
2019-05-07T14:42:12.980Z,1.10
2019-05-07T14:44:49.854Z,1.30
2019-05-07T14:47:19.439Z,1.20
2019-05-07T14:49:48.522Z,1.57
2019-05-07T14:52:29.174Z,1.20
2019-05-07T14:54:47.666Z,1.67
2019-05-07T14:57:16.354Z,1.10
2019-05-07T14:59:45.067Z,1.00
2019-05-07T15:02:13.754Z,1.60
2019-05-07T15:04:42.578Z,1.50
2019-05-07T15:07:12.011Z,1.30
2019-05-07T15:09:42.436Z,1.17
2019-05-07T15:12:14.453Z,1.30
2019-05-07T15:14:42.183Z,1.20
2019-05-07T15:17:24.886Z,1.20
2019-05-07T15:19:53.531Z,1.20
2019-05-07T15:22:46.239Z,1.10
2019-05-07T15:25:07.272Z,1.50
2019-05-07T15:27:36.854Z,1.33
2019-05-07T15:30:05.914Z,1.20
2019-05-07T15:32:34.600Z,1.13
2019-05-07T15:35:06.926Z,0.97
2019-05-07T15:37:35.498Z,1.50
2019-05-07T15:40:06.498Z,1.50
2019-05-07T15:42:35.178Z,1.43
2019-05-07T15:45:04.426Z,1.10
2019-05-07T15:47:37.482Z,1.33
2019-05-07T15:50:07.170Z,1.10
2019-05-07T15:52:58.486Z,1.07
2019-05-07T15:55:23.013Z,1.40
2019-05-07T15:57:52.251Z,1.10
2019-05-07T16:00:23.174Z,1.60
2019-05-07T16:02:56.658Z,1.30
2019-05-07T16:05:25.338Z,1.43
2019-05-07T16:07:54.090Z,1.60
2019-05-07T16:10:23.257Z,1.40
2019-05-07T16:12:53.166Z,1.03
2019-05-07T16:15:22.500Z,1.67
2019-05-07T16:17:55.905Z,1.50
2019-05-07T16:20:24.594Z,1.80
2019-05-07T16:22:55.065Z,2.30
2019-05-07T16:25:23.663Z,2.63
2019-05-07T16:27:52.736Z,1.80
2019-05-07T16:30:22.840Z,1.80
2019-05-07T16:32:55.110Z,1.87
2019-05-07T16:35:22.753Z,1.40
2019-05-07T16:37:52.221Z,2.13
2019-05-07T16:40:22.977Z,1.40
2019-05-07T16:42:52.445Z,2.20
2019-05-07T16:45:21.445Z,2.17
2019-05-07T16:47:51.989Z,3.20
2019-05-07T16:50:22.347Z,3.40
2019-05-07T16:52:52.381Z,2.77
2019-05-07T16:55:22.492Z,2.33
2019-05-07T16:58:01.945Z,1.70
2019-05-07T17:00:42.280Z,1.40
2019-05-07T17:03:12.623Z,1.60
2019-05-07T17:05:42.942Z,1.47
2019-05-07T17:08:13.297Z,1.40
2019-05-07T17:10:42.404Z,3.53
2019-05-07T17:13:12.521Z,4.47
2019-05-07T17:15:59.357Z,10.50
2019-05-07T17:18:28.646Z,2.80
2019-05-07T17:20:58.554Z,1.40
2019-05-07T17:23:34.393Z,1.60
2019-05-07T17:25:57.550Z,1.40
2019-05-07T17:28:27.690Z,1.97
2019-05-07T17:30:56.230Z,3.33
2019-05-07T17:33:24.776Z,4.80
2019-05-07T17:35:53.719Z,5.63
2019-05-07T17:38:23.047Z,9.87
2019-05-07T17:40:52.294Z,12.40
2019-05-07T17:43:22.000Z,8.97
2019-05-07T17:45:52.361Z,6.60
2019-05-07T17:48:23.051Z,6.03
2019-05-07T17:51:08.288Z,4.97
2019-05-07T17:53:37.301Z,4.67
2019-05-07T17:56:05.920Z,5.53
2019-05-07T17:58:34.469Z,5.30
2019-05-07T18:01:04.279Z,5.13
2019-05-07T18:03:34.535Z,5.30
2019-05-07T18:06:03.990Z,4.90
2019-05-07T18:08:32.924Z,5.47
2019-05-07T18:11:02.346Z,5.03
2019-05-07T18:13:32.856Z,5.50
2019-05-07T18:16:05.921Z,7.67
2019-05-07T18:18:34.489Z,11.17
2019-05-07T18:21:05.231Z,13.90
2019-05-07T18:23:34.321Z,17.70
2019-05-07T18:26:03.619Z,19.10
2019-05-07T18:28:34.013Z,30.83
2019-05-07T18:31:02.880Z,32.93
2019-05-07T18:33:35.632Z,34.83
2019-05-07T18:36:05.453Z,32.73
2019-05-07T18:38:34.057Z,34.00
2019-05-07T18:41:02.928Z,45.10
2019-05-07T18:43:33.133Z,42.43
2019-05-07T18:46:02.329Z,43.43
2019-05-07T18:48:31.136Z,44.57
2019-05-07T18:50:59.953Z,34.80
2019-05-07T18:53:28.502Z,31.20
2019-05-07T18:55:57.083Z,21.57
2019-05-07T18:58:25.773Z,16.70
2019-05-07T19:01:02.665Z,12.83
2019-05-07T19:03:32.504Z,10.20
2019-05-07T19:06:02.802Z,11.00
2019-05-07T19:08:32.698Z,12.87
2019-05-07T19:11:01.738Z,13.13
2019-05-07T19:13:32.475Z,12.53
2019-05-07T19:16:02.853Z,11.87
2019-05-07T19:18:32.183Z,10.43
2019-05-07T19:21:00.939Z,9.40
2019-05-07T19:23:29.485Z,7.93
2019-05-07T19:25:58.301Z,8.70
2019-05-07T19:28:26.838Z,8.27
2019-05-07T19:30:55.518Z,8.80
2019-05-07T19:33:27.008Z,8.93
2019-05-07T19:35:54.554Z,9.17
2019-05-07T19:38:23.175Z,14.43
2019-05-07T19:40:52.842Z,16.83
2019-05-07T19:43:21.575Z,21.57
2019-05-07T19:45:52.246Z,45.37
2019-05-07T19:48:22.934Z,46.73
2019-05-07T19:50:52.717Z,44.40
2019-05-07T19:53:23.298Z,59.60
2019-05-07T19:56:08.382Z,84.67
2019-05-07T19:58:37.003Z,87.83
2019-05-07T20:01:07.187Z,98.87
2019-05-07T20:03:35.974Z,100.57
2019-05-07T20:06:04.676Z,94.50
2019-05-07T20:08:33.299Z,98.50
2019-05-07T20:11:06.796Z,102.97
2019-05-07T20:13:35.422Z,94.93
2019-05-07T20:16:05.687Z,89.37
2019-05-07T20:18:34.334Z,81.00
2019-05-07T20:21:03.030Z,87.40
2019-05-07T20:23:32.695Z,85.57
2019-05-07T20:26:03.033Z,73.47
2019-05-07T20:28:32.591Z,68.47
2019-05-07T20:31:01.491Z,64.27
2019-05-07T20:33:32.533Z,63.90
2019-05-07T20:36:02.522Z,71.83
2019-05-07T20:38:32.068Z,77.80
2019-05-07T20:41:02.128Z,88.50
2019-05-07T20:43:52.302Z,96.20
2019-05-07T20:46:20.890Z,105.17
2019-05-07T20:48:49.620Z,113.17
2019-05-07T20:51:18.246Z,113.80
2019-05-07T20:53:54.264Z,118.53
2019-05-07T20:56:24.451Z,123.10
2019-05-07T20:58:53.182Z,117.57
2019-05-07T21:01:22.131Z,114.47
2019-05-07T21:03:52.570Z,114.67
2019-05-07T21:06:22.477Z,112.77
2019-05-07T21:08:51.348Z,110.07
2019-05-07T21:11:20.066Z,108.43
2019-05-07T21:13:48.611Z,111.23
2019-05-07T21:16:17.345Z,116.97
2019-05-07T21:18:45.966Z,116.07
2019-05-07T21:21:14.657Z,127.20
2019-05-07T21:23:44.781Z,122.57
2019-05-07T21:26:13.442Z,115.33
2019-05-07T21:28:43.164Z,108.70
2019-05-07T21:31:12.152Z,112.23
2019-05-07T21:33:42.816Z,123.03
2019-05-07T21:36:12.087Z,120.63
2019-05-07T21:38:42.510Z,117.63
2019-05-07T21:41:12.839Z,107.00
2019-05-07T21:43:45.588Z,116.97
2019-05-07T21:46:12.760Z,221.53
2019-05-07T21:48:43.826Z,164.83
2019-05-07T21:51:12.450Z,159.30
2019-05-07T21:53:45.604Z,184.60
2019-05-07T21:56:33.718Z,213.10
2019-05-07T21:59:04.077Z,320.97
2019-05-07T22:01:37.626Z,264.80
2019-05-07T22:04:06.323Z,227.77
2019-05-07T22:06:34.904Z,230.57
2019-05-07T22:09:05.064Z,418.57
2019-05-07T22:11:33.622Z,471.97
2019-05-07T22:14:02.338Z,362.07
2019-05-07T22:16:32.841Z,229.10
2019-05-07T22:19:02.602Z,220.90
2019-05-07T22:21:33.900Z,197.83
2019-05-07T22:24:02.817Z,170.40
2019-05-07T22:26:32.336Z,159.40
2019-05-07T22:29:03.158Z,135.63
2019-05-07T22:31:38.767Z,119.80
2019-05-07T22:34:12.823Z,107.77
2019-05-07T22:36:43.162Z,143.37
2019-05-07T22:39:12.616Z,158.63
2019-05-07T22:41:42.471Z,158.17
2019-05-07T22:44:11.993Z,142.30
2019-05-07T22:46:42.124Z,134.77
2019-05-07T22:49:12.288Z,134.90
2019-05-07T22:51:40.996Z,114.47
2019-05-07T22:54:11.701Z,107.03
2019-05-07T22:56:59.282Z,106.33
2019-05-07T22:59:27.906Z,109.57
2019-05-07T23:01:56.466Z,108.87
2019-05-07T23:04:25.046Z,99.03
2019-05-07T23:06:53.612Z,106.13
2019-05-07T23:09:22.512Z,122.83
2019-05-07T23:11:52.593Z,112.73
2019-05-07T23:14:22.670Z,103.33
2019-05-07T23:16:52.625Z,93.50
2019-05-07T23:19:22.253Z,114.50
2019-05-07T23:21:52.140Z,113.43
2019-05-07T23:24:22.683Z,73.13
2019-05-07T23:26:53.535Z,56.30
2019-05-07T23:29:22.443Z,56.17
2019-05-07T23:31:52.790Z,55.57
2019-05-07T23:34:22.125Z,71.53
2019-05-07T23:36:53.121Z,81.80
2019-05-07T23:39:22.843Z,65.80
2019-05-07T23:42:08.414Z,73.37
2019-05-07T23:44:36.965Z,97.83
2019-05-07T23:47:05.666Z,95.70
2019-05-07T23:49:34.408Z,78.97
2019-05-07T23:52:03.099Z,74.83
2019-05-07T23:54:31.997Z,73.07
2019-05-07T23:57:07.056Z,70.47
2019-05-07T23:59:32.845Z,89.27
