createdAt,value
2023-05-05T00:01:18.733Z,99.90
2023-05-05T00:03:47.551Z,99.90
2023-05-05T00:06:16.087Z,99.90
2023-05-05T00:08:46.181Z,99.90
2023-05-05T00:11:14.487Z,99.90
2023-05-05T00:13:42.626Z,99.90
2023-05-05T00:16:10.725Z,99.90
2023-05-05T00:18:38.782Z,99.90
2023-05-05T00:21:07.115Z,99.90
2023-05-05T00:23:35.105Z,99.90
2023-05-05T00:26:06.482Z,99.90
2023-05-05T00:28:34.513Z,99.90
2023-05-05T00:31:02.652Z,99.90
2023-05-05T00:33:30.688Z,99.90
2023-05-05T00:35:58.748Z,99.90
2023-05-05T00:38:26.798Z,99.90
2023-05-05T00:40:55.008Z,99.90
2023-05-05T00:43:24.911Z,99.90
2023-05-05T00:46:02.181Z,99.90
2023-05-05T00:48:31.515Z,99.90
2023-05-05T00:51:00.489Z,99.90
2023-05-05T00:53:29.569Z,99.90
2023-05-05T00:55:57.667Z,99.90
2023-05-05T00:58:27.440Z,99.90
2023-05-05T01:00:55.548Z,99.90
2023-05-05T01:03:24.228Z,99.90
2023-05-05T01:05:59.747Z,99.90
2023-05-05T01:08:40.031Z,99.90
2023-05-05T01:11:13.467Z,99.90
2023-05-05T01:13:53.749Z,99.90
2023-05-05T01:16:28.786Z,99.90
2023-05-05T01:19:05.790Z,99.90
2023-05-05T01:21:41.401Z,99.90
2023-05-05T01:24:31.834Z,99.90
2023-05-05T01:27:19.211Z,99.90
2023-05-05T01:30:18.833Z,99.90
2023-05-05T01:32:52.457Z,99.90
2023-05-05T01:35:27.442Z,99.90
2023-05-05T01:38:01.504Z,99.90
2023-05-05T01:40:33.280Z,99.90
2023-05-05T01:43:03.076Z,99.90
2023-05-05T01:45:34.887Z,99.90
2023-05-05T01:48:06.607Z,99.90
2023-05-05T01:50:35.945Z,99.90
2023-05-05T01:53:06.270Z,99.90
2023-05-05T01:55:36.311Z,99.90
2023-05-05T01:58:06.820Z,99.90
2023-05-05T02:00:35.888Z,99.90
2023-05-05T02:03:07.962Z,99.90
2023-05-05T02:05:38.714Z,99.90
2023-05-05T02:08:07.703Z,99.90
2023-05-05T02:10:36.131Z,99.90
2023-05-05T02:13:05.507Z,99.90
2023-05-05T02:15:36.903Z,99.90
2023-05-05T02:18:07.869Z,99.90
2023-05-05T02:20:38.283Z,99.90
2023-05-05T02:23:07.901Z,99.90
2023-05-05T02:25:40.024Z,99.90
2023-05-05T02:28:14.501Z,99.90
2023-05-05T02:31:02.182Z,99.90
2023-05-05T02:33:35.899Z,99.90
2023-05-05T02:36:11.704Z,99.90
2023-05-05T02:38:52.675Z,99.90
2023-05-05T02:41:22.838Z,99.90
2023-05-05T02:43:53.459Z,99.90
2023-05-05T02:46:22.375Z,99.90
2023-05-05T02:48:52.216Z,99.90
2023-05-05T02:51:20.296Z,99.90
2023-05-05T02:53:49.033Z,99.90
2023-05-05T02:56:25.598Z,99.90
2023-05-05T02:59:04.049Z,99.90
2023-05-05T03:01:41.519Z,99.90
2023-05-05T03:04:16.506Z,99.90
2023-05-05T03:06:54.951Z,99.90
2023-05-05T03:09:28.797Z,99.90
2023-05-05T03:12:03.842Z,99.90
2023-05-05T03:14:41.521Z,99.90
2023-05-05T03:17:14.138Z,99.90
2023-05-05T03:19:45.445Z,99.90
2023-05-05T03:22:14.433Z,99.90
2023-05-05T03:24:51.449Z,99.90
2023-05-05T03:27:23.248Z,99.90
2023-05-05T03:29:52.449Z,99.90
2023-05-05T03:32:21.378Z,99.90
2023-05-05T03:34:51.262Z,99.90
2023-05-05T03:37:19.330Z,99.90
2023-05-05T03:39:48.120Z,99.90
2023-05-05T03:42:16.494Z,99.90
2023-05-05T03:44:44.877Z,99.90
2023-05-05T03:47:13.362Z,99.90
2023-05-05T03:49:42.412Z,99.90
2023-05-05T03:52:13.244Z,99.90
2023-05-05T03:54:43.376Z,99.90
2023-05-05T03:57:11.402Z,99.90
2023-05-05T03:59:39.688Z,99.90
2023-05-05T04:02:08.883Z,99.90
2023-05-05T04:04:37.017Z,99.90
2023-05-05T04:07:06.075Z,99.90
2023-05-05T04:09:35.752Z,99.90
2023-05-05T04:12:04.697Z,99.90
2023-05-05T04:14:33.461Z,99.90
2023-05-05T04:17:01.783Z,99.90
2023-05-05T04:19:29.945Z,99.90
2023-05-05T04:21:58.430Z,99.90
2023-05-05T04:24:27.293Z,99.90
2023-05-05T04:26:57.626Z,99.90
2023-05-05T04:29:26.002Z,99.90
2023-05-05T04:31:55.148Z,99.90
2023-05-05T04:34:24.034Z,99.90
2023-05-05T04:36:55.014Z,99.90
2023-05-05T04:39:23.893Z,99.90
2023-05-05T04:41:52.457Z,99.90
2023-05-05T04:44:21.943Z,99.90
2023-05-05T04:46:50.406Z,99.90
2023-05-05T04:49:18.796Z,99.90
2023-05-05T04:51:47.127Z,99.90
2023-05-05T04:54:15.423Z,99.90
2023-05-05T04:56:44.525Z,99.90
2023-05-05T04:59:12.576Z,99.90
2023-05-05T05:01:42.161Z,99.90
2023-05-05T05:04:10.727Z,99.90
2023-05-05T05:06:38.786Z,99.90
2023-05-05T05:09:06.872Z,99.90
2023-05-05T05:11:35.209Z,99.90
2023-05-05T05:14:03.209Z,99.90
2023-05-05T05:16:31.312Z,99.90
2023-05-05T05:19:01.805Z,99.90
2023-05-05T05:21:31.633Z,99.90
2023-05-05T05:24:00.931Z,99.90
2023-05-05T05:26:29.170Z,99.90
2023-05-05T05:28:57.308Z,99.90
2023-05-05T05:31:25.978Z,99.90
2023-05-05T05:33:56.331Z,99.90
2023-05-05T05:36:28.148Z,99.90
2023-05-05T05:38:56.441Z,99.70
2023-05-05T05:41:24.902Z,99.80
2023-05-05T05:43:52.995Z,99.90
2023-05-05T05:46:21.270Z,99.90
2023-05-05T05:48:50.157Z,99.90
2023-05-05T05:51:18.834Z,99.90
2023-05-05T05:53:49.812Z,99.90
2023-05-05T05:56:18.557Z,99.90
2023-05-05T05:58:48.568Z,99.20
2023-05-05T06:01:17.017Z,98.60
2023-05-05T06:03:46.344Z,97.50
2023-05-05T06:06:14.535Z,96.00
2023-05-05T06:08:42.682Z,93.60
2023-05-05T06:11:13.667Z,93.70
2023-05-05T06:13:41.950Z,93.10
2023-05-05T06:16:10.058Z,92.30
2023-05-05T06:18:42.147Z,90.90
2023-05-05T06:21:10.179Z,90.40
2023-05-05T06:23:39.253Z,90.20
2023-05-05T06:26:08.477Z,89.90
2023-05-05T06:28:38.152Z,89.90
2023-05-05T06:31:06.366Z,89.90
2023-05-05T06:33:34.390Z,89.70
2023-05-05T06:36:02.506Z,87.50
2023-05-05T06:38:30.706Z,87.30
2023-05-05T06:40:59.481Z,86.60
2023-05-05T06:43:30.169Z,85.80
2023-05-05T06:46:02.848Z,85.20
2023-05-05T06:48:30.980Z,85.30
2023-05-05T06:50:58.981Z,84.60
2023-05-05T06:53:27.324Z,84.10
2023-05-05T06:55:55.359Z,85.10
2023-05-05T06:58:23.462Z,83.90
2023-05-05T07:00:51.590Z,84.40
2023-05-05T07:03:21.647Z,84.20
2023-05-05T07:05:49.851Z,84.70
2023-05-05T07:08:17.884Z,84.80
2023-05-05T07:10:47.107Z,83.20
2023-05-05T07:13:16.982Z,83.20
2023-05-05T07:15:46.804Z,83.50
2023-05-05T07:18:14.987Z,83.10
2023-05-05T07:20:44.957Z,83.00
2023-05-05T07:23:13.840Z,83.10
2023-05-05T07:25:41.921Z,82.90
2023-05-05T07:28:10.031Z,82.90
2023-05-05T07:30:38.363Z,82.90
2023-05-05T07:33:06.725Z,83.20
2023-05-05T07:35:35.007Z,83.40
2023-05-05T07:38:05.103Z,83.20
2023-05-05T07:40:34.391Z,83.70
2023-05-05T07:43:02.681Z,84.20
2023-05-05T07:45:31.423Z,84.80
2023-05-05T07:47:59.585Z,88.30
2023-05-05T07:50:27.707Z,91.30
2023-05-05T07:53:02.488Z,93.50
2023-05-05T07:55:40.202Z,95.20
2023-05-05T07:58:08.628Z,99.60
2023-05-05T08:00:36.739Z,99.90
2023-05-05T08:03:06.635Z,99.90
2023-05-05T08:05:36.247Z,99.90
2023-05-05T08:08:04.609Z,99.90
2023-05-05T08:10:32.905Z,99.90
2023-05-05T08:13:02.570Z,99.90
2023-05-05T08:15:30.728Z,99.90
2023-05-05T08:17:59.037Z,99.90
2023-05-05T08:20:30.302Z,99.90
2023-05-05T08:22:58.366Z,99.90
2023-05-05T08:25:26.897Z,99.90
2023-05-05T08:27:55.228Z,99.90
2023-05-05T08:30:24.654Z,99.90
2023-05-05T08:32:52.726Z,99.90
2023-05-05T08:35:21.403Z,99.90
2023-05-05T08:37:49.438Z,99.90
2023-05-05T08:40:17.449Z,99.90
2023-05-05T08:42:46.428Z,99.90
2023-05-05T08:45:14.619Z,98.60
2023-05-05T08:47:44.295Z,96.70
2023-05-05T08:50:13.154Z,95.80
2023-05-05T08:52:44.723Z,94.40
2023-05-05T08:55:24.589Z,91.40
2023-05-05T08:57:55.949Z,91.30
2023-05-05T09:00:26.498Z,88.10
2023-05-05T09:02:58.231Z,89.70
2023-05-05T09:05:27.688Z,87.80
2023-05-05T09:07:55.906Z,89.50
2023-05-05T09:10:25.673Z,90.60
2023-05-05T09:12:54.353Z,91.40
2023-05-05T09:15:22.422Z,92.00
2023-05-05T09:17:50.851Z,92.20
2023-05-05T09:20:20.301Z,92.70
2023-05-05T09:22:48.865Z,93.40
2023-05-05T09:25:18.498Z,94.00
2023-05-05T09:27:48.465Z,94.80
2023-05-05T09:30:18.515Z,95.60
2023-05-05T09:32:48.906Z,96.70
2023-05-05T09:35:17.351Z,97.20
2023-05-05T09:37:47.573Z,97.20
2023-05-05T09:40:18.080Z,96.90
2023-05-05T09:42:46.685Z,96.70
2023-05-05T09:45:28.285Z,96.80
2023-05-05T09:47:59.576Z,96.60
2023-05-05T09:50:30.527Z,96.60
2023-05-05T09:53:01.978Z,95.80
2023-05-05T09:55:31.370Z,96.40
2023-05-05T09:58:18.178Z,95.20
2023-05-05T10:00:47.487Z,95.60
2023-05-05T10:03:16.072Z,94.10
2023-05-05T10:05:52.404Z,93.80
2023-05-05T10:08:23.002Z,93.20
2023-05-05T10:10:54.087Z,90.70
2023-05-05T10:13:23.470Z,89.70
2023-05-05T10:15:53.118Z,84.10
2023-05-05T10:18:24.017Z,82.70
2023-05-05T10:20:58.448Z,74.00
2023-05-05T10:23:33.631Z,73.80
2023-05-05T10:26:05.774Z,66.80
2023-05-05T10:28:35.587Z,63.40
2023-05-05T10:31:24.209Z,59.00
2023-05-05T10:33:55.902Z,56.00
2023-05-05T10:36:25.823Z,49.90
2023-05-05T10:38:58.086Z,47.20
2023-05-05T10:41:27.237Z,44.80
2023-05-05T10:43:58.087Z,45.40
2023-05-05T10:46:27.972Z,45.40
2023-05-05T10:49:01.226Z,46.80
2023-05-05T10:51:40.578Z,47.70
2023-05-05T10:54:18.077Z,47.90
2023-05-05T10:56:48.275Z,48.00
2023-05-05T10:59:41.879Z,48.00
2023-05-05T11:02:27.240Z,48.20
2023-05-05T11:05:06.193Z,48.40
2023-05-05T11:07:34.509Z,45.80
2023-05-05T11:10:05.785Z,44.60
2023-05-05T11:12:54.751Z,41.90
2023-05-05T11:15:38.569Z,38.00
2023-05-05T11:18:08.401Z,37.20
2023-05-05T11:21:18.361Z,35.40
2023-05-05T11:23:48.920Z,31.70
2023-05-05T11:26:20.036Z,30.60
2023-05-05T11:29:02.409Z,28.80
2023-05-05T11:31:32.339Z,28.30
2023-05-05T11:34:27.709Z,27.90
2023-05-05T11:37:01.513Z,27.40
2023-05-05T11:39:39.579Z,27.20
2023-05-05T11:42:26.097Z,26.90
2023-05-05T11:44:55.177Z,26.20
2023-05-05T11:47:31.382Z,26.80
2023-05-05T11:49:59.749Z,26.90
2023-05-05T11:52:28.747Z,27.30
2023-05-05T11:55:02.427Z,26.90
2023-05-05T11:57:32.452Z,26.30
2023-05-05T12:00:02.473Z,26.60
2023-05-05T12:02:36.278Z,26.70
2023-05-05T12:05:05.943Z,27.10
2023-05-05T12:07:35.022Z,25.90
2023-05-05T12:10:03.148Z,25.60
2023-05-05T12:12:41.636Z,26.10
2023-05-05T12:15:10.724Z,25.50
2023-05-05T12:17:45.230Z,26.50
2023-05-05T12:20:13.791Z,27.10
2023-05-05T12:22:42.446Z,27.10
2023-05-05T12:25:11.626Z,27.60
2023-05-05T12:27:53.584Z,28.00
2023-05-05T12:30:23.706Z,27.60
2023-05-05T12:32:51.936Z,28.20
2023-05-05T12:38:06.349Z,28.20
2023-05-05T12:40:45.208Z,27.70
2023-05-05T12:43:30.903Z,27.00
2023-05-05T12:46:07.591Z,26.70
2023-05-05T12:48:38.166Z,26.60
2023-05-05T12:51:14.541Z,26.70
2023-05-05T12:53:43.190Z,26.00
2023-05-05T12:56:32.643Z,26.10
2023-05-05T12:59:02.613Z,26.60
2023-05-05T13:01:31.510Z,26.20
2023-05-05T13:04:07.892Z,26.40
2023-05-05T13:06:36.665Z,26.50
2023-05-05T13:09:05.528Z,27.00
2023-05-05T13:11:37.598Z,27.70
2023-05-05T13:14:08.569Z,28.70
2023-05-05T13:16:36.849Z,29.30
2023-05-05T13:19:05.259Z,30.20
2023-05-05T13:21:33.431Z,31.20
2023-05-05T13:24:18.237Z,32.10
2023-05-05T13:26:50.412Z,32.20
2023-05-05T13:29:20.126Z,32.70
2023-05-05T13:31:48.189Z,32.00
2023-05-05T13:34:16.330Z,32.70
2023-05-05T13:36:44.649Z,32.10
2023-05-05T13:39:12.803Z,32.10
2023-05-05T13:41:41.208Z,31.70
2023-05-05T13:44:09.226Z,31.40
2023-05-05T13:46:38.938Z,31.80
2023-05-05T13:49:06.977Z,32.80
2023-05-05T13:51:35.573Z,33.40
2023-05-05T13:54:04.159Z,33.80
2023-05-05T13:56:32.248Z,33.30
2023-05-05T13:59:00.869Z,33.70
2023-05-05T14:01:30.086Z,33.50
2023-05-05T14:04:00.106Z,34.40
2023-05-05T14:06:29.986Z,35.50
2023-05-05T14:08:58.046Z,36.70
2023-05-05T14:11:26.119Z,37.70
2023-05-05T14:13:54.713Z,38.50
2023-05-05T14:16:22.805Z,39.20
2023-05-05T14:18:50.840Z,40.00
2023-05-05T14:21:20.499Z,41.60
2023-05-05T14:23:48.646Z,41.50
2023-05-05T14:26:16.738Z,41.50
2023-05-05T14:28:46.777Z,42.20
2023-05-05T14:31:17.385Z,42.50
2023-05-05T14:33:45.433Z,43.10
2023-05-05T14:36:14.207Z,42.90
2023-05-05T14:38:44.000Z,43.90
2023-05-05T14:41:12.185Z,44.20
2023-05-05T14:43:40.474Z,43.60
2023-05-05T14:46:08.638Z,43.80
2023-05-05T14:48:36.724Z,43.70
2023-05-05T14:51:04.954Z,43.40
2023-05-05T14:53:33.527Z,43.40
2023-05-05T14:56:03.305Z,43.70
2023-05-05T14:58:31.444Z,44.40
2023-05-05T15:01:00.723Z,44.50
2023-05-05T15:03:29.057Z,44.50
2023-05-05T15:05:57.236Z,44.60
2023-05-05T15:08:25.620Z,44.50
2023-05-05T15:10:53.780Z,45.00
2023-05-05T15:13:23.190Z,45.80
2023-05-05T15:15:51.370Z,45.90
2023-05-05T15:18:20.073Z,45.10
2023-05-05T15:20:48.428Z,45.20
2023-05-05T15:23:16.517Z,45.40
2023-05-05T15:25:45.419Z,45.70
2023-05-05T15:28:13.533Z,45.70
2023-05-05T15:30:43.075Z,46.10
2023-05-05T15:33:11.375Z,46.50
2023-05-05T15:35:39.469Z,46.90
2023-05-05T15:38:07.671Z,47.80
2023-05-05T15:40:35.793Z,47.80
2023-05-05T15:43:03.836Z,48.50
2023-05-05T15:45:33.107Z,48.40
2023-05-05T15:48:02.590Z,48.80
2023-05-05T15:50:30.933Z,49.00
2023-05-05T15:52:59.059Z,49.30
2023-05-05T15:55:27.489Z,50.10
2023-05-05T15:57:55.813Z,50.90
2023-05-05T16:00:24.030Z,51.10
2023-05-05T16:02:52.145Z,51.60
2023-05-05T16:05:23.112Z,51.80
2023-05-05T16:07:52.504Z,52.30
2023-05-05T16:10:20.831Z,52.90
2023-05-05T16:12:48.903Z,53.10
2023-05-05T16:15:17.098Z,53.30
2023-05-05T16:17:45.293Z,53.70
2023-05-05T16:20:13.929Z,54.50
2023-05-05T16:22:43.338Z,54.80
2023-05-05T16:25:11.556Z,54.80
2023-05-05T16:27:39.640Z,55.50
2023-05-05T16:30:10.140Z,55.70
2023-05-05T16:32:38.310Z,56.60
2023-05-05T16:35:07.576Z,57.20
2023-05-05T16:37:36.053Z,58.20
2023-05-05T16:40:06.724Z,59.20
2023-05-05T16:42:34.825Z,59.60
2023-05-05T16:45:02.839Z,61.30
2023-05-05T16:47:30.944Z,69.00
2023-05-05T16:49:59.189Z,78.30
2023-05-05T16:52:28.712Z,91.50
2023-05-05T16:54:57.205Z,97.10
2023-05-05T16:57:26.925Z,99.90
2023-05-05T16:59:56.703Z,99.90
2023-05-05T17:02:24.842Z,99.90
2023-05-05T17:04:53.081Z,99.90
2023-05-05T17:07:21.333Z,99.90
2023-05-05T17:09:49.459Z,99.90
2023-05-05T17:12:17.481Z,99.90
2023-05-05T17:14:46.983Z,99.90
2023-05-05T17:17:15.351Z,99.90
2023-05-05T17:19:44.731Z,99.90
2023-05-05T17:22:12.779Z,99.90
2023-05-05T17:24:40.929Z,99.90
2023-05-05T17:27:08.991Z,99.90
2023-05-05T17:29:40.765Z,99.90
2023-05-05T17:32:10.483Z,99.90
2023-05-05T17:34:38.670Z,99.90
2023-05-05T17:37:06.719Z,99.90
2023-05-05T17:39:34.755Z,99.90
2023-05-05T17:42:02.822Z,99.90
2023-05-05T17:44:32.601Z,99.90
2023-05-05T17:47:02.664Z,99.90
2023-05-05T17:49:32.115Z,99.90
2023-05-05T17:52:00.160Z,99.90
2023-05-05T17:54:28.464Z,99.90
2023-05-05T17:56:56.598Z,99.90
2023-05-05T17:59:24.652Z,99.90
2023-05-05T18:01:52.910Z,99.90
2023-05-05T18:04:20.978Z,99.90
2023-05-05T18:06:50.314Z,99.90
2023-05-05T18:09:20.621Z,99.90
2023-05-05T18:11:48.896Z,99.90
2023-05-05T18:14:18.694Z,99.90
2023-05-05T18:16:49.728Z,99.90
2023-05-05T18:19:18.470Z,99.90
2023-05-05T18:21:46.492Z,99.90
2023-05-05T18:24:20.414Z,99.90
2023-05-05T18:26:50.386Z,99.90
2023-05-05T18:29:18.667Z,99.90
2023-05-05T18:31:48.341Z,99.90
2023-05-05T18:34:17.942Z,99.90
2023-05-05T18:36:47.104Z,99.90
2023-05-05T18:39:17.685Z,99.90
2023-05-05T18:41:45.773Z,99.90
2023-05-05T18:44:14.088Z,99.90
2023-05-05T18:46:43.065Z,99.90
2023-05-05T18:49:11.139Z,99.90
2023-05-05T18:51:39.427Z,99.90
2023-05-05T18:54:07.450Z,99.90
2023-05-05T18:56:36.871Z,99.90
2023-05-05T18:59:05.613Z,99.90
2023-05-05T19:01:33.828Z,99.90
2023-05-05T19:04:01.873Z,99.90
2023-05-05T19:06:29.894Z,99.90
2023-05-05T19:08:58.151Z,99.90
2023-05-05T19:11:26.526Z,99.90
2023-05-05T19:13:56.205Z,99.90
2023-05-05T19:16:24.702Z,99.90
2023-05-05T19:18:54.702Z,99.90
2023-05-05T19:21:22.697Z,99.90
2023-05-05T19:23:50.735Z,99.90
2023-05-05T19:26:19.146Z,99.90
2023-05-05T19:28:47.182Z,99.90
2023-05-05T19:31:16.551Z,99.90
2023-05-05T19:33:45.659Z,99.90
2023-05-05T19:36:13.776Z,99.90
2023-05-05T19:38:44.555Z,99.90
2023-05-05T19:41:13.064Z,99.90
2023-05-05T19:43:41.081Z,99.90
2023-05-05T19:46:09.373Z,99.90
2023-05-05T19:48:39.009Z,99.90
2023-05-05T19:51:07.202Z,99.90
2023-05-05T19:53:35.708Z,99.90
2023-05-05T19:56:04.763Z,99.90
2023-05-05T19:58:50.614Z,99.90
2023-05-05T20:01:19.091Z,99.90
2023-05-05T20:03:48.692Z,99.90
2023-05-05T20:06:17.072Z,99.90
2023-05-05T20:08:45.342Z,99.90
2023-05-05T20:11:13.530Z,99.90
2023-05-05T20:13:42.165Z,99.90
2023-05-05T20:16:10.281Z,99.90
2023-05-05T20:18:38.665Z,99.90
2023-05-05T20:21:08.148Z,99.90
2023-05-05T20:23:36.549Z,99.90
2023-05-05T20:26:04.961Z,99.90
2023-05-05T20:28:33.401Z,99.90
2023-05-05T20:31:01.914Z,99.90
2023-05-05T20:33:30.191Z,99.90
2023-05-05T20:35:58.474Z,99.90
2023-05-05T20:38:28.221Z,99.90
2023-05-05T20:40:56.289Z,99.90
2023-05-05T20:43:25.552Z,99.90
2023-05-05T20:45:53.879Z,99.90
2023-05-05T20:48:21.899Z,99.90
2023-05-05T20:50:51.092Z,99.90
2023-05-05T20:53:21.109Z,99.90
2023-05-05T20:55:50.631Z,99.90
2023-05-05T20:58:19.263Z,99.90
2023-05-05T21:00:47.583Z,99.90
2023-05-05T21:03:16.104Z,99.90
2023-05-05T21:05:44.661Z,99.90
2023-05-05T21:08:13.089Z,99.90
2023-05-05T21:10:41.267Z,99.90
2023-05-05T21:13:11.007Z,99.90
2023-05-05T21:15:39.451Z,99.90
2023-05-05T21:18:07.548Z,99.90
2023-05-05T21:20:36.178Z,99.90
2023-05-05T21:23:04.476Z,99.90
2023-05-05T21:25:32.630Z,99.90
2023-05-05T21:28:01.016Z,99.90
2023-05-05T21:30:30.868Z,99.90
2023-05-05T21:32:58.949Z,99.90
2023-05-05T21:35:27.328Z,99.90
2023-05-05T21:37:55.886Z,99.90
2023-05-05T21:40:23.870Z,99.90
2023-05-05T21:42:52.362Z,99.90
2023-05-05T21:45:20.629Z,99.90
2023-05-05T21:47:50.036Z,99.90
2023-05-05T21:50:18.641Z,99.90
2023-05-05T21:52:46.896Z,99.90
2023-05-05T21:55:15.182Z,99.90
2023-05-05T21:57:43.243Z,99.90
2023-05-05T22:00:16.916Z,99.90
2023-05-05T22:02:45.586Z,99.90
2023-05-05T22:05:15.046Z,99.90
2023-05-05T22:07:43.339Z,99.90
2023-05-05T22:10:11.927Z,99.90
2023-05-05T22:12:40.238Z,99.90
2023-05-05T22:15:10.058Z,99.90
2023-05-05T22:17:38.463Z,99.90
2023-05-05T22:20:09.014Z,99.90
2023-05-05T22:22:38.610Z,99.90
2023-05-05T22:25:07.564Z,99.90
2023-05-05T22:27:36.122Z,99.90
2023-05-05T22:30:04.837Z,99.90
2023-05-05T22:32:33.578Z,99.90
2023-05-05T22:35:01.881Z,99.90
2023-05-05T22:37:29.933Z,99.90
2023-05-05T22:39:59.519Z,99.90
2023-05-05T22:42:27.607Z,99.90
2023-05-05T22:44:55.688Z,99.90
2023-05-05T22:47:23.813Z,99.90
2023-05-05T22:49:52.166Z,99.90
2023-05-05T22:52:20.234Z,99.90
2023-05-05T22:54:48.260Z,99.90
2023-05-05T22:57:18.195Z,99.90
2023-05-05T22:59:46.323Z,99.90
2023-05-05T23:02:14.644Z,99.90
2023-05-05T23:04:43.735Z,99.90
2023-05-05T23:07:12.973Z,99.90
2023-05-05T23:09:41.155Z,99.90
2023-05-05T23:12:09.561Z,99.90
2023-05-05T23:14:39.490Z,99.90
2023-05-05T23:17:07.760Z,99.90
2023-05-05T23:19:36.646Z,99.90
2023-05-05T23:22:05.431Z,99.90
2023-05-05T23:24:33.537Z,99.90
2023-05-05T23:27:03.149Z,99.90
2023-05-05T23:29:31.621Z,99.90
2023-05-05T23:32:01.158Z,99.90
2023-05-05T23:34:29.512Z,99.90
2023-05-05T23:36:57.693Z,99.90
2023-05-05T23:39:25.721Z,99.90
2023-05-05T23:41:54.017Z,99.90
2023-05-05T23:44:22.283Z,99.90
2023-05-05T23:46:50.287Z,99.90
2023-05-05T23:49:19.929Z,99.90
2023-05-05T23:51:48.072Z,99.90
2023-05-05T23:54:16.121Z,99.90
2023-05-05T23:56:44.413Z,99.90
2023-05-05T23:59:12.510Z,99.90
