createdAt,value
2023-03-22T00:02:59.967Z,81.00
2023-03-22T00:06:13.657Z,88.35
2023-03-22T00:09:25.824Z,83.25
2023-03-22T00:12:37.886Z,76.50
2023-03-22T00:15:50.510Z,82.15
2023-03-22T00:19:05.063Z,83.33
2023-03-22T00:22:17.062Z,84.08
2023-03-22T00:25:29.840Z,83.60
2023-03-22T00:28:42.716Z,81.20
2023-03-22T00:31:56.133Z,85.78
2023-03-22T00:35:09.474Z,91.28
2023-03-22T00:38:27.309Z,86.55
2023-03-22T00:41:35.831Z,82.98
2023-03-22T00:44:47.936Z,85.33
2023-03-22T00:48:00.084Z,88.83
2023-03-22T00:51:14.102Z,80.35
2023-03-22T00:54:26.510Z,77.15
2023-03-22T00:57:38.758Z,73.93
2023-03-22T01:00:51.209Z,80.35
2023-03-22T01:04:05.252Z,81.13
2023-03-22T01:07:18.145Z,82.83
2023-03-22T01:10:30.668Z,82.95
2023-03-22T01:13:45.687Z,83.08
2023-03-22T01:16:58.855Z,82.72
2023-03-22T01:20:14.803Z,83.10
2023-03-22T01:23:27.229Z,82.75
2023-03-22T01:26:39.143Z,81.78
2023-03-22T01:29:51.477Z,72.20
2023-03-22T01:33:03.648Z,76.58
2023-03-22T01:36:18.454Z,77.75
2023-03-22T01:39:32.446Z,80.45
2023-03-22T01:42:47.125Z,73.78
2023-03-22T01:46:02.373Z,71.63
2023-03-22T01:49:19.319Z,70.93
2023-03-22T01:52:32.129Z,72.63
2023-03-22T01:55:46.979Z,83.42
2023-03-22T01:59:02.372Z,81.13
2023-03-22T02:02:19.617Z,75.55
2023-03-22T02:05:34.388Z,76.90
2023-03-22T02:08:46.897Z,68.80
2023-03-22T02:12:06.988Z,77.53
2023-03-22T02:15:23.596Z,72.90
2023-03-22T02:19:10.608Z,75.38
2023-03-22T02:22:57.649Z,79.03
2023-03-22T02:27:02.933Z,79.70
2023-03-22T02:30:49.905Z,84.88
2023-03-22T02:34:55.161Z,76.05
2023-03-22T02:38:58.255Z,76.40
2023-03-22T02:42:31.873Z,75.18
2023-03-22T02:45:49.441Z,76.45
2023-03-22T02:49:08.270Z,80.58
2023-03-22T02:52:25.191Z,71.60
2023-03-22T02:55:42.452Z,72.48
2023-03-22T03:02:09.396Z,81.75
2023-03-22T03:05:24.336Z,96.35
2023-03-22T03:08:39.421Z,85.00
2023-03-22T03:11:54.152Z,71.85
2023-03-22T03:15:07.988Z,77.30
2023-03-22T03:18:32.340Z,142.05
2023-03-22T03:21:51.317Z,202.70
2023-03-22T03:25:09.023Z,62.20
2023-03-22T03:28:30.452Z,99.85
2023-03-22T03:31:48.811Z,168.88
2023-03-22T03:35:06.071Z,161.05
2023-03-22T03:38:23.655Z,230.20
2023-03-22T03:41:38.419Z,132.73
2023-03-22T03:44:51.344Z,159.10
2023-03-22T03:48:08.882Z,112.28
2023-03-22T03:51:22.933Z,191.10
2023-03-22T03:54:35.133Z,111.83
2023-03-22T03:57:48.376Z,161.55
2023-03-22T04:01:00.463Z,84.13
2023-03-22T04:04:26.707Z,67.65
2023-03-22T04:07:43.932Z,113.55
2023-03-22T04:10:58.695Z,217.53
2023-03-22T04:14:12.134Z,57.05
2023-03-22T04:17:24.447Z,61.83
2023-03-22T04:20:39.297Z,57.03
2023-03-22T04:23:51.678Z,68.50
2023-03-22T04:27:03.892Z,137.58
2023-03-22T04:30:22.347Z,93.08
2023-03-22T04:33:47.601Z,62.33
2023-03-22T04:37:08.199Z,97.85
2023-03-22T04:40:27.268Z,53.05
2023-03-22T04:43:39.361Z,99.73
2023-03-22T04:46:53.532Z,135.63
2023-03-22T04:50:05.821Z,181.95
2023-03-22T04:53:19.778Z,56.05
2023-03-22T04:56:32.168Z,58.38
2023-03-22T04:59:44.817Z,98.15
2023-03-22T05:02:56.939Z,53.38
2023-03-22T05:06:14.290Z,93.93
2023-03-22T05:09:28.725Z,124.45
2023-03-22T05:12:41.881Z,93.85
2023-03-22T05:16:00.069Z,63.25
2023-03-22T05:19:14.853Z,58.35
2023-03-22T05:22:29.521Z,99.18
2023-03-22T05:25:45.307Z,82.72
2023-03-22T05:29:03.383Z,56.20
2023-03-22T05:32:18.503Z,89.63
2023-03-22T05:35:32.164Z,44.95
2023-03-22T05:38:46.660Z,68.88
2023-03-22T05:41:59.346Z,46.18
2023-03-22T05:45:15.017Z,129.03
2023-03-22T05:51:40.767Z,49.93
2023-03-22T05:54:53.147Z,41.80
2023-03-22T05:58:05.654Z,45.05
2023-03-22T06:01:21.678Z,90.43
2023-03-22T06:04:33.653Z,121.13
2023-03-22T06:07:51.072Z,49.30
2023-03-22T06:11:05.278Z,45.63
2023-03-22T06:14:17.730Z,35.88
2023-03-22T06:17:44.418Z,37.60
2023-03-22T06:20:58.387Z,38.08
2023-03-22T06:24:11.848Z,41.55
2023-03-22T06:27:25.569Z,45.53
2023-03-22T06:30:38.469Z,75.90
2023-03-22T06:34:05.955Z,52.65
2023-03-22T06:37:20.328Z,47.18
2023-03-22T06:40:35.992Z,41.20
2023-03-22T06:43:48.251Z,40.20
2023-03-22T06:47:19.999Z,43.40
2023-03-22T06:50:40.286Z,41.58
2023-03-22T06:53:55.528Z,38.25
2023-03-22T06:57:08.286Z,105.45
2023-03-22T07:00:24.351Z,47.65
2023-03-22T07:03:36.404Z,39.08
2023-03-22T07:06:50.610Z,40.23
2023-03-22T07:10:03.523Z,52.28
2023-03-22T07:13:16.968Z,48.38
2023-03-22T07:16:30.389Z,62.58
2023-03-22T07:19:45.157Z,41.58
2023-03-22T07:22:59.017Z,40.70
2023-03-22T07:26:13.483Z,40.70
2023-03-22T07:29:27.010Z,48.03
2023-03-22T07:32:39.848Z,46.78
2023-03-22T07:35:53.969Z,49.23
2023-03-22T07:39:06.300Z,110.98
2023-03-22T07:42:20.491Z,46.60
2023-03-22T07:45:52.631Z,42.78
2023-03-22T07:49:23.265Z,40.80
2023-03-22T07:52:50.409Z,42.45
2023-03-22T07:56:03.389Z,38.73
2023-03-22T07:59:16.652Z,35.63
2023-03-22T08:02:30.519Z,42.90
2023-03-22T08:05:46.381Z,53.88
2023-03-22T08:08:59.748Z,35.45
2023-03-22T08:12:12.500Z,33.70
2023-03-22T08:15:25.561Z,34.78
2023-03-22T08:18:38.441Z,31.48
2023-03-22T08:21:51.651Z,30.90
2023-03-22T08:25:09.950Z,32.33
2023-03-22T08:28:23.568Z,32.00
2023-03-22T08:31:36.179Z,36.73
2023-03-22T08:34:49.518Z,68.25
2023-03-22T08:38:02.941Z,78.63
2023-03-22T08:41:17.158Z,40.08
2023-03-22T08:44:29.394Z,31.25
2023-03-22T08:47:41.843Z,35.45
2023-03-22T08:50:54.663Z,33.35
2023-03-22T08:54:10.499Z,35.00
2023-03-22T08:57:38.936Z,33.05
2023-03-22T09:00:53.703Z,34.30
2023-03-22T09:04:11.569Z,33.43
2023-03-22T09:07:24.626Z,38.48
2023-03-22T09:10:39.085Z,35.95
2023-03-22T09:13:53.010Z,36.98
2023-03-22T09:17:07.384Z,47.35
2023-03-22T09:20:22.291Z,58.55
2023-03-22T09:23:35.625Z,33.93
2023-03-22T09:26:48.142Z,33.58
2023-03-22T09:30:02.499Z,34.93
2023-03-22T09:33:17.486Z,36.55
2023-03-22T09:36:32.462Z,55.30
2023-03-22T09:39:45.429Z,39.23
2023-03-22T09:43:02.216Z,33.15
2023-03-22T09:46:20.633Z,36.20
2023-03-22T09:49:52.528Z,33.88
2023-03-22T09:52:53.440Z,33.55
2023-03-22T09:56:11.755Z,38.58
2023-03-22T09:59:30.153Z,43.43
2023-03-22T10:02:53.617Z,219.90
2023-03-22T10:06:11.574Z,67.60
2023-03-22T10:09:29.667Z,36.38
2023-03-22T10:12:48.002Z,33.55
2023-03-22T10:16:03.266Z,32.80
2023-03-22T10:19:23.996Z,31.80
2023-03-22T10:22:40.244Z,28.25
2023-03-22T10:25:54.144Z,31.37
2023-03-22T10:29:09.578Z,25.13
2023-03-22T10:32:26.370Z,25.63
2023-03-22T10:35:39.607Z,34.93
2023-03-22T10:38:56.939Z,29.83
2023-03-22T10:42:15.446Z,27.48
2023-03-22T10:45:31.143Z,28.30
2023-03-22T10:48:48.111Z,30.63
2023-03-22T10:55:18.210Z,25.10
2023-03-22T11:01:51.437Z,20.60
2023-03-22T11:08:21.267Z,21.70
2023-03-22T11:11:35.984Z,16.58
2023-03-22T11:14:51.454Z,18.45
2023-03-22T11:18:09.261Z,90.18
2023-03-22T11:21:23.625Z,22.00
2023-03-22T11:24:39.405Z,19.78
2023-03-22T11:28:00.664Z,16.58
2023-03-22T11:31:17.571Z,13.00
2023-03-22T11:37:48.826Z,16.95
2023-03-22T11:41:06.525Z,16.18
2023-03-22T11:44:23.769Z,14.58
2023-03-22T11:47:41.689Z,17.20
2023-03-22T11:50:56.327Z,20.68
2023-03-22T11:54:15.903Z,17.93
2023-03-22T11:57:33.606Z,12.98
2023-03-22T12:00:46.567Z,15.50
2023-03-22T12:04:03.047Z,17.15
2023-03-22T12:07:23.853Z,17.45
2023-03-22T12:10:41.255Z,20.90
2023-03-22T12:13:59.190Z,15.08
2023-03-22T12:17:17.743Z,17.50
2023-03-22T12:20:39.624Z,15.00
2023-03-22T12:23:52.098Z,12.33
2023-03-22T12:27:08.800Z,13.25
2023-03-22T12:30:26.316Z,12.30
2023-03-22T12:33:42.406Z,14.03
2023-03-22T12:36:58.569Z,12.68
2023-03-22T12:40:18.529Z,12.60
2023-03-22T12:43:41.975Z,17.65
2023-03-22T12:47:00.001Z,11.35
2023-03-22T12:50:18.755Z,10.05
2023-03-22T12:53:39.438Z,9.75
2023-03-22T12:56:53.042Z,7.80
2023-03-22T13:00:13.748Z,7.00
2023-03-22T13:03:32.912Z,9.08
2023-03-22T13:07:14.629Z,6.95
2023-03-22T13:11:17.799Z,14.15
2023-03-22T13:15:03.644Z,5.63
2023-03-22T13:18:43.779Z,6.13
2023-03-22T13:22:03.166Z,11.08
2023-03-22T13:25:33.290Z,6.03
2023-03-22T13:28:47.238Z,6.40
2023-03-22T13:32:06.495Z,7.55
2023-03-22T13:35:31.758Z,6.78
2023-03-22T13:38:48.217Z,6.53
2023-03-22T13:42:18.446Z,6.73
2023-03-22T13:45:41.365Z,6.60
2023-03-22T13:49:21.667Z,8.00
2023-03-22T13:52:43.311Z,7.00
2023-03-22T13:56:07.904Z,8.05
2023-03-22T13:59:25.519Z,6.65
2023-03-22T14:02:41.893Z,7.63
2023-03-22T14:06:02.757Z,9.28
2023-03-22T14:09:24.516Z,8.48
2023-03-22T14:12:44.308Z,6.73
2023-03-22T14:16:00.223Z,8.50
2023-03-22T14:19:17.567Z,6.20
2023-03-22T14:48:42.707Z,4.78
2023-03-22T14:55:12.200Z,4.75
2023-03-22T14:58:26.186Z,5.83
2023-03-22T15:01:42.033Z,10.23
2023-03-22T15:04:54.943Z,6.40
2023-03-22T15:08:17.302Z,6.75
2023-03-22T15:11:29.962Z,6.13
2023-03-22T15:14:43.396Z,5.58
2023-03-22T15:17:57.160Z,4.30
2023-03-22T15:21:14.265Z,5.65
2023-03-22T15:24:38.760Z,6.70
2023-03-22T15:27:51.694Z,6.30
2023-03-22T15:31:07.319Z,11.15
2023-03-22T15:34:27.263Z,8.73
2023-03-22T15:37:43.636Z,8.58
2023-03-22T15:40:56.347Z,5.25
2023-03-22T15:44:19.416Z,7.20
2023-03-22T15:47:32.105Z,8.50
2023-03-22T15:50:49.971Z,7.48
2023-03-22T15:54:12.928Z,5.30
2023-03-22T15:57:33.558Z,6.25
2023-03-22T16:00:47.154Z,7.70
2023-03-22T16:04:03.713Z,6.13
2023-03-22T16:13:26.408Z,11.78
2023-03-22T16:19:39.766Z,7.60
2023-03-22T16:22:56.074Z,9.78
2023-03-22T16:26:08.571Z,9.15
2023-03-22T16:29:20.892Z,11.55
2023-03-22T16:32:35.215Z,10.68
2023-03-22T16:35:48.015Z,11.60
2023-03-22T16:39:00.338Z,10.95
2023-03-22T16:42:19.440Z,12.05
2023-03-22T16:45:34.660Z,13.08
2023-03-22T16:48:47.443Z,9.33
2023-03-22T16:51:59.800Z,9.18
2023-03-22T16:55:19.545Z,8.05
2023-03-22T16:58:32.043Z,13.15
2023-03-22T17:01:44.915Z,14.78
2023-03-22T17:04:57.321Z,17.18
2023-03-22T17:08:13.293Z,16.30
2023-03-22T17:11:30.138Z,12.35
2023-03-22T17:14:42.106Z,14.45
2023-03-22T17:17:54.968Z,16.80
2023-03-22T17:21:07.248Z,18.83
2023-03-22T17:24:19.833Z,26.38
2023-03-22T17:27:32.109Z,25.55
2023-03-22T17:30:44.866Z,14.43
2023-03-22T17:33:58.115Z,19.95
2023-03-22T17:37:10.308Z,18.83
2023-03-22T17:43:38.328Z,13.43
2023-03-22T17:50:05.609Z,17.08
2023-03-22T17:53:40.543Z,17.90
2023-03-22T17:57:13.943Z,14.55
2023-03-22T17:59:48.822Z,16.08
2023-03-22T18:03:01.677Z,24.48
2023-03-22T18:06:16.424Z,28.75
2023-03-22T18:09:31.218Z,28.60
2023-03-22T18:12:46.387Z,20.73
2023-03-22T18:15:58.564Z,41.48
2023-03-22T18:19:11.161Z,23.98
2023-03-22T18:22:24.042Z,22.28
2023-03-22T18:25:41.792Z,25.60
2023-03-22T18:28:51.275Z,29.68
2023-03-22T18:32:12.188Z,25.93
2023-03-22T18:35:19.172Z,26.45
2023-03-22T18:39:16.849Z,31.05
2023-03-22T18:41:50.915Z,26.13
2023-03-22T18:45:04.050Z,22.70
2023-03-22T18:48:17.420Z,25.13
2023-03-22T18:51:31.793Z,35.65
2023-03-22T18:54:44.147Z,26.63
2023-03-22T18:57:56.726Z,23.93
2023-03-22T19:01:09.513Z,27.23
2023-03-22T19:04:21.864Z,27.98
2023-03-22T19:10:48.421Z,26.60
2023-03-22T19:14:51.079Z,30.35
2023-03-22T19:17:15.111Z,28.48
2023-03-22T19:20:35.110Z,24.63
2023-03-22T19:23:42.538Z,25.35
2023-03-22T19:27:07.180Z,25.63
2023-03-22T19:30:13.616Z,24.83
2023-03-22T19:33:39.812Z,26.98
2023-03-22T19:36:42.494Z,25.98
2023-03-22T19:40:45.171Z,22.38
2023-03-22T19:43:09.048Z,26.45
2023-03-22T19:46:21.637Z,23.80
2023-03-22T19:49:36.729Z,21.75
2023-03-22T19:52:49.153Z,20.23
2023-03-22T19:56:01.358Z,19.78
2023-03-22T19:59:16.913Z,22.73
2023-03-22T20:02:28.444Z,20.85
2023-03-22T20:05:49.486Z,21.33
2023-03-22T20:08:56.122Z,18.50
2023-03-22T20:12:08.870Z,20.10
2023-03-22T20:15:22.318Z,16.73
2023-03-22T20:18:36.305Z,18.98
2023-03-22T20:21:48.827Z,17.45
2023-03-22T20:25:01.226Z,16.00
2023-03-22T20:28:13.699Z,18.10
2023-03-22T20:31:27.589Z,17.75
2023-03-22T20:34:40.101Z,18.18
2023-03-22T20:37:52.705Z,18.55
2023-03-22T20:41:05.977Z,15.20
2023-03-22T20:44:18.725Z,16.80
2023-03-22T20:47:31.964Z,16.95
2023-03-22T20:50:47.698Z,18.80
2023-03-22T20:54:00.987Z,15.63
2023-03-22T20:57:13.949Z,15.95
2023-03-22T21:00:27.387Z,15.95
2023-03-22T21:03:42.013Z,15.50
2023-03-22T21:06:54.776Z,18.00
2023-03-22T21:10:08.740Z,21.35
2023-03-22T21:13:22.204Z,19.00
2023-03-22T21:16:34.961Z,19.33
2023-03-22T21:19:49.114Z,19.98
2023-03-22T21:23:02.327Z,17.43
2023-03-22T21:26:18.349Z,15.70
2023-03-22T21:29:31.102Z,19.33
2023-03-22T21:32:47.845Z,17.05
2023-03-22T21:36:01.088Z,18.15
2023-03-22T21:39:13.692Z,20.33
2023-03-22T21:42:26.830Z,19.18
2023-03-22T21:45:39.202Z,20.48
2023-03-22T21:48:54.224Z,19.08
2023-03-22T21:52:07.800Z,20.05
2023-03-22T21:55:20.731Z,18.95
2023-03-22T21:58:33.520Z,19.48
2023-03-22T22:01:47.464Z,14.68
2023-03-22T22:05:00.152Z,14.28
2023-03-22T22:08:13.635Z,19.25
2023-03-22T22:11:27.139Z,15.48
2023-03-22T22:14:39.510Z,15.13
2023-03-22T22:17:52.245Z,17.00
2023-03-22T22:21:09.199Z,15.60
2023-03-22T22:24:21.547Z,17.65
2023-03-22T22:27:34.598Z,13.98
2023-03-22T22:30:46.811Z,16.65
2023-03-22T22:34:00.771Z,17.83
2023-03-22T22:37:13.054Z,16.35
2023-03-22T22:40:25.920Z,16.30
2023-03-22T22:43:38.539Z,14.90
2023-03-22T22:46:50.772Z,16.08
2023-03-22T22:50:04.204Z,13.20
2023-03-22T22:53:16.705Z,13.08
2023-03-22T22:56:30.092Z,15.58
2023-03-22T22:59:42.497Z,15.23
2023-03-22T23:02:54.755Z,12.68
2023-03-22T23:06:09.215Z,12.65
2023-03-22T23:09:21.933Z,13.45
2023-03-22T23:12:34.590Z,12.13
2023-03-22T23:15:50.094Z,13.18
2023-03-22T23:19:03.053Z,12.23
2023-03-22T23:22:15.359Z,11.35
2023-03-22T23:25:28.394Z,14.28
2023-03-22T23:28:42.957Z,9.98
2023-03-22T23:31:55.184Z,11.78
2023-03-22T23:35:08.948Z,12.10
2023-03-22T23:38:21.513Z,15.43
2023-03-22T23:41:37.240Z,11.58
2023-03-22T23:44:50.176Z,14.68
2023-03-22T23:48:03.146Z,10.38
2023-03-22T23:51:17.406Z,9.88
2023-03-22T23:54:29.439Z,11.30
2023-03-22T23:57:42.330Z,9.35
