createdAt,value
2022-11-29T00:00:40.288Z,9.60
2022-11-29T00:05:42.794Z,11.68
2022-11-29T00:10:45.179Z,9.10
2022-11-29T00:15:47.587Z,3.97
2022-11-29T00:20:49.940Z,2.88
2022-11-29T00:25:52.641Z,3.40
2022-11-29T00:30:55.130Z,8.10
2022-11-29T00:36:01.685Z,6.97
2022-11-29T00:41:04.703Z,6.70
2022-11-29T00:46:07.710Z,3.78
2022-11-29T00:51:10.661Z,3.17
2022-11-29T00:56:13.352Z,4.22
2022-11-29T01:01:16.314Z,5.50
2022-11-29T01:06:19.203Z,7.00
2022-11-29T01:11:23.931Z,4.22
2022-11-29T01:16:27.534Z,3.80
2022-11-29T01:21:30.554Z,4.82
2022-11-29T01:26:33.471Z,3.80
2022-11-29T01:31:36.464Z,5.57
2022-11-29T01:36:38.947Z,6.03
2022-11-29T01:41:41.419Z,5.20
2022-11-29T01:46:45.858Z,5.25
2022-11-29T01:51:55.945Z,4.20
2022-11-29T01:56:59.672Z,3.93
2022-11-29T02:02:11.183Z,3.28
2022-11-29T02:07:13.945Z,5.43
2022-11-29T02:12:21.384Z,4.57
2022-11-29T02:17:42.130Z,7.35
2022-11-29T02:22:50.446Z,5.73
2022-11-29T02:28:34.143Z,4.45
2022-11-29T02:33:49.723Z,3.83
2022-11-29T02:38:55.197Z,4.78
2022-11-29T02:44:28.502Z,4.35
2022-11-29T02:49:52.813Z,4.40
2022-11-29T02:55:26.138Z,9.20
2022-11-29T03:00:29.181Z,6.83
2022-11-29T03:05:51.203Z,6.07
2022-11-29T03:11:23.754Z,4.25
2022-11-29T03:16:29.714Z,3.23
2022-11-29T03:21:37.738Z,7.40
2022-11-29T03:26:45.142Z,6.97
2022-11-29T03:32:18.394Z,4.75
2022-11-29T03:37:48.652Z,4.18
2022-11-29T03:42:52.682Z,5.40
2022-11-29T03:48:15.425Z,6.18
2022-11-29T03:53:29.879Z,7.00
2022-11-29T03:58:51.382Z,5.03
2022-11-29T04:04:05.902Z,4.13
2022-11-29T04:09:27.140Z,5.10
2022-11-29T04:14:41.395Z,4.13
2022-11-29T04:20:11.234Z,3.90
2022-11-29T04:25:41.506Z,3.35
2022-11-29T04:31:20.272Z,3.60
2022-11-29T04:36:34.775Z,5.90
2022-11-29T04:41:42.893Z,5.05
2022-11-29T04:47:16.196Z,5.10
2022-11-29T04:52:37.205Z,4.75
2022-11-29T04:57:56.295Z,3.53
2022-11-29T05:03:01.317Z,2.20
2022-11-29T05:08:41.349Z,3.00
2022-11-29T05:13:52.919Z,4.20
2022-11-29T05:19:21.169Z,3.45
2022-11-29T05:24:29.392Z,6.68
2022-11-29T05:29:41.803Z,2.50
2022-11-29T05:34:53.249Z,4.82
2022-11-29T05:40:10.843Z,5.50
2022-11-29T05:45:25.697Z,4.60
2022-11-29T05:50:33.675Z,6.65
2022-11-29T05:55:46.935Z,4.27
2022-11-29T06:01:20.174Z,4.10
2022-11-29T06:06:31.626Z,3.97
2022-11-29T06:11:42.504Z,5.93
2022-11-29T06:17:03.045Z,3.58
2022-11-29T06:22:17.089Z,5.50
2022-11-29T06:28:10.120Z,4.30
2022-11-29T06:33:25.622Z,6.83
2022-11-29T06:38:31.693Z,5.00
2022-11-29T06:43:34.401Z,3.42
2022-11-29T06:48:57.798Z,3.07
2022-11-29T06:54:12.674Z,5.38
2022-11-29T06:59:26.985Z,2.70
2022-11-29T07:04:57.275Z,5.38
2022-11-29T07:10:00.340Z,3.60
2022-11-29T07:15:03.244Z,3.90
2022-11-29T07:20:36.717Z,6.30
2022-11-29T07:26:01.637Z,3.67
2022-11-29T07:31:22.765Z,4.28
2022-11-29T07:36:34.655Z,2.70
2022-11-29T07:41:52.906Z,4.13
2022-11-29T07:46:55.399Z,6.05
2022-11-29T07:51:59.327Z,4.07
2022-11-29T07:57:01.935Z,2.78
2022-11-29T08:02:10.164Z,3.13
2022-11-29T08:07:14.060Z,5.23
2022-11-29T08:12:16.669Z,4.32
2022-11-29T08:17:19.190Z,6.93
2022-11-29T08:22:21.745Z,4.25
2022-11-29T08:27:24.269Z,8.07
2022-11-29T08:32:27.565Z,7.80
2022-11-29T08:37:30.179Z,7.45
2022-11-29T08:42:32.663Z,5.73
2022-11-29T08:47:37.861Z,3.05
2022-11-29T08:53:04.432Z,7.55
2022-11-29T08:58:12.450Z,4.70
2022-11-29T09:03:33.351Z,7.55
2022-11-29T09:08:35.978Z,4.23
2022-11-29T09:13:38.630Z,5.00
2022-11-29T09:18:42.569Z,8.15
2022-11-29T09:23:46.819Z,7.87
2022-11-29T09:28:49.987Z,3.53
2022-11-29T09:33:52.637Z,5.97
2022-11-29T09:38:55.464Z,4.70
2022-11-29T09:44:25.366Z,4.90
2022-11-29T09:49:30.959Z,3.47
2022-11-29T09:54:49.332Z,3.03
2022-11-29T09:59:55.138Z,6.20
2022-11-29T10:05:12.512Z,6.90
2022-11-29T10:10:37.745Z,6.78
2022-11-29T10:15:42.974Z,3.30
2022-11-29T10:20:49.304Z,11.15
2022-11-29T10:25:54.293Z,7.77
2022-11-29T10:31:29.027Z,10.32
2022-11-29T10:36:42.518Z,4.35
2022-11-29T10:41:47.999Z,6.40
2022-11-29T10:46:50.624Z,8.00
2022-11-29T10:51:53.127Z,5.20
2022-11-29T10:56:58.078Z,7.57
2022-11-29T11:02:01.159Z,6.90
2022-11-29T11:07:21.181Z,11.20
2022-11-29T11:12:39.228Z,9.45
2022-11-29T11:17:43.067Z,6.60
2022-11-29T11:23:06.522Z,6.10
2022-11-29T11:28:24.646Z,7.32
2022-11-29T11:33:51.080Z,5.07
2022-11-29T11:39:21.335Z,5.60
2022-11-29T11:44:50.171Z,8.20
2022-11-29T11:50:04.823Z,6.22
2022-11-29T11:55:23.476Z,8.50
2022-11-29T12:01:09.388Z,6.37
2022-11-29T12:06:36.905Z,5.82
2022-11-29T12:12:18.060Z,7.93
2022-11-29T12:17:32.671Z,7.03
2022-11-29T12:22:46.703Z,7.72
2022-11-29T12:27:51.803Z,6.90
2022-11-29T12:33:15.116Z,5.50
2022-11-29T12:38:37.132Z,9.07
2022-11-29T12:44:18.064Z,9.95
2022-11-29T12:49:28.469Z,7.50
2022-11-29T12:54:37.305Z,6.97
2022-11-29T12:59:45.736Z,4.63
2022-11-29T13:05:13.300Z,4.70
2022-11-29T13:10:52.176Z,7.15
2022-11-29T13:16:23.018Z,5.22
2022-11-29T13:21:45.391Z,3.80
2022-11-29T13:26:48.295Z,6.00
2022-11-29T13:31:51.275Z,5.97
2022-11-29T13:37:03.187Z,4.95
2022-11-29T13:42:08.398Z,5.88
2022-11-29T13:47:12.756Z,5.83
2022-11-29T13:52:36.375Z,5.40
2022-11-29T14:03:33.031Z,4.88
2022-11-29T14:09:02.427Z,4.43
2022-11-29T14:14:11.167Z,3.50
2022-11-29T14:19:34.649Z,4.65
2022-11-29T14:24:37.355Z,4.97
2022-11-29T14:29:54.675Z,5.00
2022-11-29T14:35:12.130Z,2.88
2022-11-29T14:40:41.878Z,3.17
2022-11-29T14:45:44.544Z,3.33
2022-11-29T14:50:47.086Z,3.80
2022-11-29T14:55:49.679Z,6.03
2022-11-29T15:01:02.744Z,3.13
2022-11-29T15:06:08.911Z,5.20
2022-11-29T15:11:13.864Z,3.55
2022-11-29T15:16:31.389Z,7.73
2022-11-29T15:22:01.734Z,3.80
2022-11-29T15:27:04.793Z,5.25
2022-11-29T15:32:08.047Z,4.40
2022-11-29T15:37:30.775Z,2.92
2022-11-29T15:42:42.676Z,3.70
2022-11-29T15:47:45.167Z,3.67
2022-11-29T15:52:47.684Z,5.53
2022-11-29T15:57:52.326Z,3.47
2022-11-29T16:03:01.156Z,4.95
2022-11-29T16:08:18.579Z,2.20
2022-11-29T16:13:39.791Z,2.90
2022-11-29T16:18:45.632Z,2.65
2022-11-29T16:23:50.946Z,4.20
2022-11-29T16:28:56.412Z,5.97
2022-11-29T16:34:09.144Z,3.83
2022-11-29T16:39:23.761Z,2.95
2022-11-29T16:44:41.579Z,3.97
2022-11-29T16:49:44.691Z,5.50
2022-11-29T16:54:48.026Z,5.95
2022-11-29T16:59:51.653Z,9.57
2022-11-29T17:04:54.214Z,10.52
2022-11-29T17:09:57.837Z,10.25
2022-11-29T17:15:00.461Z,9.17
2022-11-29T17:20:09.181Z,9.95
2022-11-29T17:25:19.017Z,9.87
2022-11-29T17:30:23.879Z,10.63
2022-11-29T17:35:26.540Z,10.00
2022-11-29T17:40:34.068Z,7.00
2022-11-29T17:45:40.197Z,10.23
2022-11-29T17:50:42.865Z,7.07
2022-11-29T17:55:45.586Z,7.47
2022-11-29T18:00:48.182Z,8.18
2022-11-29T18:05:51.512Z,7.50
2022-11-29T18:11:02.360Z,8.15
2022-11-29T18:16:07.866Z,7.10
2022-11-29T18:21:11.076Z,7.32
2022-11-29T18:26:16.245Z,8.85
2022-11-29T18:31:20.146Z,9.80
2022-11-29T18:36:31.130Z,5.65
2022-11-29T18:41:33.709Z,5.33
2022-11-29T18:46:37.867Z,9.43
2022-11-29T18:51:43.011Z,8.93
2022-11-29T18:56:46.348Z,5.17
2022-11-29T19:01:49.140Z,7.05
2022-11-29T19:06:51.715Z,3.87
2022-11-29T19:11:54.480Z,3.42
2022-11-29T19:16:57.380Z,4.13
2022-11-29T19:22:00.632Z,3.50
2022-11-29T19:27:04.729Z,2.55
2022-11-29T19:32:08.696Z,2.83
2022-11-29T19:37:11.302Z,3.47
2022-11-29T19:42:13.841Z,3.00
2022-11-29T19:47:16.535Z,2.07
2022-11-29T19:52:19.020Z,4.45
2022-11-29T19:57:21.638Z,3.27
2022-11-29T20:02:24.427Z,3.97
2022-11-29T20:07:27.096Z,3.20
2022-11-29T20:12:32.874Z,1.63
2022-11-29T20:17:35.438Z,2.33
2022-11-29T20:22:38.106Z,1.67
2022-11-29T20:27:40.671Z,1.80
2022-11-29T20:32:43.421Z,1.98
2022-11-29T20:38:17.607Z,1.90
2022-11-29T20:43:37.273Z,2.30
2022-11-29T20:48:40.027Z,2.40
2022-11-29T20:53:44.508Z,2.03
2022-11-29T20:58:47.134Z,1.90
2022-11-29T21:03:49.752Z,2.30
2022-11-29T21:08:52.325Z,2.75
2022-11-29T21:13:55.154Z,2.60
2022-11-29T21:19:02.505Z,2.17
2022-11-29T21:24:30.826Z,1.48
2022-11-29T21:29:33.595Z,3.90
2022-11-29T21:34:36.108Z,3.90
2022-11-29T21:39:38.574Z,2.33
2022-11-29T21:44:41.046Z,3.30
2022-11-29T21:49:43.533Z,3.38
2022-11-29T21:54:46.380Z,2.17
2022-11-29T21:59:49.311Z,1.63
2022-11-29T22:04:51.759Z,3.17
2022-11-29T22:09:54.257Z,2.15
2022-11-29T22:14:56.699Z,2.55
2022-11-29T22:19:59.207Z,2.10
2022-11-29T22:25:01.732Z,2.50
2022-11-29T22:30:04.506Z,2.97
2022-11-29T22:35:07.164Z,3.25
2022-11-29T22:40:09.885Z,2.92
2022-11-29T22:45:12.475Z,2.13
2022-11-29T22:50:15.079Z,2.03
2022-11-29T22:55:17.603Z,1.33
2022-11-29T23:00:20.179Z,1.45
2022-11-29T23:05:22.681Z,1.92
2022-11-29T23:10:25.150Z,1.57
2022-11-29T23:15:27.608Z,2.15
2022-11-29T23:20:30.081Z,1.47
2022-11-29T23:25:32.584Z,1.67
2022-11-29T23:30:35.377Z,1.15
2022-11-29T23:35:37.828Z,1.90
2022-11-29T23:40:40.295Z,2.20
2022-11-29T23:45:42.903Z,1.20
2022-11-29T23:50:45.762Z,3.67
2022-11-29T23:55:57.366Z,2.40
