createdAt,value
2023-01-19T00:00:32.474Z,37.30
2023-01-19T00:04:21.009Z,41.90
2023-01-19T00:07:55.224Z,46.90
2023-01-19T00:11:23.716Z,34.70
2023-01-19T00:14:52.028Z,51.80
2023-01-19T00:18:24.382Z,43.00
2023-01-19T00:24:01.629Z,33.90
2023-01-19T00:26:30.488Z,31.50
2023-01-19T00:28:59.476Z,39.80
2023-01-19T00:31:30.530Z,33.70
2023-01-19T00:33:59.210Z,35.70
2023-01-19T00:36:28.223Z,42.70
2023-01-19T00:38:57.806Z,30.10
2023-01-19T00:42:25.273Z,34.00
2023-01-19T00:45:53.812Z,31.70
2023-01-19T00:49:22.153Z,36.20
2023-01-19T00:52:50.533Z,40.40
2023-01-19T00:56:24.269Z,50.00
2023-01-19T00:59:52.636Z,37.40
2023-01-19T01:03:21.152Z,29.80
2023-01-19T01:06:53.486Z,29.90
2023-01-19T01:10:10.726Z,39.10
2023-01-19T01:13:39.122Z,31.00
2023-01-19T01:17:13.153Z,38.00
2023-01-19T01:20:41.920Z,38.40
2023-01-19T01:24:10.214Z,29.70
2023-01-19T01:27:38.811Z,32.40
2023-01-19T01:31:07.504Z,35.50
2023-01-19T01:34:36.400Z,36.20
2023-01-19T01:38:04.788Z,37.50
2023-01-19T01:41:33.384Z,31.80
2023-01-19T01:45:01.062Z,31.80
2023-01-19T01:48:12.542Z,24.40
2023-01-19T01:51:45.535Z,30.50
2023-01-19T01:58:31.047Z,32.10
2023-01-19T02:01:19.261Z,29.20
2023-01-19T02:03:48.271Z,30.60
2023-01-19T02:06:17.704Z,39.70
2023-01-19T02:09:17.821Z,31.80
2023-01-19T02:12:06.588Z,51.70
2023-01-19T02:14:39.420Z,30.80
2023-01-19T02:17:08.145Z,38.10
2023-01-19T02:19:43.171Z,41.10
2023-01-19T02:22:26.100Z,23.40
2023-01-19T02:25:54.386Z,25.70
2023-01-19T02:29:25.534Z,32.10
2023-01-19T02:32:54.128Z,29.80
2023-01-19T02:36:22.544Z,34.80
2023-01-19T02:43:46.475Z,33.90
2023-01-19T02:47:14.735Z,35.80
2023-01-19T02:50:43.382Z,36.20
2023-01-19T02:54:14.473Z,30.50
2023-01-19T02:56:49.872Z,32.10
2023-01-19T03:00:03.734Z,35.60
2023-01-19T03:03:21.489Z,28.70
2023-01-19T03:06:13.703Z,34.40
2023-01-19T03:09:02.998Z,35.10
2023-01-19T03:11:37.716Z,39.30
2023-01-19T03:14:15.415Z,32.10
2023-01-19T03:16:51.799Z,28.20
2023-01-19T03:19:34.193Z,32.10
2023-01-19T03:22:09.442Z,28.00
2023-01-19T03:24:42.533Z,34.80
2023-01-19T03:27:26.889Z,27.00
2023-01-19T03:30:01.526Z,26.10
2023-01-19T03:32:35.932Z,28.10
2023-01-19T03:35:12.926Z,28.70
2023-01-19T03:37:45.565Z,29.40
2023-01-19T03:41:13.869Z,30.60
2023-01-19T03:44:42.356Z,23.60
2023-01-19T03:48:16.071Z,24.70
2023-01-19T03:51:44.955Z,23.00
2023-01-19T03:55:13.359Z,26.10
2023-01-19T03:58:42.011Z,28.70
2023-01-19T04:02:10.605Z,22.90
2023-01-19T04:09:31.189Z,34.30
2023-01-19T04:13:00.832Z,42.10
2023-01-19T04:16:29.664Z,31.20
2023-01-19T04:19:57.975Z,32.40
2023-01-19T04:22:27.330Z,29.00
2023-01-19T04:24:56.268Z,35.80
2023-01-19T04:27:26.389Z,40.10
2023-01-19T04:29:55.234Z,32.40
2023-01-19T04:32:24.070Z,39.20
2023-01-19T04:34:52.758Z,29.30
2023-01-19T04:37:22.367Z,29.60
2023-01-19T04:40:31.195Z,27.40
2023-01-19T04:43:42.229Z,29.60
2023-01-19T04:46:52.346Z,43.20
2023-01-19T04:50:01.049Z,41.50
2023-01-19T04:53:13.969Z,38.90
2023-01-19T04:56:22.831Z,31.90
2023-01-19T04:59:31.444Z,32.80
2023-01-19T05:02:42.613Z,38.20
2023-01-19T05:06:15.008Z,30.10
2023-01-19T05:09:24.341Z,39.00
2023-01-19T05:12:32.871Z,38.30
2023-01-19T05:15:41.600Z,24.50
2023-01-19T05:18:10.280Z,30.90
2023-01-19T05:21:19.317Z,28.10
2023-01-19T05:24:27.727Z,29.20
2023-01-19T05:27:36.659Z,25.00
2023-01-19T05:31:10.006Z,34.90
2023-01-19T05:34:19.203Z,38.30
2023-01-19T05:37:27.929Z,27.90
2023-01-19T05:40:36.985Z,37.70
2023-01-19T05:43:45.477Z,34.00
2023-01-19T05:46:54.352Z,34.50
2023-01-19T05:50:22.825Z,32.90
2023-01-19T05:52:53.668Z,35.30
2023-01-19T05:56:27.245Z,35.40
2023-01-19T05:59:56.245Z,41.30
2023-01-19T06:03:24.971Z,33.90
2023-01-19T06:06:53.492Z,34.50
2023-01-19T06:10:21.918Z,34.10
2023-01-19T06:13:58.383Z,33.00
2023-01-19T06:17:26.680Z,42.20
2023-01-19T06:20:55.476Z,41.90
2023-01-19T06:24:28.267Z,37.10
2023-01-19T06:27:34.228Z,32.90
2023-01-19T06:33:55.656Z,35.40
2023-01-19T06:36:24.679Z,41.00
2023-01-19T06:38:53.153Z,30.40
2023-01-19T06:42:22.233Z,37.00
2023-01-19T06:45:52.355Z,30.20
2023-01-19T06:53:18.430Z,46.80
2023-01-19T06:56:51.262Z,36.30
2023-01-19T07:00:20.746Z,44.20
2023-01-19T07:02:49.761Z,40.20
2023-01-19T07:06:25.472Z,50.90
2023-01-19T07:09:59.059Z,40.10
2023-01-19T07:13:31.696Z,39.20
2023-01-19T07:17:00.453Z,40.00
2023-01-19T07:20:33.794Z,41.20
2023-01-19T07:24:02.394Z,34.00
2023-01-19T07:27:31.183Z,34.10
2023-01-19T07:31:04.276Z,32.30
2023-01-19T07:34:32.565Z,38.10
2023-01-19T07:38:05.971Z,43.00
2023-01-19T07:41:34.260Z,36.50
2023-01-19T07:45:03.547Z,43.30
2023-01-19T07:48:31.805Z,41.20
2023-01-19T07:52:00.445Z,32.10
2023-01-19T07:55:34.062Z,35.90
2023-01-19T07:59:03.113Z,39.80
2023-01-19T08:02:31.339Z,38.80
2023-01-19T08:06:05.568Z,34.30
2023-01-19T08:09:33.746Z,41.90
2023-01-19T08:13:02.948Z,39.30
2023-01-19T08:16:37.497Z,37.10
2023-01-19T08:20:06.253Z,39.80
2023-01-19T08:23:35.186Z,51.50
2023-01-19T08:27:09.945Z,41.20
2023-01-19T08:30:38.555Z,25.90
2023-01-19T08:34:13.264Z,37.90
2023-01-19T08:49:04.345Z,42.40
2023-01-19T08:51:33.626Z,43.80
2023-01-19T08:54:02.667Z,46.60
2023-01-19T08:56:31.945Z,43.00
2023-01-19T08:59:09.356Z,36.90
2023-01-19T09:01:40.213Z,46.90
2023-01-19T09:04:13.354Z,37.90
2023-01-19T09:06:42.465Z,38.30
2023-01-19T09:09:11.040Z,50.70
2023-01-19T09:11:39.734Z,43.40
2023-01-19T09:14:09.454Z,41.30
2023-01-19T09:16:38.249Z,51.60
2023-01-19T09:20:06.936Z,40.00
2023-01-19T09:23:36.178Z,36.90
2023-01-19T09:27:05.062Z,45.60
2023-01-19T09:30:33.408Z,38.10
2023-01-19T09:34:02.323Z,42.20
2023-01-19T09:37:33.146Z,42.20
2023-01-19T09:40:45.787Z,38.70
2023-01-19T09:44:00.150Z,47.50
2023-01-19T09:46:55.763Z,40.90
2023-01-19T09:50:05.082Z,42.00
2023-01-19T09:53:41.997Z,45.60
2023-01-19T09:56:53.659Z,36.80
2023-01-19T09:59:25.080Z,44.50
2023-01-19T10:02:00.290Z,45.30
2023-01-19T10:04:48.230Z,37.30
2023-01-19T10:07:45.762Z,33.20
2023-01-19T10:10:24.982Z,44.80
2023-01-19T10:13:31.804Z,49.30
2023-01-19T10:16:00.972Z,40.50
2023-01-19T10:18:47.715Z,53.00
2023-01-19T10:21:23.444Z,36.40
2023-01-19T10:24:24.933Z,33.00
2023-01-19T10:26:57.160Z,43.00
2023-01-19T10:29:35.130Z,44.90
2023-01-19T10:32:22.869Z,37.50
2023-01-19T10:34:54.106Z,47.20
2023-01-19T10:37:30.283Z,43.80
2023-01-19T10:40:50.682Z,42.00
2023-01-19T10:43:55.118Z,45.70
2023-01-19T10:47:27.143Z,45.50
2023-01-19T10:51:10.857Z,40.90
2023-01-19T10:54:40.368Z,47.00
2023-01-19T10:58:13.542Z,37.50
2023-01-19T11:01:53.949Z,45.60
2023-01-19T11:09:40.822Z,41.50
2023-01-19T11:13:10.304Z,40.30
2023-01-19T11:16:24.959Z,53.60
2023-01-19T11:19:56.357Z,43.10
2023-01-19T11:22:34.986Z,41.10
2023-01-19T11:25:06.176Z,41.00
2023-01-19T11:27:38.100Z,48.60
2023-01-19T11:31:07.177Z,34.40
2023-01-19T11:34:22.708Z,38.40
2023-01-19T11:37:37.339Z,36.00
2023-01-19T11:41:06.035Z,41.30
2023-01-19T11:43:48.307Z,39.40
2023-01-19T11:46:19.388Z,46.00
2023-01-19T11:49:02.326Z,41.40
2023-01-19T11:51:39.815Z,32.60
2023-01-19T11:54:53.234Z,38.90
2023-01-19T11:57:22.242Z,39.00
2023-01-19T11:59:50.814Z,38.90
2023-01-19T12:02:29.551Z,37.20
2023-01-19T12:05:07.218Z,32.60
2023-01-19T12:07:37.129Z,35.80
2023-01-19T12:10:21.302Z,35.00
2023-01-19T12:12:53.031Z,39.40
2023-01-19T12:16:40.205Z,46.70
2023-01-19T12:20:12.570Z,31.80
2023-01-19T12:27:00.850Z,33.40
2023-01-19T12:30:31.193Z,42.90
2023-01-19T12:37:52.017Z,38.20
2023-01-19T12:41:23.791Z,32.90
2023-01-19T12:44:35.985Z,31.20
2023-01-19T12:47:10.934Z,30.80
2023-01-19T12:49:42.582Z,37.20
2023-01-19T12:52:35.073Z,19.80
2023-01-19T12:55:16.216Z,35.10
2023-01-19T12:57:51.047Z,33.20
2023-01-19T13:00:23.338Z,26.60
2023-01-19T13:03:03.179Z,26.20
2023-01-19T13:05:33.241Z,25.60
2023-01-19T13:08:02.225Z,25.00
2023-01-19T13:11:07.227Z,34.00
2023-01-19T13:13:40.417Z,27.60
2023-01-19T13:16:22.185Z,31.50
2023-01-19T13:19:19.991Z,29.70
2023-01-19T13:21:56.470Z,31.00
2023-01-19T13:24:25.540Z,29.20
2023-01-19T13:27:03.889Z,24.30
2023-01-19T13:29:40.661Z,34.50
2023-01-19T13:32:23.653Z,30.50
2023-01-19T13:35:02.163Z,30.00
2023-01-19T13:37:42.101Z,29.50
2023-01-19T13:41:25.069Z,28.80
2023-01-19T13:44:37.672Z,24.70
2023-01-19T13:51:18.686Z,24.20
2023-01-19T13:55:02.319Z,24.30
2023-01-19T13:58:12.791Z,26.30
2023-01-19T14:05:30.578Z,26.50
2023-01-19T14:08:08.373Z,25.50
2023-01-19T14:10:49.126Z,28.00
2023-01-19T14:13:30.897Z,33.40
2023-01-19T14:16:06.084Z,27.80
2023-01-19T14:18:37.109Z,31.60
2023-01-19T14:21:12.321Z,28.10
2023-01-19T14:23:42.160Z,27.30
2023-01-19T14:27:20.172Z,31.50
2023-01-19T14:30:57.440Z,21.30
2023-01-19T14:34:38.176Z,21.00
2023-01-19T14:38:16.091Z,23.60
2023-01-19T14:41:20.864Z,22.60
2023-01-19T14:44:52.023Z,27.30
2023-01-19T14:48:12.646Z,20.10
2023-01-19T14:51:42.367Z,20.60
2023-01-19T14:55:15.154Z,30.90
2023-01-19T14:58:49.077Z,22.40
2023-01-19T15:02:18.930Z,24.50
2023-01-19T15:05:47.744Z,21.80
2023-01-19T15:09:16.596Z,25.10
2023-01-19T15:12:47.212Z,25.40
2023-01-19T15:19:18.511Z,14.90
2023-01-19T15:21:47.704Z,23.80
2023-01-19T15:24:17.994Z,24.70
2023-01-19T15:26:48.361Z,27.20
2023-01-19T15:29:23.210Z,19.50
2023-01-19T15:31:53.493Z,20.50
2023-01-19T15:34:23.028Z,21.00
2023-01-19T15:36:54.380Z,16.80
2023-01-19T15:39:23.342Z,26.70
2023-01-19T15:42:54.590Z,17.60
2023-01-19T15:45:55.503Z,19.70
2023-01-19T15:49:25.920Z,18.60
2023-01-19T15:51:54.711Z,18.30
2023-01-19T15:55:24.095Z,18.40
2023-01-19T15:58:52.909Z,14.60
2023-01-19T16:02:26.997Z,22.90
2023-01-19T16:05:55.711Z,19.50
2023-01-19T16:09:24.401Z,23.90
2023-01-19T16:12:52.892Z,20.00
2023-01-19T16:16:22.264Z,16.80
2023-01-19T16:23:43.728Z,18.40
2023-01-19T16:27:10.715Z,21.60
2023-01-19T16:34:32.281Z,9.50
2023-01-19T16:38:00.658Z,17.50
2023-01-19T16:41:39.510Z,17.90
2023-01-19T16:45:07.978Z,19.80
2023-01-19T16:48:37.796Z,21.90
2023-01-19T16:55:36.931Z,15.50
2023-01-19T16:58:05.614Z,15.30
2023-01-19T17:00:36.963Z,15.60
2023-01-19T17:03:05.800Z,17.60
2023-01-19T17:05:38.120Z,14.70
2023-01-19T17:08:11.525Z,17.60
2023-01-19T17:10:42.182Z,12.20
2023-01-19T17:13:10.849Z,12.30
2023-01-19T17:15:40.972Z,15.70
2023-01-19T17:18:10.893Z,12.40
2023-01-19T17:20:39.884Z,16.20
2023-01-19T17:23:08.460Z,10.90
2023-01-19T17:25:42.676Z,18.40
2023-01-19T17:28:11.980Z,12.60
2023-01-19T17:30:40.645Z,11.20
2023-01-19T17:33:09.876Z,14.20
2023-01-19T17:35:38.863Z,11.00
2023-01-19T17:38:08.060Z,13.50
2023-01-19T17:40:38.517Z,17.40
2023-01-19T17:43:09.743Z,13.20
2023-01-19T17:48:08.541Z,19.70
2023-01-19T17:50:37.235Z,22.30
2023-01-19T17:53:06.382Z,20.40
2023-01-19T17:55:35.654Z,16.90
2023-01-19T17:58:04.218Z,14.50
2023-01-19T18:00:33.210Z,14.60
2023-01-19T18:03:02.879Z,12.90
2023-01-19T18:05:31.603Z,14.80
2023-01-19T18:08:01.994Z,17.80
2023-01-19T18:10:30.730Z,17.10
2023-01-19T18:12:59.306Z,15.60
2023-01-19T18:15:32.720Z,12.30
2023-01-19T18:18:01.849Z,18.90
2023-01-19T18:20:37.754Z,14.40
2023-01-19T18:23:08.081Z,12.90
2023-01-19T18:25:36.871Z,13.00
2023-01-19T18:28:07.384Z,9.20
2023-01-19T18:30:37.472Z,10.80
2023-01-19T18:33:06.896Z,10.60
2023-01-19T18:35:38.685Z,11.30
2023-01-19T18:38:08.499Z,10.50
2023-01-19T18:41:39.669Z,10.30
2023-01-19T18:48:26.495Z,12.00
2023-01-19T18:51:55.943Z,12.50
2023-01-19T18:55:28.903Z,9.90
2023-01-19T18:58:36.986Z,10.80
2023-01-19T19:01:21.303Z,5.00
2023-01-19T19:03:51.159Z,9.40
2023-01-19T19:06:21.172Z,10.50
2023-01-19T19:08:52.222Z,13.00
2023-01-19T19:11:23.038Z,9.40
2023-01-19T19:14:03.642Z,10.20
2023-01-19T19:16:36.187Z,11.30
2023-01-19T19:19:06.146Z,13.30
2023-01-19T19:22:34.933Z,11.20
2023-01-19T19:26:04.183Z,13.80
2023-01-19T19:29:32.596Z,14.20
2023-01-19T19:33:01.043Z,14.20
2023-01-19T19:36:35.861Z,14.30
2023-01-19T19:40:04.962Z,13.60
2023-01-19T19:43:33.856Z,9.70
2023-01-19T19:50:54.802Z,12.70
2023-01-19T19:54:23.657Z,12.30
2023-01-19T19:57:57.409Z,14.20
2023-01-19T20:01:32.612Z,10.90
2023-01-19T20:05:14.972Z,11.00
2023-01-19T20:08:43.335Z,15.40
2023-01-19T20:12:15.744Z,13.90
2023-01-19T20:15:40.345Z,11.00
2023-01-19T20:18:09.230Z,15.50
2023-01-19T20:20:39.147Z,13.60
2023-01-19T20:23:08.038Z,10.50
2023-01-19T20:25:41.589Z,14.60
2023-01-19T20:28:10.330Z,16.80
2023-01-19T20:30:40.686Z,14.10
2023-01-19T20:33:09.450Z,15.60
2023-01-19T20:35:38.746Z,13.60
2023-01-19T20:38:13.370Z,17.20
2023-01-19T20:40:42.867Z,15.00
2023-01-19T20:43:12.179Z,12.90
2023-01-19T20:45:41.188Z,19.20
2023-01-19T20:48:10.985Z,12.70
2023-01-19T20:50:39.775Z,12.60
2023-01-19T20:53:08.564Z,11.50
2023-01-19T20:55:38.584Z,14.30
2023-01-19T20:58:09.464Z,15.40
2023-01-19T21:00:38.663Z,16.60
2023-01-19T21:03:08.126Z,13.60
2023-01-19T21:05:36.934Z,14.70
2023-01-19T21:08:06.934Z,17.20
2023-01-19T21:10:35.831Z,13.10
2023-01-19T21:13:04.615Z,21.70
2023-01-19T21:15:33.565Z,13.30
2023-01-19T21:18:02.514Z,14.90
2023-01-19T21:20:31.207Z,17.50
2023-01-19T21:23:00.615Z,21.00
2023-01-19T21:25:29.381Z,12.60
2023-01-19T21:27:57.982Z,14.10
2023-01-19T21:30:27.409Z,12.00
2023-01-19T21:32:56.466Z,15.90
2023-01-19T21:35:24.948Z,13.70
2023-01-19T21:37:53.834Z,12.80
2023-01-19T21:40:22.529Z,13.70
2023-01-19T21:42:53.368Z,17.70
2023-01-19T21:45:22.757Z,15.10
2023-01-19T21:47:53.039Z,13.90
2023-01-19T21:50:21.889Z,17.10
2023-01-19T21:52:50.572Z,16.40
2023-01-19T21:55:19.358Z,17.30
2023-01-19T21:57:48.591Z,12.30
2023-01-19T22:00:18.782Z,17.50
2023-01-19T22:03:02.803Z,15.30
2023-01-19T22:05:37.219Z,18.40
2023-01-19T22:08:06.963Z,18.50
2023-01-19T22:10:39.566Z,19.20
2023-01-19T22:13:08.820Z,14.10
2023-01-19T22:15:37.944Z,13.10
2023-01-19T22:18:06.340Z,15.70
2023-01-19T22:20:35.009Z,15.20
2023-01-19T22:23:04.208Z,19.20
2023-01-19T22:25:33.723Z,16.30
2023-01-19T22:28:02.197Z,18.80
2023-01-19T22:30:30.883Z,18.20
2023-01-19T22:33:00.123Z,20.90
2023-01-19T22:35:29.021Z,13.00
2023-01-19T22:37:57.967Z,16.00
2023-01-19T22:40:26.762Z,23.10
2023-01-19T22:42:55.441Z,12.80
2023-01-19T22:45:24.758Z,17.10
2023-01-19T22:47:53.839Z,18.10
2023-01-19T22:50:22.521Z,18.90
2023-01-19T22:52:56.211Z,12.50
2023-01-19T22:55:24.917Z,22.50
2023-01-19T22:57:54.123Z,20.30
2023-01-19T23:00:22.902Z,21.70
2023-01-19T23:02:51.799Z,32.60
2023-01-19T23:05:20.416Z,22.70
2023-01-19T23:07:49.167Z,20.20
2023-01-19T23:10:18.277Z,13.30
2023-01-19T23:12:48.785Z,15.50
2023-01-19T23:15:17.895Z,15.50
2023-01-19T23:17:49.245Z,17.10
2023-01-19T23:20:18.633Z,19.00
2023-01-19T23:22:47.136Z,23.60
2023-01-19T23:25:16.023Z,20.70
2023-01-19T23:27:45.071Z,22.00
2023-01-19T23:30:14.322Z,16.70
2023-01-19T23:32:47.704Z,17.60
2023-01-19T23:35:16.504Z,14.90
2023-01-19T23:37:45.500Z,19.00
2023-01-19T23:40:14.704Z,15.20
2023-01-19T23:42:43.490Z,24.20
2023-01-19T23:45:12.643Z,20.90
2023-01-19T23:47:43.635Z,11.80
2023-01-19T23:50:12.961Z,19.60
2023-01-19T23:52:41.819Z,21.10
2023-01-19T23:55:11.058Z,24.80
2023-01-19T23:57:39.911Z,16.80
