createdAt,value
2019-02-16T00:01:23.660Z,6.00
2019-02-16T00:06:15.859Z,5.30
2019-02-16T00:11:08.069Z,7.50
2019-02-16T00:16:00.230Z,5.90
2019-02-16T00:20:52.093Z,5.80
2019-02-16T00:25:44.126Z,6.40
2019-02-16T00:30:36.174Z,5.90
2019-02-16T00:35:27.980Z,7.70
2019-02-16T00:40:20.047Z,5.80
2019-02-16T00:45:11.925Z,5.40
2019-02-16T00:50:03.875Z,5.90
2019-02-16T00:54:55.907Z,9.50
2019-02-16T00:59:47.737Z,5.00
2019-02-16T01:04:39.886Z,5.70
2019-02-16T01:09:32.441Z,6.80
2019-02-16T01:14:25.392Z,9.00
2019-02-16T01:19:17.120Z,10.80
2019-02-16T01:24:09.219Z,5.10
2019-02-16T01:29:01.197Z,6.10
2019-02-16T01:33:53.061Z,5.90
2019-02-16T01:38:45.094Z,4.30
2019-02-16T01:43:37.138Z,4.90
2019-02-16T01:48:29.246Z,4.90
2019-02-16T01:53:21.447Z,8.30
2019-02-16T01:58:14.275Z,4.10
2019-02-16T02:03:06.208Z,6.10
2019-02-16T02:07:58.204Z,5.20
2019-02-16T02:12:50.238Z,18.00
2019-02-16T02:17:42.273Z,4.80
2019-02-16T02:22:36.445Z,8.50
2019-02-16T02:27:28.017Z,5.80
2019-02-16T02:32:19.886Z,5.20
2019-02-16T02:37:11.804Z,7.30
2019-02-16T02:42:03.490Z,5.10
2019-02-16T02:46:55.366Z,7.10
2019-02-16T02:51:51.853Z,5.70
2019-02-16T02:56:43.045Z,8.30
2019-02-16T03:01:35.111Z,6.10
2019-02-16T03:06:27.003Z,13.20
2019-02-16T03:11:19.097Z,7.70
2019-02-16T03:16:11.143Z,6.80
2019-02-16T03:21:03.173Z,10.30
2019-02-16T03:25:55.072Z,9.90
2019-02-16T03:30:49.014Z,8.80
2019-02-16T03:35:40.650Z,5.20
2019-02-16T03:40:32.723Z,9.70
2019-02-16T03:45:24.615Z,7.60
2019-02-16T03:50:16.776Z,6.70
2019-02-16T03:55:08.541Z,9.10
2019-02-16T04:00:00.338Z,4.70
2019-02-16T04:04:52.153Z,7.70
2019-02-16T04:09:44.362Z,5.10
2019-02-16T04:14:36.739Z,6.40
2019-02-16T04:19:28.736Z,6.40
2019-02-16T04:24:20.756Z,9.20
2019-02-16T04:29:12.840Z,6.30
2019-02-16T04:34:04.853Z,6.30
2019-02-16T04:38:56.798Z,13.30
2019-02-16T04:43:49.019Z,7.60
2019-02-16T04:48:41.478Z,21.00
2019-02-16T04:53:34.010Z,9.10
2019-02-16T04:58:25.976Z,7.60
2019-02-16T05:03:17.810Z,6.70
2019-02-16T05:08:09.783Z,8.20
2019-02-16T05:13:02.092Z,6.80
2019-02-16T05:17:54.126Z,8.80
2019-02-16T05:22:46.186Z,9.30
2019-02-16T05:27:37.815Z,11.10
2019-02-16T05:32:29.918Z,11.20
2019-02-16T05:37:21.613Z,11.70
2019-02-16T05:42:13.608Z,7.40
2019-02-16T05:47:05.520Z,9.30
2019-02-16T05:51:57.632Z,8.20
2019-02-16T05:56:49.739Z,10.10
2019-02-16T06:06:50.468Z,8.00
2019-02-16T06:11:42.533Z,7.20
2019-02-16T06:16:34.365Z,9.80
2019-02-16T06:21:27.036Z,10.10
2019-02-16T06:26:18.931Z,8.70
2019-02-16T06:31:11.092Z,7.90
2019-02-16T06:36:02.796Z,6.60
2019-02-16T06:40:54.945Z,9.50
2019-02-16T06:45:47.010Z,8.60
2019-02-16T06:50:39.455Z,9.20
2019-02-16T06:55:31.359Z,10.80
2019-02-16T07:00:23.659Z,9.10
2019-02-16T07:05:15.806Z,6.20
2019-02-16T07:10:08.043Z,6.90
2019-02-16T07:15:00.350Z,6.80
2019-02-16T07:19:52.414Z,8.40
2019-02-16T07:24:44.556Z,19.40
2019-02-16T07:29:36.358Z,11.70
2019-02-16T07:34:28.353Z,20.30
2019-02-16T07:39:20.435Z,16.70
2019-02-16T07:44:12.600Z,18.10
2019-02-16T07:49:04.572Z,11.10
2019-02-16T07:53:56.909Z,13.40
2019-02-16T07:58:49.026Z,8.10
2019-02-16T08:03:41.009Z,12.90
2019-02-16T08:08:35.617Z,14.20
2019-02-16T08:13:27.316Z,9.60
2019-02-16T08:18:19.387Z,7.10
2019-02-16T08:23:11.700Z,11.60
2019-02-16T08:28:04.419Z,9.70
2019-02-16T08:32:56.976Z,10.50
2019-02-16T08:37:49.747Z,13.20
2019-02-16T08:42:42.222Z,7.60
2019-02-16T08:47:34.437Z,13.40
2019-02-16T08:52:26.583Z,11.70
2019-02-16T08:57:18.921Z,13.70
2019-02-16T09:02:11.066Z,12.80
2019-02-16T09:07:03.497Z,14.30
2019-02-16T09:11:55.756Z,15.30
2019-02-16T09:16:47.978Z,9.60
2019-02-16T09:21:40.214Z,8.40
2019-02-16T09:26:32.448Z,10.60
2019-02-16T09:31:24.534Z,6.80
2019-02-16T09:36:16.676Z,6.40
2019-02-16T09:41:08.657Z,9.10
2019-02-16T09:46:00.958Z,6.20
2019-02-16T09:50:53.007Z,5.90
2019-02-16T09:55:45.013Z,7.70
2019-02-16T10:00:36.983Z,6.70
2019-02-16T10:05:28.921Z,7.10
2019-02-16T10:10:21.066Z,7.40
2019-02-16T10:15:13.322Z,7.10
2019-02-16T10:20:05.953Z,7.90
2019-02-16T10:25:00.438Z,8.60
2019-02-16T10:29:52.964Z,6.80
2019-02-16T10:34:45.697Z,7.50
2019-02-16T10:39:38.474Z,7.50
2019-02-16T10:44:31.044Z,12.90
2019-02-16T10:49:23.545Z,7.90
2019-02-16T10:54:15.523Z,9.70
2019-02-16T10:59:07.579Z,9.70
2019-02-16T11:03:59.801Z,12.60
2019-02-16T11:08:52.906Z,11.50
2019-02-16T11:13:44.924Z,13.60
2019-02-16T11:18:37.676Z,10.20
2019-02-16T11:23:29.932Z,7.50
2019-02-16T11:28:22.449Z,8.90
2019-02-16T11:33:14.660Z,8.60
2019-02-16T11:38:07.082Z,11.10
2019-02-16T11:42:59.383Z,11.80
2019-02-16T11:47:51.667Z,11.90
2019-02-16T11:52:44.031Z,9.70
2019-02-16T11:57:36.732Z,13.00
2019-02-16T12:02:29.223Z,15.10
2019-02-16T12:07:29.612Z,10.90
2019-02-16T12:12:22.278Z,13.10
2019-02-16T12:17:14.718Z,9.50
2019-02-16T12:22:07.558Z,12.30
2019-02-16T12:27:00.118Z,14.80
2019-02-16T12:31:52.952Z,10.90
2019-02-16T12:36:45.772Z,11.80
2019-02-16T12:41:38.503Z,11.70
2019-02-16T12:46:30.881Z,12.00
2019-02-16T12:51:23.197Z,12.80
2019-02-16T12:56:15.646Z,19.10
2019-02-16T13:01:07.999Z,12.60
2019-02-16T13:06:00.258Z,8.50
2019-02-16T13:10:52.351Z,11.90
2019-02-16T13:15:44.631Z,13.90
2019-02-16T13:20:37.110Z,14.50
2019-02-16T13:25:29.525Z,11.70
2019-02-16T13:30:21.993Z,12.40
2019-02-16T13:35:14.193Z,12.10
2019-02-16T13:40:06.513Z,16.00
2019-02-16T13:44:58.942Z,13.00
2019-02-16T13:49:51.333Z,16.00
2019-02-16T13:54:43.542Z,18.30
2019-02-16T13:59:35.810Z,16.20
2019-02-16T14:04:27.960Z,16.10
2019-02-16T14:09:20.182Z,13.90
2019-02-16T14:14:12.489Z,15.30
2019-02-16T14:19:04.472Z,14.80
2019-02-16T14:23:56.710Z,16.40
2019-02-16T14:28:49.484Z,19.30
2019-02-16T14:33:43.537Z,14.60
2019-02-16T14:38:35.192Z,12.20
2019-02-16T14:43:27.165Z,11.90
2019-02-16T14:48:19.244Z,15.30
2019-02-16T14:53:11.098Z,15.80
2019-02-16T14:58:03.051Z,9.80
2019-02-16T15:02:54.997Z,14.50
2019-02-16T15:07:46.973Z,14.20
2019-02-16T15:12:39.350Z,15.40
2019-02-16T15:17:31.737Z,15.60
2019-02-16T15:22:23.661Z,12.40
2019-02-16T15:27:15.874Z,14.50
2019-02-16T15:32:07.847Z,15.40
2019-02-16T15:36:59.994Z,20.80
2019-02-16T15:41:52.788Z,15.40
2019-02-16T15:46:44.833Z,14.50
2019-02-16T15:51:36.934Z,13.30
2019-02-16T15:56:29.102Z,19.30
2019-02-16T16:01:21.283Z,15.50
2019-02-16T16:06:13.364Z,13.10
2019-02-16T16:11:05.264Z,39.90
2019-02-16T16:15:57.342Z,18.00
2019-02-16T16:20:49.313Z,14.10
2019-02-16T16:25:41.281Z,41.40
2019-02-16T16:30:33.096Z,24.30
2019-02-16T16:35:25.173Z,15.90
2019-02-16T16:40:17.226Z,15.80
2019-02-16T16:45:09.366Z,17.80
2019-02-16T16:50:01.267Z,24.80
2019-02-16T16:54:53.310Z,20.10
2019-02-16T16:59:45.350Z,17.00
2019-02-16T17:04:37.296Z,12.20
2019-02-16T17:09:29.653Z,16.30
2019-02-16T17:14:21.577Z,17.40
2019-02-16T17:19:13.613Z,15.10
2019-02-16T17:24:06.298Z,23.40
2019-02-16T17:28:58.333Z,22.20
2019-02-16T17:33:50.463Z,23.80
2019-02-16T17:38:42.739Z,18.90
2019-02-16T17:43:34.882Z,17.40
2019-02-16T17:48:26.844Z,14.00
2019-02-16T17:53:20.971Z,19.10
2019-02-16T17:58:12.682Z,16.80
2019-02-16T18:03:04.550Z,16.30
2019-02-16T18:07:56.371Z,16.30
2019-02-16T18:12:48.401Z,15.90
2019-02-16T18:17:40.525Z,15.90
2019-02-16T18:22:32.718Z,18.80
2019-02-16T18:27:24.981Z,21.30
2019-02-16T18:32:16.817Z,18.60
2019-02-16T18:37:08.793Z,13.90
2019-02-16T18:42:00.768Z,17.50
2019-02-16T18:46:52.572Z,16.30
2019-02-16T18:51:44.303Z,20.50
2019-02-16T18:56:36.354Z,20.30
2019-02-16T19:01:28.102Z,18.70
2019-02-16T19:06:20.064Z,18.50
2019-02-16T19:11:11.873Z,19.20
2019-02-16T19:16:03.928Z,21.10
2019-02-16T19:20:55.712Z,18.70
2019-02-16T19:25:47.532Z,23.00
2019-02-16T19:30:39.439Z,19.60
2019-02-16T19:35:31.255Z,16.50
2019-02-16T19:40:23.220Z,21.70
2019-02-16T19:45:15.060Z,30.10
2019-02-16T19:50:07.082Z,26.50
2019-02-16T19:54:59.140Z,27.60
2019-02-16T19:59:51.056Z,25.30
2019-02-16T20:04:43.011Z,24.10
2019-02-16T20:09:34.993Z,25.30
2019-02-16T20:14:26.864Z,29.60
2019-02-16T20:19:21.042Z,34.60
2019-02-16T20:24:12.523Z,25.20
2019-02-16T20:29:04.241Z,35.50
2019-02-16T20:33:56.286Z,28.10
2019-02-16T20:38:48.146Z,25.80
2019-02-16T20:43:40.329Z,32.90
2019-02-16T20:48:32.274Z,23.30
2019-02-16T20:53:23.986Z,29.50
2019-02-16T20:58:15.832Z,23.60
2019-02-16T21:03:07.789Z,28.50
2019-02-16T21:08:00.398Z,22.60
2019-02-16T21:12:52.306Z,22.70
2019-02-16T21:17:43.924Z,19.60
2019-02-16T21:22:35.895Z,23.40
2019-02-16T21:27:27.773Z,24.50
2019-02-16T21:32:19.670Z,19.70
2019-02-16T21:37:13.489Z,24.00
2019-02-16T21:42:05.016Z,24.80
2019-02-16T21:46:56.854Z,22.40
2019-02-16T21:51:48.823Z,22.00
2019-02-16T21:56:40.958Z,27.30
2019-02-16T22:01:33.060Z,23.30
2019-02-16T22:06:24.771Z,25.50
2019-02-16T22:11:16.641Z,30.10
2019-02-16T22:16:08.629Z,20.50
2019-02-16T22:21:00.446Z,24.00
2019-02-16T22:25:52.385Z,23.00
2019-02-16T22:30:44.149Z,25.10
2019-02-16T22:35:36.121Z,19.60
2019-02-16T22:40:28.071Z,29.60
2019-02-16T22:45:19.947Z,24.30
2019-02-16T22:50:11.923Z,22.80
2019-02-16T22:55:03.641Z,17.20
2019-02-16T22:59:55.255Z,23.00
2019-02-16T23:04:47.248Z,24.60
2019-02-16T23:09:39.316Z,20.90
2019-02-16T23:14:31.130Z,25.40
2019-02-16T23:19:23.098Z,21.70
2019-02-16T23:24:15.069Z,20.70
2019-02-16T23:29:07.445Z,11.90
2019-02-16T23:33:59.720Z,13.10
2019-02-16T23:38:51.960Z,16.50
2019-02-16T23:43:43.931Z,14.80
2019-02-16T23:48:36.051Z,14.90
2019-02-16T23:53:28.121Z,13.80
2019-02-16T23:58:20.406Z,15.10
