createdAt,value
2018-04-24T00:00:05.783Z,13.79
2018-04-24T00:02:35.876Z,13.77
2018-04-24T00:05:04.291Z,13.70
2018-04-24T00:07:35.351Z,13.62
2018-04-24T00:10:04.160Z,13.54
2018-04-24T00:12:34.188Z,13.53
2018-04-24T00:15:03.105Z,13.46
2018-04-24T00:17:32.741Z,13.31
2018-04-24T00:20:01.725Z,13.36
2018-04-24T00:22:31.235Z,13.31
2018-04-24T00:25:01.056Z,13.30
2018-04-24T00:27:30.547Z,13.25
2018-04-24T00:30:01.639Z,13.35
2018-04-24T00:32:30.778Z,13.31
2018-04-24T00:35:00.278Z,13.24
2018-04-24T00:37:29.709Z,13.26
2018-04-24T00:39:58.501Z,13.34
2018-04-24T00:42:27.983Z,13.23
2018-04-24T00:44:56.958Z,13.15
2018-04-24T00:47:27.708Z,13.02
2018-04-24T00:49:57.561Z,13.10
2018-04-24T00:52:25.968Z,13.01
2018-04-24T00:54:55.384Z,12.92
2018-04-24T00:57:25.351Z,12.99
2018-04-24T00:59:54.648Z,13.04
2018-04-24T01:02:24.481Z,12.85
2018-04-24T01:04:53.733Z,13.06
2018-04-24T01:07:23.986Z,13.10
2018-04-24T01:09:54.837Z,13.03
2018-04-24T01:12:24.953Z,13.12
2018-04-24T01:14:54.908Z,13.15
2018-04-24T01:17:24.423Z,13.17
2018-04-24T01:19:53.937Z,13.04
2018-04-24T01:22:23.821Z,13.07
2018-04-24T01:24:53.634Z,13.04
2018-04-24T01:27:23.683Z,13.17
2018-04-24T01:29:53.739Z,13.32
2018-04-24T01:32:24.439Z,13.40
2018-04-24T01:34:53.475Z,13.35
2018-04-24T01:37:24.016Z,13.30
2018-04-24T01:39:52.518Z,13.35
2018-04-24T01:42:22.004Z,13.32
2018-04-24T01:44:51.589Z,13.27
2018-04-24T01:47:19.921Z,13.20
2018-04-24T01:49:48.265Z,13.20
2018-04-24T01:52:17.471Z,13.13
2018-04-24T01:54:48.010Z,13.09
2018-04-24T01:57:17.244Z,13.06
2018-04-24T01:59:47.093Z,13.23
2018-04-24T02:02:16.552Z,12.95
2018-04-24T02:04:46.872Z,12.94
2018-04-24T02:07:17.131Z,12.79
2018-04-24T02:09:47.189Z,12.94
2018-04-24T02:12:15.914Z,12.70
2018-04-24T02:14:46.854Z,12.38
2018-04-24T02:17:16.131Z,12.55
2018-04-24T02:19:45.308Z,12.61
2018-04-24T02:22:14.659Z,12.65
2018-04-24T02:24:43.556Z,12.52
2018-04-24T02:27:13.673Z,12.44
2018-04-24T02:29:44.071Z,12.54
2018-04-24T02:32:13.634Z,12.41
2018-04-24T02:34:43.830Z,12.37
2018-04-24T02:37:13.349Z,11.86
2018-04-24T02:39:43.844Z,11.74
2018-04-24T02:42:14.135Z,11.96
2018-04-24T02:44:42.949Z,12.03
2018-04-24T02:47:11.325Z,11.91
2018-04-24T02:49:41.490Z,12.08
2018-04-24T02:52:11.593Z,12.00
2018-04-24T02:54:40.841Z,12.10
2018-04-24T02:57:11.539Z,12.11
2018-04-24T02:59:41.501Z,12.16
2018-04-24T03:02:10.568Z,12.12
2018-04-24T03:04:39.385Z,12.08
2018-04-24T03:07:10.963Z,12.05
2018-04-24T03:09:39.733Z,12.20
2018-04-24T03:12:09.604Z,12.10
2018-04-24T03:14:38.640Z,12.14
2018-04-24T03:17:08.344Z,12.01
2018-04-24T03:19:38.175Z,12.09
2018-04-24T03:22:06.636Z,12.18
2018-04-24T03:24:35.706Z,12.24
2018-04-24T03:27:05.130Z,12.09
2018-04-24T03:29:34.250Z,12.18
2018-04-24T03:32:04.003Z,11.96
2018-04-24T03:34:34.239Z,11.78
2018-04-24T03:37:03.236Z,11.76
2018-04-24T03:39:32.497Z,11.24
2018-04-24T03:42:01.297Z,11.21
2018-04-24T03:44:30.487Z,11.09
2018-04-24T03:46:58.872Z,11.14
2018-04-24T03:49:28.036Z,10.79
2018-04-24T03:51:58.047Z,11.22
2018-04-24T03:54:29.826Z,11.42
2018-04-24T03:56:59.478Z,11.64
2018-04-24T03:59:30.480Z,11.70
2018-04-24T04:01:59.817Z,11.78
2018-04-24T04:04:30.673Z,11.70
2018-04-24T04:07:00.708Z,11.43
2018-04-24T04:09:31.347Z,11.36
2018-04-24T04:12:02.351Z,11.24
2018-04-24T04:14:31.624Z,11.15
2018-04-24T04:17:01.553Z,10.67
2018-04-24T04:19:42.181Z,10.59
2018-04-24T04:22:24.086Z,10.33
2018-04-24T04:24:52.411Z,10.38
2018-04-24T04:27:20.966Z,10.83
2018-04-24T04:29:50.169Z,10.91
2018-04-24T04:32:20.041Z,10.98
2018-04-24T04:34:50.196Z,10.95
2018-04-24T04:37:19.804Z,10.84
2018-04-24T04:39:48.171Z,10.88
2018-04-24T04:42:17.758Z,10.83
2018-04-24T04:44:48.453Z,10.48
2018-04-24T04:47:19.185Z,10.51
2018-04-24T04:49:47.844Z,10.50
2018-04-24T04:52:17.644Z,10.80
2018-04-24T04:54:48.885Z,10.86
2018-04-24T04:57:17.866Z,10.96
2018-04-24T04:59:47.136Z,10.97
2018-04-24T05:02:15.965Z,11.13
2018-04-24T05:04:45.442Z,11.20
2018-04-24T05:07:13.823Z,11.26
2018-04-24T05:09:43.059Z,11.46
2018-04-24T05:12:13.792Z,11.48
2018-04-24T05:14:42.173Z,11.70
2018-04-24T05:17:12.071Z,11.68
2018-04-24T05:19:41.095Z,11.86
2018-04-24T05:22:10.636Z,11.60
2018-04-24T05:24:40.346Z,11.86
2018-04-24T05:27:08.967Z,11.31
2018-04-24T05:29:38.214Z,11.45
2018-04-24T05:32:08.136Z,11.41
2018-04-24T05:34:37.072Z,11.52
2018-04-24T05:37:05.699Z,11.65
2018-04-24T05:39:35.115Z,11.59
2018-04-24T05:42:05.387Z,11.73
2018-04-24T05:44:34.220Z,11.83
2018-04-24T05:47:03.764Z,11.92
2018-04-24T05:49:32.760Z,11.97
2018-04-24T05:52:01.125Z,11.90
2018-04-24T05:54:30.401Z,11.89
2018-04-24T05:57:01.400Z,11.95
2018-04-24T05:59:30.864Z,12.16
2018-04-24T06:02:02.104Z,12.15
2018-04-24T06:04:31.289Z,12.24
2018-04-24T06:07:02.243Z,12.35
2018-04-24T06:09:32.040Z,12.53
2018-04-24T06:12:04.208Z,12.45
2018-04-24T06:14:32.950Z,12.78
2018-04-24T06:17:01.400Z,12.69
2018-04-24T06:19:30.389Z,12.71
2018-04-24T06:21:59.546Z,12.97
2018-04-24T06:24:27.960Z,13.04
2018-04-24T06:26:58.517Z,12.89
2018-04-24T06:29:27.783Z,12.74
2018-04-24T06:31:57.376Z,13.07
2018-04-24T06:34:26.645Z,13.16
2018-04-24T06:36:55.624Z,13.33
2018-04-24T06:39:23.992Z,13.27
2018-04-24T06:41:54.020Z,13.35
2018-04-24T06:44:22.709Z,13.35
2018-04-24T06:46:52.810Z,13.31
2018-04-24T06:49:24.501Z,13.50
2018-04-24T06:51:53.913Z,13.44
2018-04-24T06:54:22.191Z,13.16
2018-04-24T06:56:51.317Z,13.07
2018-04-24T06:59:20.163Z,13.26
2018-04-24T07:01:49.811Z,13.23
2018-04-24T07:04:19.413Z,13.25
2018-04-24T07:06:49.105Z,13.73
2018-04-24T07:09:17.451Z,13.69
2018-04-24T07:11:47.340Z,13.78
2018-04-24T07:14:15.726Z,13.54
2018-04-24T07:16:44.143Z,13.53
2018-04-24T07:19:13.434Z,13.38
2018-04-24T07:21:43.100Z,13.42
2018-04-24T07:24:12.619Z,13.12
2018-04-24T07:26:41.848Z,13.23
2018-04-24T07:29:11.701Z,13.77
2018-04-24T07:31:40.441Z,13.56
2018-04-24T07:34:10.877Z,13.85
2018-04-24T07:36:40.362Z,13.97
2018-04-24T07:39:09.622Z,13.83
2018-04-24T07:41:38.941Z,13.74
2018-04-24T07:44:07.294Z,13.79
2018-04-24T07:46:36.942Z,13.82
2018-04-24T07:49:07.332Z,13.80
2018-04-24T07:51:36.892Z,13.97
2018-04-24T07:54:06.088Z,14.27
2018-04-24T07:56:36.003Z,14.28
2018-04-24T07:59:06.026Z,14.18
2018-04-24T08:01:34.353Z,14.20
2018-04-24T08:04:04.739Z,14.66
2018-04-24T08:06:35.645Z,15.03
2018-04-24T08:09:04.876Z,14.61
2018-04-24T08:11:35.664Z,14.89
2018-04-24T08:14:04.468Z,14.95
2018-04-24T08:16:34.518Z,14.92
2018-04-24T08:19:03.320Z,14.51
2018-04-24T08:21:31.689Z,14.54
2018-04-24T08:24:01.490Z,14.96
2018-04-24T08:26:31.286Z,15.08
2018-04-24T08:29:01.105Z,15.08
2018-04-24T08:31:31.949Z,15.26
2018-04-24T08:34:01.193Z,14.83
2018-04-24T08:36:29.804Z,15.06
2018-04-24T08:39:00.740Z,15.32
2018-04-24T08:41:30.046Z,15.50
2018-04-24T08:43:59.366Z,15.74
2018-04-24T08:46:30.519Z,15.72
2018-04-24T08:48:59.702Z,15.59
2018-04-24T08:51:29.323Z,15.42
2018-04-24T08:53:59.886Z,15.16
2018-04-24T08:56:29.615Z,14.96
2018-04-24T08:58:59.064Z,14.98
2018-04-24T09:01:28.613Z,15.03
2018-04-24T09:03:57.873Z,15.16
2018-04-24T09:06:26.215Z,15.55
2018-04-24T09:08:54.797Z,15.09
2018-04-24T09:11:23.874Z,15.39
2018-04-24T09:13:53.256Z,15.02
2018-04-24T09:16:22.072Z,15.31
2018-04-24T09:18:53.075Z,15.57
2018-04-24T09:21:23.740Z,15.81
2018-04-24T09:23:53.039Z,15.62
2018-04-24T09:26:21.581Z,15.08
2018-04-24T09:28:49.932Z,15.95
2018-04-24T09:31:18.327Z,16.23
2018-04-24T09:33:47.630Z,16.38
2018-04-24T09:36:17.868Z,16.29
2018-04-24T09:38:48.503Z,15.80
2018-04-24T09:41:18.901Z,16.16
2018-04-24T09:43:48.384Z,16.03
2018-04-24T09:46:17.776Z,16.72
2018-04-24T09:48:47.157Z,16.05
2018-04-24T09:51:17.026Z,16.69
2018-04-24T09:53:47.068Z,16.08
2018-04-24T09:56:15.621Z,16.59
2018-04-24T09:58:44.232Z,16.63
2018-04-24T10:01:14.419Z,16.13
2018-04-24T10:03:44.173Z,17.15
2018-04-24T10:06:12.589Z,16.72
2018-04-24T10:08:43.288Z,17.05
2018-04-24T10:11:12.585Z,17.05
2018-04-24T10:13:41.897Z,16.82
2018-04-24T10:16:10.409Z,16.46
2018-04-24T10:18:39.804Z,16.67
2018-04-24T10:21:08.198Z,16.96
2018-04-24T10:23:37.417Z,16.76
2018-04-24T10:26:06.907Z,17.38
2018-04-24T10:28:36.475Z,17.78
2018-04-24T10:31:06.660Z,17.85
2018-04-24T10:33:36.082Z,17.59
2018-04-24T10:36:06.469Z,17.69
2018-04-24T10:38:35.694Z,17.63
2018-04-24T10:41:05.439Z,18.13
2018-04-24T10:43:36.501Z,18.37
2018-04-24T10:46:05.808Z,18.22
2018-04-24T10:48:35.095Z,18.08
2018-04-24T10:51:04.483Z,17.42
2018-04-24T10:53:33.591Z,18.25
2018-04-24T10:56:03.140Z,18.53
2018-04-24T10:58:33.763Z,18.24
2018-04-24T11:01:02.320Z,18.85
2018-04-24T11:03:31.484Z,19.03
2018-04-24T11:06:01.706Z,18.68
2018-04-24T11:08:31.914Z,18.91
2018-04-24T11:11:01.880Z,19.08
2018-04-24T11:13:30.255Z,18.72
2018-04-24T11:15:58.635Z,18.85
2018-04-24T11:18:27.065Z,19.00
2018-04-24T11:20:56.432Z,18.47
2018-04-24T11:23:25.665Z,18.70
2018-04-24T11:25:56.098Z,18.85
2018-04-24T11:28:25.483Z,18.18
2018-04-24T11:30:55.352Z,18.46
2018-04-24T11:33:23.719Z,18.56
2018-04-24T11:35:53.283Z,19.07
2018-04-24T11:38:21.653Z,19.07
2018-04-24T11:40:50.476Z,18.68
2018-04-24T11:43:20.420Z,18.45
2018-04-24T11:45:49.087Z,18.89
2018-04-24T11:48:18.420Z,18.66
2018-04-24T11:50:49.916Z,18.96
2018-04-24T11:53:20.441Z,19.16
2018-04-24T11:55:49.117Z,19.42
2018-04-24T11:58:17.793Z,19.50
2018-04-24T12:00:47.428Z,19.37
2018-04-24T12:03:16.076Z,19.61
2018-04-24T12:05:45.843Z,19.50
2018-04-24T12:08:14.208Z,19.35
2018-04-24T12:10:44.181Z,19.48
2018-04-24T12:13:13.157Z,19.24
2018-04-24T12:15:43.040Z,19.00
2018-04-24T12:18:12.925Z,18.82
2018-04-24T12:20:42.417Z,18.80
2018-04-24T12:23:11.993Z,18.82
2018-04-24T12:25:41.941Z,19.04
2018-04-24T12:28:11.450Z,18.98
2018-04-24T12:30:41.060Z,18.96
2018-04-24T12:33:11.079Z,19.36
2018-04-24T12:35:40.618Z,19.47
2018-04-24T12:38:09.212Z,19.92
2018-04-24T12:40:38.461Z,20.09
2018-04-24T12:43:06.833Z,19.41
2018-04-24T12:45:35.305Z,19.68
2018-04-24T12:48:03.971Z,18.91
2018-04-24T12:50:32.896Z,18.87
2018-04-24T12:53:02.556Z,19.18
2018-04-24T12:55:32.213Z,19.39
2018-04-24T12:58:00.536Z,19.66
2018-04-24T13:00:28.972Z,19.51
2018-04-24T13:02:58.102Z,19.70
2018-04-24T13:05:26.454Z,19.65
2018-04-24T13:07:54.819Z,20.67
2018-04-24T13:10:23.173Z,21.06
2018-04-24T13:12:52.265Z,21.39
2018-04-24T13:15:21.484Z,21.70
2018-04-24T13:17:49.817Z,20.80
2018-04-24T13:20:18.401Z,20.45
2018-04-24T13:22:48.842Z,20.46
2018-04-24T13:25:17.896Z,19.94
2018-04-24T13:27:47.865Z,19.61
2018-04-24T13:30:17.048Z,20.02
2018-04-24T13:32:46.895Z,19.62
2018-04-24T13:35:16.139Z,19.90
2018-04-24T13:37:46.433Z,19.95
2018-04-24T13:40:15.200Z,19.82
2018-04-24T13:42:44.307Z,19.84
2018-04-24T13:45:14.497Z,20.17
2018-04-24T13:47:43.662Z,20.33
2018-04-24T13:50:13.045Z,20.79
2018-04-24T13:52:41.356Z,20.93
2018-04-24T13:55:11.426Z,20.70
2018-04-24T13:57:42.648Z,20.70
2018-04-24T14:00:12.192Z,20.09
2018-04-24T14:02:41.475Z,20.20
2018-04-24T14:05:10.738Z,20.59
2018-04-24T14:07:40.046Z,20.36
2018-04-24T14:10:08.942Z,20.54
2018-04-24T14:12:38.178Z,20.80
2018-04-24T14:15:07.367Z,20.92
2018-04-24T14:17:36.612Z,20.97
2018-04-24T14:20:05.815Z,20.50
2018-04-24T14:22:35.590Z,20.83
2018-04-24T14:25:05.216Z,20.88
2018-04-24T14:27:34.522Z,21.13
2018-04-24T14:30:02.889Z,21.00
2018-04-24T14:32:32.006Z,21.42
2018-04-24T14:35:01.181Z,21.21
2018-04-24T14:37:30.433Z,20.93
2018-04-24T14:39:59.953Z,20.92
2018-04-24T14:42:29.219Z,20.61
2018-04-24T14:44:58.437Z,21.03
2018-04-24T14:47:26.904Z,20.68
2018-04-24T14:49:57.070Z,21.16
2018-04-24T14:52:26.473Z,21.47
2018-04-24T14:54:55.712Z,21.03
2018-04-24T14:57:24.026Z,21.34
2018-04-24T14:59:54.003Z,20.78
2018-04-24T15:02:24.643Z,21.09
2018-04-24T15:04:53.943Z,20.99
2018-04-24T15:07:23.001Z,21.47
2018-04-24T15:09:51.421Z,21.13
2018-04-24T15:12:20.586Z,21.60
2018-04-24T15:14:51.015Z,21.61
2018-04-24T15:17:19.655Z,21.81
2018-04-24T15:19:48.353Z,21.64
2018-04-24T15:22:18.117Z,21.40
2018-04-24T15:24:48.604Z,21.28
2018-04-24T15:27:16.941Z,21.00
2018-04-24T15:29:45.604Z,20.61
2018-04-24T15:32:14.241Z,20.50
2018-04-24T15:34:43.825Z,20.75
2018-04-24T15:37:15.056Z,21.18
2018-04-24T15:39:46.046Z,20.92
2018-04-24T15:42:16.209Z,20.90
2018-04-24T15:44:46.337Z,21.26
2018-04-24T15:47:14.683Z,20.75
2018-04-24T15:49:43.186Z,20.93
2018-04-24T15:52:13.148Z,20.92
2018-04-24T15:54:42.522Z,20.78
2018-04-24T15:57:13.656Z,20.88
2018-04-24T15:59:43.495Z,20.81
2018-04-24T16:02:12.266Z,20.78
2018-04-24T16:04:41.561Z,20.56
2018-04-24T16:07:10.529Z,20.58
2018-04-24T16:09:40.914Z,20.52
2018-04-24T16:12:10.601Z,20.65
2018-04-24T16:14:39.513Z,20.64
2018-04-24T16:17:08.277Z,20.62
2018-04-24T16:19:37.588Z,20.66
2018-04-24T16:22:05.975Z,20.58
2018-04-24T16:24:36.181Z,20.58
2018-04-24T16:27:05.062Z,20.54
2018-04-24T16:29:35.130Z,20.41
2018-04-24T16:32:03.866Z,20.33
2018-04-24T16:34:36.812Z,20.37
2018-04-24T16:37:06.643Z,20.44
2018-04-24T16:39:34.956Z,20.42
2018-04-24T16:42:03.990Z,20.41
2018-04-24T16:44:32.587Z,20.02
2018-04-24T16:47:02.250Z,20.26
2018-04-24T16:49:31.162Z,20.49
2018-04-24T16:51:59.543Z,20.45
2018-04-24T16:54:28.926Z,20.03
2018-04-24T16:56:58.984Z,20.16
2018-04-24T16:59:28.508Z,19.82
2018-04-24T17:01:57.775Z,19.92
2018-04-24T17:04:26.877Z,19.87
2018-04-24T17:06:55.724Z,19.58
2018-04-24T17:09:25.032Z,19.73
2018-04-24T17:11:53.783Z,19.48
2018-04-24T17:14:23.577Z,19.72
2018-04-24T17:16:52.838Z,19.72
2018-04-24T17:19:21.951Z,19.38
2018-04-24T17:21:51.249Z,19.30
2018-04-24T17:24:20.617Z,19.25
2018-04-24T17:26:50.543Z,19.37
2018-04-24T17:29:18.928Z,19.42
2018-04-24T17:31:49.100Z,19.46
2018-04-24T17:34:18.862Z,19.50
2018-04-24T17:36:47.608Z,19.42
2018-04-24T17:39:16.876Z,19.57
2018-04-24T17:41:45.603Z,19.62
2018-04-24T17:44:13.931Z,19.50
2018-04-24T17:46:42.661Z,19.33
2018-04-24T17:49:12.339Z,19.39
2018-04-24T17:51:41.470Z,19.46
2018-04-24T17:54:10.953Z,19.36
2018-04-24T17:56:40.783Z,19.21
2018-04-24T17:59:10.314Z,19.30
2018-04-24T18:01:38.817Z,19.36
2018-04-24T18:04:07.150Z,18.90
2018-04-24T18:06:36.297Z,19.07
2018-04-24T18:09:07.952Z,18.65
2018-04-24T18:11:36.438Z,18.70
2018-04-24T18:14:06.765Z,18.77
2018-04-24T18:16:36.506Z,18.80
2018-04-24T18:19:06.212Z,18.57
2018-04-24T18:21:35.594Z,18.61
2018-04-24T18:24:03.855Z,18.57
2018-04-24T18:26:34.222Z,18.60
2018-04-24T18:29:03.283Z,18.69
2018-04-24T18:31:33.241Z,18.92
2018-04-24T18:34:02.183Z,19.01
2018-04-24T18:36:32.464Z,19.09
2018-04-24T18:39:01.761Z,19.06
2018-04-24T18:41:30.115Z,18.69
2018-04-24T18:43:59.142Z,18.83
2018-04-24T18:46:28.101Z,18.88
2018-04-24T18:48:58.040Z,18.86
2018-04-24T18:51:26.662Z,18.91
2018-04-24T18:53:55.832Z,18.99
2018-04-24T18:56:25.246Z,18.99
2018-04-24T18:58:56.681Z,18.81
2018-04-24T19:01:26.913Z,18.83
2018-04-24T19:03:55.909Z,18.60
2018-04-24T19:06:25.201Z,18.67
2018-04-24T19:08:54.631Z,18.69
2018-04-24T19:11:23.472Z,18.56
2018-04-24T19:13:55.730Z,18.55
2018-04-24T19:16:25.037Z,18.34
2018-04-24T19:18:59.663Z,18.31
2018-04-24T19:21:28.847Z,18.25
2018-04-24T19:23:58.903Z,17.99
2018-04-24T19:26:28.114Z,18.10
2018-04-24T19:28:58.118Z,18.02
2018-04-24T19:31:33.726Z,17.85
2018-04-24T19:34:02.815Z,17.67
2018-04-24T19:36:31.229Z,17.59
2018-04-24T19:39:05.101Z,17.19
2018-04-24T19:41:39.519Z,16.95
2018-04-24T19:44:08.539Z,16.93
2018-04-24T19:46:36.936Z,16.77
2018-04-24T19:49:12.286Z,16.77
2018-04-24T19:51:41.541Z,16.65
2018-04-24T19:54:09.872Z,16.63
2018-04-24T19:56:38.298Z,16.56
2018-04-24T19:59:08.202Z,16.64
2018-04-24T20:01:37.465Z,16.60
2018-04-24T20:04:07.170Z,16.75
2018-04-24T20:06:35.716Z,16.84
2018-04-24T20:09:11.882Z,16.86
2018-04-24T20:11:40.224Z,16.93
2018-04-24T20:14:08.572Z,17.08
2018-04-24T20:16:37.816Z,17.23
2018-04-24T20:19:06.991Z,17.06
2018-04-24T20:21:35.384Z,17.31
2018-04-24T20:24:03.727Z,17.21
2018-04-24T20:26:33.450Z,16.96
2018-04-24T20:29:01.822Z,16.99
2018-04-24T20:31:31.094Z,17.10
2018-04-24T20:34:01.281Z,17.07
2018-04-24T20:36:31.783Z,17.09
2018-04-24T20:39:00.132Z,17.24
2018-04-24T20:41:29.573Z,17.22
2018-04-24T20:43:59.731Z,17.28
2018-04-24T20:46:29.835Z,17.23
2018-04-24T20:48:58.236Z,17.10
2018-04-24T20:51:27.510Z,17.12
2018-04-24T20:53:55.914Z,17.11
2018-04-24T20:56:24.968Z,17.22
2018-04-24T20:58:54.530Z,17.00
2018-04-24T21:01:22.874Z,17.02
2018-04-24T21:03:52.493Z,17.01
2018-04-24T21:06:22.225Z,16.88
2018-04-24T21:08:51.525Z,16.96
2018-04-24T21:11:21.197Z,17.15
2018-04-24T21:13:51.798Z,16.91
2018-04-24T21:16:20.190Z,17.00
2018-04-24T21:18:50.534Z,17.02
2018-04-24T21:21:19.694Z,16.88
2018-04-24T21:23:49.628Z,17.02
2018-04-24T21:26:19.380Z,16.98
2018-04-24T21:28:49.904Z,16.86
2018-04-24T21:31:19.690Z,16.78
2018-04-24T21:33:50.743Z,16.87
2018-04-24T21:36:19.937Z,16.94
2018-04-24T21:38:49.392Z,16.92
2018-04-24T21:41:18.656Z,16.76
2018-04-24T21:43:48.101Z,16.78
2018-04-24T21:46:16.436Z,16.75
2018-04-24T21:48:45.908Z,16.75
2018-04-24T21:51:14.746Z,16.66
2018-04-24T21:53:44.852Z,16.57
2018-04-24T21:56:14.467Z,16.52
2018-04-24T21:58:42.799Z,16.56
2018-04-24T22:01:11.497Z,16.51
2018-04-24T22:03:40.391Z,16.45
2018-04-24T22:06:12.582Z,16.22
2018-04-24T22:08:41.875Z,16.24
2018-04-24T22:11:10.598Z,15.98
2018-04-24T22:13:39.881Z,16.02
2018-04-24T22:16:08.979Z,16.15
2018-04-24T22:18:38.253Z,16.04
2018-04-24T22:21:08.455Z,16.01
2018-04-24T22:23:36.724Z,16.00
2018-04-24T22:26:05.327Z,16.06
2018-04-24T22:28:34.979Z,15.99
2018-04-24T22:31:04.155Z,15.99
2018-04-24T22:33:33.396Z,16.01
2018-04-24T22:36:02.142Z,15.96
2018-04-24T22:38:30.590Z,16.07
2018-04-24T22:40:59.577Z,16.04
2018-04-24T22:43:29.588Z,16.15
2018-04-24T22:45:59.783Z,15.91
2018-04-24T22:48:28.961Z,16.07
2018-04-24T22:50:57.279Z,15.94
2018-04-24T22:53:26.127Z,15.97
2018-04-24T22:55:55.937Z,15.99
2018-04-24T22:58:26.314Z,16.01
2018-04-24T23:00:54.788Z,15.96
2018-04-24T23:03:24.568Z,15.93
2018-04-24T23:05:52.900Z,15.95
2018-04-24T23:08:22.481Z,15.71
2018-04-24T23:11:02.855Z,15.77
2018-04-24T23:13:49.258Z,15.92
2018-04-24T23:16:35.248Z,15.96
2018-04-24T23:19:22.475Z,15.95
2018-04-24T23:21:58.000Z,16.06
2018-04-24T23:24:27.836Z,15.99
2018-04-24T23:26:57.925Z,15.94
2018-04-24T23:29:27.337Z,15.86
2018-04-24T23:31:57.185Z,15.86
2018-04-24T23:34:26.785Z,15.41
2018-04-24T23:36:55.697Z,15.56
2018-04-24T23:39:24.763Z,15.55
2018-04-24T23:41:53.343Z,15.61
2018-04-24T23:44:22.904Z,15.07
2018-04-24T23:46:52.033Z,15.14
2018-04-24T23:49:20.714Z,15.02
2018-04-24T23:51:51.053Z,14.98
2018-04-24T23:54:21.057Z,14.97
2018-04-24T23:56:50.177Z,15.04
2018-04-24T23:59:19.456Z,14.98
