createdAt,value
2023-02-13T00:08:31.533Z,100
2023-02-13T00:24:13.707Z,100
2023-02-13T00:39:56.475Z,100
2023-02-13T00:55:38.857Z,100
2023-02-13T01:11:21.887Z,100
2023-02-13T01:27:04.593Z,100
2023-02-13T01:42:47.255Z,100
2023-02-13T01:58:29.529Z,100
2023-02-13T02:14:11.889Z,100
2023-02-13T02:29:54.156Z,100
2023-02-13T02:45:36.392Z,100
2023-02-13T03:01:19.322Z,100
2023-02-13T03:17:02.277Z,100
2023-02-13T03:32:44.624Z,100
2023-02-13T03:48:27.137Z,100
2023-02-13T04:04:10.179Z,100
2023-02-13T04:19:52.424Z,100
2023-02-13T04:35:34.522Z,100
2023-02-13T04:51:17.714Z,100
2023-02-13T05:06:59.860Z,100
2023-02-13T05:22:42.609Z,100
2023-02-13T05:38:25.320Z,100
2023-02-13T05:54:08.160Z,100
2023-02-13T06:09:50.515Z,100
2023-02-13T06:25:32.962Z,100
2023-02-13T06:41:15.629Z,100
2023-02-13T06:56:58.534Z,100
2023-02-13T07:12:41.091Z,100
2023-02-13T07:28:23.530Z,100
2023-02-13T07:44:05.805Z,100
2023-02-13T07:59:48.443Z,100
2023-02-13T08:15:30.722Z,100
2023-02-13T08:31:12.919Z,100
2023-02-13T08:46:55.988Z,100
2023-02-13T09:02:38.253Z,100
2023-02-13T09:18:20.920Z,100
2023-02-13T09:34:03.484Z,100
2023-02-13T09:49:45.976Z,99.69
2023-02-13T10:05:28.400Z,100
2023-02-13T10:21:10.988Z,100
2023-02-13T10:36:53.726Z,100
2023-02-13T10:52:36.514Z,100
2023-02-13T11:08:18.996Z,100
2023-02-13T11:24:01.974Z,100
2023-02-13T11:39:44.088Z,100
2023-02-13T11:55:27.071Z,100
2023-02-13T12:11:10.094Z,96.16
2023-02-13T12:26:53.098Z,95.99
2023-02-13T12:42:35.485Z,90.98
2023-02-13T12:58:18.106Z,90.53
2023-02-13T13:14:00.875Z,89.32
2023-02-13T13:29:42.996Z,88.5
2023-02-13T13:45:25.658Z,88.4
2023-02-13T14:01:07.906Z,88.46
2023-02-13T14:16:50.688Z,89.06
2023-02-13T14:32:32.981Z,89.5
2023-02-13T14:48:15.464Z,90.32
2023-02-13T14:49:02.760Z,90
2023-02-13T15:04:45.570Z,90.16
2023-02-13T15:20:27.725Z,89.4
2023-02-13T15:36:10.615Z,90.48
2023-02-13T15:51:53.772Z,91.05
2023-02-13T16:07:36.768Z,91.58
2023-02-13T16:23:19.630Z,91.83
2023-02-13T16:39:02.394Z,92.7
2023-02-13T16:54:44.709Z,93.37
2023-02-13T17:10:27.212Z,94.82
2023-02-13T17:26:09.872Z,94.27
2023-02-13T17:41:52.085Z,94.88
2023-02-13T17:57:34.821Z,94.88
2023-02-13T18:13:17.118Z,93.23
2023-02-13T18:29:00.123Z,91.98
2023-02-13T18:44:42.374Z,91.05
2023-02-13T19:00:24.846Z,90.12
2023-02-13T19:16:07.725Z,89.42
2023-02-13T19:31:50.321Z,88.8
2023-02-13T19:47:32.427Z,88.81
2023-02-13T20:03:15.292Z,87.63
2023-02-13T20:18:58.003Z,87.36
2023-02-13T20:34:40.708Z,87.02
2023-02-13T20:50:23.036Z,87.53
2023-02-13T21:06:05.916Z,88.25
2023-02-13T21:21:48.429Z,88.5
2023-02-13T21:37:30.643Z,88.92
2023-02-13T21:53:13.747Z,89.12
2023-02-13T22:08:56.194Z,88.97
2023-02-13T22:24:38.628Z,89.42
2023-02-13T22:40:21.481Z,88.86
2023-02-13T22:56:04.522Z,88.42
2023-02-13T23:11:47.659Z,88.63
2023-02-13T23:27:30.766Z,88.09
2023-02-13T23:43:13.323Z,87.72
2023-02-13T23:58:55.751Z,88.31
