createdAt,value
2017-11-17T00:02:22.976Z,22.93
2017-11-17T00:04:51.276Z,22.83
2017-11-17T00:07:19.550Z,25.13
2017-11-17T00:09:48.476Z,25.53
2017-11-17T00:12:16.743Z,23.90
2017-11-17T00:14:44.997Z,29.97
2017-11-17T00:17:13.758Z,27.03
2017-11-17T00:19:42.247Z,26.90
2017-11-17T00:22:10.470Z,30.83
2017-11-17T00:24:39.569Z,28.60
2017-11-17T00:27:07.879Z,25.70
2017-11-17T00:29:36.149Z,24.30
2017-11-17T00:32:04.437Z,32.37
2017-11-17T00:34:32.751Z,27.50
2017-11-17T00:37:01.086Z,31.07
2017-11-17T00:39:29.356Z,35.77
2017-11-17T00:41:57.682Z,30.37
2017-11-17T00:44:26.738Z,33.60
2017-11-17T00:46:55.021Z,33.47
2017-11-17T00:49:23.320Z,24.47
2017-11-17T00:51:51.584Z,20.87
2017-11-17T00:54:19.976Z,24.60
2017-11-17T00:56:48.225Z,27.77
2017-11-17T00:59:16.518Z,26.20
2017-11-17T01:01:44.771Z,29.40
2017-11-17T01:04:13.049Z,23.10
2017-11-17T01:06:41.312Z,29.30
2017-11-17T01:09:09.599Z,25.33
2017-11-17T01:11:37.866Z,26.43
2017-11-17T01:14:06.177Z,25.50
2017-11-17T01:16:34.452Z,27.60
2017-11-17T01:19:02.733Z,26.77
2017-11-17T01:21:31.030Z,24.03
2017-11-17T01:23:59.418Z,29.60
2017-11-17T01:26:27.720Z,28.80
2017-11-17T01:28:55.982Z,23.50
2017-11-17T01:31:24.292Z,24.67
2017-11-17T01:33:52.558Z,19.80
2017-11-17T01:36:20.861Z,21.63
2017-11-17T01:38:49.829Z,22.10
2017-11-17T01:41:18.249Z,20.90
2017-11-17T01:43:46.508Z,21.43
2017-11-17T01:46:14.869Z,22.30
2017-11-17T01:48:43.170Z,18.60
2017-11-17T01:51:11.422Z,21.80
2017-11-17T01:53:39.729Z,22.87
2017-11-17T01:56:07.997Z,28.70
2017-11-17T01:58:36.294Z,27.30
2017-11-17T02:01:04.564Z,25.73
2017-11-17T02:03:33.667Z,28.00
2017-11-17T02:06:01.969Z,20.60
2017-11-17T02:08:30.313Z,24.83
2017-11-17T02:10:58.597Z,21.40
2017-11-17T02:13:26.880Z,21.00
2017-11-17T02:15:55.167Z,22.60
2017-11-17T02:18:23.442Z,27.37
2017-11-17T02:20:51.741Z,19.50
2017-11-17T02:23:19.985Z,27.13
2017-11-17T02:25:48.263Z,33.87
2017-11-17T02:28:16.516Z,36.10
2017-11-17T02:30:45.413Z,23.50
2017-11-17T02:33:13.685Z,22.77
2017-11-17T02:35:41.972Z,27.90
2017-11-17T02:38:10.246Z,22.77
2017-11-17T02:40:38.520Z,22.37
2017-11-17T02:43:06.806Z,25.27
2017-11-17T02:45:35.082Z,22.50
2017-11-17T02:48:03.550Z,24.57
2017-11-17T02:50:31.787Z,29.73
2017-11-17T02:53:00.093Z,27.43
2017-11-17T02:55:28.373Z,26.13
2017-11-17T02:57:56.686Z,27.57
2017-11-17T03:00:24.944Z,29.23
2017-11-17T03:02:53.242Z,27.20
2017-11-17T03:05:21.485Z,23.90
2017-11-17T03:07:49.765Z,25.10
2017-11-17T03:10:18.076Z,23.70
2017-11-17T03:12:46.658Z,20.47
2017-11-17T03:15:14.981Z,27.60
2017-11-17T03:17:43.210Z,21.97
2017-11-17T03:20:11.500Z,26.00
2017-11-17T03:22:40.260Z,20.97
2017-11-17T03:25:08.544Z,22.00
2017-11-17T03:27:36.805Z,24.17
2017-11-17T03:30:05.084Z,26.23
2017-11-17T03:32:33.332Z,21.90
2017-11-17T03:35:01.632Z,23.20
2017-11-17T03:37:29.927Z,26.13
2017-11-17T03:39:58.230Z,23.43
2017-11-17T03:42:26.497Z,23.70
2017-11-17T03:44:54.771Z,28.83
2017-11-17T03:47:23.034Z,28.10
2017-11-17T03:49:51.333Z,24.63
2017-11-17T03:52:19.636Z,28.27
2017-11-17T03:54:47.889Z,25.37
2017-11-17T03:57:16.183Z,26.27
2017-11-17T03:59:44.428Z,29.07
2017-11-17T04:02:12.712Z,23.80
2017-11-17T04:04:41.017Z,24.27
2017-11-17T04:07:09.317Z,26.93
2017-11-17T04:09:37.573Z,27.00
2017-11-17T04:12:05.866Z,28.10
2017-11-17T04:14:34.909Z,36.10
2017-11-17T04:17:03.199Z,35.37
2017-11-17T04:19:31.488Z,31.90
2017-11-17T04:22:00.046Z,28.37
2017-11-17T04:24:28.327Z,38.13
2017-11-17T04:26:57.698Z,32.87
2017-11-17T04:29:26.882Z,26.30
2017-11-17T04:31:56.153Z,22.17
2017-11-17T04:34:24.444Z,27.63
2017-11-17T04:36:53.416Z,24.77
2017-11-17T04:39:21.668Z,26.73
2017-11-17T04:41:49.979Z,23.07
2017-11-17T04:44:18.250Z,25.13
2017-11-17T04:46:48.423Z,25.00
2017-11-17T04:49:18.494Z,26.97
2017-11-17T04:51:46.770Z,26.30
2017-11-17T04:54:15.062Z,25.90
2017-11-17T04:56:43.367Z,26.33
2017-11-17T04:59:11.643Z,25.23
2017-11-17T05:01:39.966Z,24.70
2017-11-17T05:04:08.220Z,26.40
2017-11-17T05:06:36.512Z,24.40
2017-11-17T05:09:04.774Z,24.97
2017-11-17T05:11:33.036Z,29.23
2017-11-17T05:14:01.323Z,25.50
2017-11-17T05:16:29.662Z,28.27
2017-11-17T05:18:57.945Z,26.40
2017-11-17T05:21:26.199Z,27.03
2017-11-17T05:23:54.500Z,27.50
2017-11-17T05:26:22.800Z,28.13
2017-11-17T05:28:51.085Z,32.90
2017-11-17T05:31:19.390Z,25.20
2017-11-17T05:33:47.640Z,26.00
2017-11-17T05:36:16.897Z,24.07
2017-11-17T05:38:45.241Z,29.50
2017-11-17T05:41:13.524Z,28.70
2017-11-17T05:43:41.784Z,29.63
2017-11-17T05:46:10.086Z,25.57
2017-11-17T05:48:38.340Z,27.83
2017-11-17T05:51:06.725Z,26.50
2017-11-17T05:53:37.256Z,25.60
2017-11-17T05:56:05.542Z,34.27
2017-11-17T05:58:33.808Z,28.23
2017-11-17T06:01:09.216Z,34.90
2017-11-17T06:03:43.218Z,33.57
2017-11-17T06:06:11.563Z,30.67
2017-11-17T06:08:39.815Z,30.00
2017-11-17T06:11:08.090Z,31.20
2017-11-17T06:13:36.366Z,30.87
2017-11-17T06:16:05.217Z,30.87
2017-11-17T06:18:33.492Z,33.80
2017-11-17T06:21:01.829Z,32.10
2017-11-17T06:23:30.204Z,27.27
2017-11-17T06:25:58.466Z,27.97
2017-11-17T06:28:26.753Z,31.67
2017-11-17T06:30:55.005Z,23.50
2017-11-17T06:33:23.424Z,27.63
2017-11-17T06:35:51.717Z,27.80
2017-11-17T06:38:19.982Z,35.90
2017-11-17T06:40:48.228Z,37.20
2017-11-17T06:43:16.619Z,34.43
2017-11-17T06:45:45.338Z,30.77
2017-11-17T06:48:13.617Z,35.60
2017-11-17T06:50:41.887Z,38.23
2017-11-17T06:53:10.236Z,36.90
2017-11-17T06:55:38.478Z,38.37
2017-11-17T06:58:07.205Z,35.30
2017-11-17T07:00:35.493Z,33.90
2017-11-17T07:03:03.746Z,39.00
2017-11-17T07:05:32.085Z,37.00
2017-11-17T07:08:00.353Z,38.90
2017-11-17T07:10:29.840Z,37.50
2017-11-17T07:12:58.153Z,41.47
2017-11-17T07:15:26.465Z,40.70
2017-11-17T07:17:54.733Z,43.10
2017-11-17T07:20:23.012Z,43.00
2017-11-17T07:22:51.318Z,42.47
2017-11-17T07:25:19.570Z,48.57
2017-11-17T07:27:47.850Z,51.27
2017-11-17T07:30:16.108Z,48.10
2017-11-17T07:32:44.389Z,50.20
2017-11-17T07:35:12.649Z,43.70
2017-11-17T07:37:40.989Z,51.70
2017-11-17T07:40:09.361Z,49.30
2017-11-17T07:42:37.692Z,45.90
2017-11-17T07:45:05.941Z,39.50
2017-11-17T07:47:34.245Z,43.20
2017-11-17T07:50:02.584Z,44.87
2017-11-17T07:52:30.833Z,48.63
2017-11-17T07:54:59.159Z,44.87
2017-11-17T07:57:27.437Z,44.43
2017-11-17T07:59:55.737Z,47.40
2017-11-17T08:02:24.015Z,46.90
2017-11-17T08:04:52.279Z,47.43
2017-11-17T08:07:20.594Z,48.93
2017-11-17T08:09:48.888Z,54.77
2017-11-17T08:12:17.189Z,54.93
2017-11-17T08:14:45.465Z,49.77
2017-11-17T08:17:25.365Z,60.03
2017-11-17T08:19:53.977Z,49.13
2017-11-17T08:22:22.281Z,53.03
2017-11-17T08:24:50.617Z,55.20
2017-11-17T08:27:18.913Z,51.23
2017-11-17T08:29:47.301Z,47.63
2017-11-17T08:32:15.551Z,49.87
2017-11-17T08:34:44.692Z,48.30
2017-11-17T08:37:13.061Z,52.70
2017-11-17T08:39:41.330Z,56.70
2017-11-17T08:42:09.709Z,53.13
2017-11-17T08:44:37.995Z,54.90
2017-11-17T08:47:06.350Z,46.87
2017-11-17T08:49:34.622Z,52.87
2017-11-17T08:52:02.920Z,47.90
2017-11-17T08:54:31.206Z,57.60
2017-11-17T08:56:59.476Z,54.50
2017-11-17T08:59:27.798Z,55.17
2017-11-17T09:01:56.052Z,59.30
2017-11-17T09:04:24.385Z,50.23
2017-11-17T09:06:52.621Z,47.13
2017-11-17T09:09:20.937Z,64.87
2017-11-17T09:11:50.676Z,58.73
2017-11-17T09:14:19.628Z,54.13
2017-11-17T09:16:47.928Z,57.70
2017-11-17T09:19:16.353Z,53.87
2017-11-17T09:21:44.656Z,55.03
2017-11-17T09:24:12.965Z,52.77
2017-11-17T09:26:41.293Z,60.00
2017-11-17T09:29:09.614Z,67.10
2017-11-17T09:31:37.878Z,63.43
2017-11-17T09:34:06.140Z,65.63
2017-11-17T09:36:34.479Z,58.90
2017-11-17T09:39:02.742Z,61.90
2017-11-17T09:41:31.054Z,52.87
2017-11-17T09:43:59.325Z,53.80
2017-11-17T09:46:27.649Z,61.13
2017-11-17T09:48:55.934Z,61.80
2017-11-17T09:51:24.265Z,57.53
2017-11-17T09:53:52.513Z,50.60
2017-11-17T09:56:21.897Z,57.20
2017-11-17T09:58:50.128Z,62.67
2017-11-17T10:01:18.474Z,64.53
2017-11-17T10:03:46.768Z,70.10
2017-11-17T10:06:15.210Z,59.43
2017-11-17T10:08:43.470Z,57.93
2017-11-17T10:11:11.779Z,62.27
2017-11-17T10:13:40.093Z,56.73
2017-11-17T10:16:08.356Z,61.40
2017-11-17T10:18:36.652Z,59.50
2017-11-17T10:21:04.922Z,59.10
2017-11-17T10:23:33.303Z,57.20
2017-11-17T10:26:01.565Z,63.57
2017-11-17T10:28:29.885Z,58.63
2017-11-17T10:30:58.196Z,54.87
2017-11-17T10:33:26.593Z,53.17
2017-11-17T10:35:55.232Z,55.47
2017-11-17T10:38:23.539Z,53.57
2017-11-17T10:40:51.862Z,56.67
2017-11-17T10:43:20.098Z,55.53
2017-11-17T10:45:48.422Z,48.53
2017-11-17T10:48:16.729Z,51.13
2017-11-17T10:50:45.361Z,48.73
2017-11-17T10:53:13.650Z,46.20
2017-11-17T10:55:41.952Z,44.63
2017-11-17T10:58:10.265Z,49.20
2017-11-17T11:00:38.521Z,56.27
2017-11-17T11:03:06.810Z,47.83
2017-11-17T11:05:35.096Z,57.07
2017-11-17T11:08:03.443Z,54.90
2017-11-17T11:10:38.464Z,61.43
2017-11-17T11:13:07.962Z,52.00
2017-11-17T11:15:37.277Z,55.43
2017-11-17T11:18:05.599Z,62.93
2017-11-17T11:20:33.855Z,56.90
2017-11-17T11:23:02.168Z,60.80
2017-11-17T11:25:31.104Z,57.10
2017-11-17T11:27:59.416Z,56.47
2017-11-17T11:30:27.653Z,51.53
2017-11-17T11:32:56.351Z,62.50
2017-11-17T11:35:24.610Z,57.30
2017-11-17T11:37:52.881Z,54.20
2017-11-17T11:40:21.171Z,56.13
2017-11-17T11:42:49.469Z,58.53
2017-11-17T11:45:17.908Z,66.03
2017-11-17T11:47:46.179Z,52.67
2017-11-17T11:50:14.607Z,55.93
2017-11-17T11:52:42.863Z,61.00
2017-11-17T11:55:11.154Z,63.67
2017-11-17T11:57:39.547Z,55.50
2017-11-17T12:00:07.872Z,60.77
2017-11-17T12:02:36.112Z,49.90
2017-11-17T12:05:04.529Z,55.33
2017-11-17T12:07:32.875Z,52.47
2017-11-17T12:10:01.180Z,53.50
2017-11-17T12:12:29.456Z,42.77
2017-11-17T12:14:57.713Z,47.60
2017-11-17T12:17:26.010Z,54.77
2017-11-17T12:19:54.357Z,51.10
2017-11-17T12:22:22.692Z,56.20
2017-11-17T12:24:50.953Z,49.43
2017-11-17T12:27:19.218Z,45.97
2017-11-17T12:29:47.485Z,41.70
2017-11-17T12:32:15.781Z,46.13
2017-11-17T12:34:44.177Z,45.43
2017-11-17T12:37:12.477Z,42.67
2017-11-17T12:39:40.737Z,38.93
2017-11-17T12:42:09.004Z,43.23
2017-11-17T12:44:37.525Z,38.97
2017-11-17T12:47:05.787Z,39.00
2017-11-17T12:49:34.127Z,44.63
2017-11-17T12:52:02.394Z,51.40
2017-11-17T12:54:30.766Z,55.73
2017-11-17T12:56:59.061Z,43.53
2017-11-17T12:59:27.336Z,42.50
2017-11-17T13:01:55.663Z,43.43
2017-11-17T13:04:23.927Z,36.47
2017-11-17T13:06:53.167Z,54.93
2017-11-17T13:09:21.443Z,38.30
2017-11-17T13:11:49.917Z,42.70
2017-11-17T13:14:18.136Z,37.67
2017-11-17T13:16:46.481Z,41.13
2017-11-17T13:19:14.758Z,44.03
2017-11-17T13:21:43.086Z,45.57
2017-11-17T13:24:11.338Z,50.33
2017-11-17T13:26:39.613Z,44.20
2017-11-17T13:29:08.494Z,47.90
2017-11-17T13:31:36.748Z,43.83
2017-11-17T13:34:05.485Z,42.90
2017-11-17T13:36:33.764Z,43.67
2017-11-17T13:39:02.979Z,42.63
2017-11-17T13:41:31.265Z,43.43
2017-11-17T13:43:59.568Z,39.57
2017-11-17T13:46:27.868Z,42.70
2017-11-17T13:48:56.183Z,45.27
2017-11-17T13:51:24.435Z,45.63
2017-11-17T13:53:52.695Z,45.50
2017-11-17T13:56:21.009Z,44.33
2017-11-17T13:58:49.377Z,46.83
2017-11-17T14:01:17.662Z,48.27
2017-11-17T14:03:45.947Z,45.20
2017-11-17T14:06:14.888Z,45.93
2017-11-17T14:08:43.156Z,40.97
2017-11-17T14:11:11.437Z,41.77
2017-11-17T14:13:39.745Z,39.90
2017-11-17T14:16:07.995Z,39.00
2017-11-17T14:18:36.277Z,41.10
2017-11-17T14:21:04.569Z,48.57
2017-11-17T14:23:33.121Z,37.60
2017-11-17T14:26:01.518Z,39.00
2017-11-17T14:28:29.807Z,37.57
2017-11-17T14:30:58.088Z,40.60
2017-11-17T14:33:26.415Z,39.87
2017-11-17T14:35:54.633Z,42.87
2017-11-17T14:38:22.921Z,42.80
2017-11-17T14:40:51.169Z,37.37
2017-11-17T14:43:19.506Z,39.20
2017-11-17T14:45:47.768Z,37.53
2017-11-17T14:48:16.047Z,33.77
2017-11-17T14:50:44.331Z,43.03
2017-11-17T14:53:12.613Z,40.87
2017-11-17T14:55:40.982Z,35.57
2017-11-17T14:58:09.245Z,37.80
2017-11-17T15:00:37.520Z,37.27
2017-11-17T15:03:05.779Z,41.60
2017-11-17T15:05:34.068Z,43.93
2017-11-17T15:08:02.355Z,38.93
2017-11-17T15:10:30.680Z,46.47
2017-11-17T15:12:58.933Z,41.73
2017-11-17T15:15:27.212Z,40.37
2017-11-17T15:17:55.477Z,50.80
2017-11-17T15:20:24.548Z,44.40
2017-11-17T15:22:52.825Z,48.20
2017-11-17T15:25:21.127Z,43.53
2017-11-17T15:27:49.408Z,39.67
2017-11-17T15:30:17.705Z,36.60
2017-11-17T15:32:46.056Z,39.90
2017-11-17T15:35:14.439Z,34.33
2017-11-17T15:37:42.682Z,36.80
2017-11-17T15:40:10.945Z,42.17
2017-11-17T15:42:40.029Z,39.97
2017-11-17T15:45:08.300Z,40.43
2017-11-17T15:47:36.603Z,40.97
2017-11-17T15:50:04.894Z,32.33
2017-11-17T15:52:33.198Z,33.80
2017-11-17T15:55:01.572Z,37.60
2017-11-17T15:57:29.853Z,33.20
2017-11-17T15:59:58.230Z,45.43
2017-11-17T16:02:26.488Z,38.97
2017-11-17T16:04:54.753Z,35.73
2017-11-17T16:07:23.077Z,34.10
2017-11-17T16:09:51.412Z,36.90
2017-11-17T16:12:19.717Z,34.20
2017-11-17T16:14:48.178Z,38.40
2017-11-17T16:17:16.462Z,38.80
2017-11-17T16:19:44.727Z,40.37
2017-11-17T16:22:13.025Z,39.03
2017-11-17T16:24:41.310Z,38.80
2017-11-17T16:27:10.078Z,34.60
2017-11-17T16:29:38.548Z,36.47
2017-11-17T16:32:06.983Z,39.33
2017-11-17T16:34:35.259Z,35.23
2017-11-17T16:37:03.832Z,31.17
2017-11-17T16:39:32.120Z,30.37
2017-11-17T16:42:00.377Z,30.47
2017-11-17T16:44:28.705Z,31.73
2017-11-17T16:46:57.078Z,34.00
2017-11-17T16:49:25.473Z,31.27
2017-11-17T16:51:53.703Z,32.87
2017-11-17T16:54:22.013Z,32.20
2017-11-17T16:56:50.319Z,33.30
2017-11-17T16:59:18.577Z,30.17
2017-11-17T17:01:46.856Z,36.30
2017-11-17T17:04:15.172Z,34.50
2017-11-17T17:06:43.447Z,43.93
2017-11-17T17:09:11.736Z,34.90
2017-11-17T17:11:40.070Z,32.03
2017-11-17T17:14:08.346Z,32.97
2017-11-17T17:16:36.663Z,47.67
2017-11-17T17:19:04.935Z,44.40
2017-11-17T17:21:33.235Z,40.40
2017-11-17T17:24:01.492Z,47.50
2017-11-17T17:26:30.660Z,34.80
2017-11-17T17:28:58.923Z,36.47
2017-11-17T17:31:34.687Z,40.03
2017-11-17T17:34:02.925Z,42.13
2017-11-17T17:36:31.213Z,33.20
2017-11-17T17:38:59.537Z,35.97
2017-11-17T17:41:27.791Z,40.63
2017-11-17T17:43:56.378Z,38.70
2017-11-17T17:46:24.633Z,37.90
2017-11-17T17:48:52.940Z,31.20
2017-11-17T17:51:21.230Z,31.00
2017-11-17T17:53:49.513Z,31.97
2017-11-17T17:56:17.793Z,30.63
2017-11-17T17:58:46.045Z,32.70
2017-11-17T18:01:14.337Z,37.80
2017-11-17T18:03:42.608Z,30.60
2017-11-17T18:06:10.941Z,30.83
2017-11-17T18:08:39.242Z,35.93
2017-11-17T18:11:07.515Z,26.67
2017-11-17T18:13:35.803Z,29.93
2017-11-17T18:16:04.094Z,28.03
2017-11-17T18:18:32.370Z,33.47
2017-11-17T18:21:00.682Z,31.67
2017-11-17T18:23:28.931Z,31.47
2017-11-17T18:25:57.211Z,31.13
2017-11-17T18:28:25.504Z,33.80
2017-11-17T18:30:53.839Z,28.40
2017-11-17T18:33:22.108Z,35.77
2017-11-17T18:35:50.408Z,33.17
2017-11-17T18:38:18.717Z,27.83
2017-11-17T18:40:47.018Z,33.00
2017-11-17T18:43:15.498Z,26.37
2017-11-17T18:45:44.435Z,45.63
2017-11-17T18:48:12.775Z,30.80
2017-11-17T18:50:41.063Z,31.60
2017-11-17T18:53:09.345Z,32.20
2017-11-17T18:55:37.626Z,32.40
2017-11-17T18:58:05.938Z,29.00
2017-11-17T19:00:34.234Z,32.67
2017-11-17T19:03:02.483Z,35.80
2017-11-17T19:05:30.756Z,33.40
2017-11-17T19:07:59.048Z,28.93
2017-11-17T19:10:27.324Z,33.47
2017-11-17T19:12:55.751Z,41.10
2017-11-17T19:15:24.016Z,31.97
2017-11-17T19:17:52.325Z,36.80
2017-11-17T19:20:20.629Z,35.90
2017-11-17T19:22:48.886Z,38.17
2017-11-17T19:25:17.228Z,39.30
2017-11-17T19:27:45.543Z,36.87
2017-11-17T19:30:13.818Z,40.53
2017-11-17T19:32:42.309Z,41.10
2017-11-17T19:35:10.623Z,38.33
2017-11-17T19:37:38.895Z,41.20
2017-11-17T19:40:07.226Z,40.77
2017-11-17T19:42:35.482Z,41.40
2017-11-17T19:45:04.159Z,34.30
2017-11-17T19:47:32.406Z,35.80
2017-11-17T19:50:00.699Z,38.17
2017-11-17T19:52:29.006Z,30.50
2017-11-17T19:54:57.320Z,33.40
2017-11-17T19:57:25.577Z,35.30
2017-11-17T19:59:53.852Z,31.30
2017-11-17T20:02:22.120Z,35.50
2017-11-17T20:04:50.486Z,33.87
2017-11-17T20:07:18.778Z,31.87
2017-11-17T20:09:47.048Z,37.03
2017-11-17T20:12:15.357Z,43.10
2017-11-17T20:14:43.663Z,35.27
2017-11-17T20:17:12.007Z,40.07
2017-11-17T20:19:40.259Z,39.13
2017-11-17T20:22:08.557Z,31.50
2017-11-17T20:24:36.847Z,45.30
2017-11-17T20:27:05.936Z,38.13
2017-11-17T20:29:34.205Z,37.27
2017-11-17T20:32:03.461Z,80.17
2017-11-17T20:34:31.764Z,33.83
2017-11-17T20:37:00.024Z,37.93
2017-11-17T20:39:28.277Z,37.17
2017-11-17T20:41:56.606Z,32.70
2017-11-17T20:44:25.745Z,31.50
2017-11-17T20:46:54.102Z,36.93
2017-11-17T20:49:22.429Z,35.80
2017-11-17T20:51:50.694Z,41.23
2017-11-17T20:54:18.977Z,35.97
2017-11-17T20:56:47.348Z,41.33
2017-11-17T20:59:15.706Z,37.93
2017-11-17T21:01:44.083Z,34.50
2017-11-17T21:04:12.377Z,37.37
2017-11-17T21:06:40.735Z,38.40
2017-11-17T21:09:09.074Z,37.43
2017-11-17T21:11:37.352Z,36.47
2017-11-17T21:14:06.521Z,34.43
2017-11-17T21:16:34.820Z,33.27
2017-11-17T21:19:03.144Z,33.30
2017-11-17T21:21:31.541Z,33.20
2017-11-17T21:23:59.822Z,36.27
2017-11-17T21:26:28.128Z,32.70
2017-11-17T21:28:56.414Z,34.93
2017-11-17T21:31:24.672Z,40.40
2017-11-17T21:33:52.932Z,39.70
2017-11-17T21:36:21.382Z,35.60
2017-11-17T21:38:49.807Z,42.00
2017-11-17T21:41:18.119Z,34.73
2017-11-17T21:43:46.418Z,33.07
2017-11-17T21:46:14.698Z,36.90
2017-11-17T21:48:42.991Z,35.27
2017-11-17T21:51:11.241Z,36.87
2017-11-17T21:53:39.614Z,39.30
2017-11-17T21:56:07.905Z,37.57
2017-11-17T21:58:36.181Z,32.10
2017-11-17T22:01:04.473Z,37.07
2017-11-17T22:03:32.758Z,39.43
2017-11-17T22:06:01.165Z,37.63
2017-11-17T22:08:29.421Z,35.93
2017-11-17T22:13:39.350Z,37.00
2017-11-17T22:16:07.649Z,39.87
2017-11-17T22:18:35.973Z,40.27
2017-11-17T22:21:04.275Z,39.33
2017-11-17T22:23:34.020Z,43.67
2017-11-17T22:26:02.688Z,37.50
2017-11-17T22:28:32.141Z,38.60
2017-11-17T22:31:00.489Z,38.30
2017-11-17T22:33:28.761Z,38.30
2017-11-17T22:35:57.025Z,30.87
2017-11-17T22:38:25.356Z,30.70
2017-11-17T22:40:53.637Z,33.60
2017-11-17T22:43:21.929Z,31.93
2017-11-17T22:45:50.207Z,24.70
2017-11-17T22:48:18.482Z,25.90
2017-11-17T22:50:47.097Z,25.90
2017-11-17T22:53:15.442Z,21.97
2017-11-17T22:55:43.684Z,24.50
2017-11-17T22:58:12.530Z,23.83
2017-11-17T23:00:40.818Z,26.87
2017-11-17T23:03:09.081Z,24.27
2017-11-17T23:05:37.389Z,32.73
2017-11-17T23:08:05.646Z,30.80
2017-11-17T23:10:34.023Z,35.70
2017-11-17T23:13:02.277Z,26.80
2017-11-17T23:15:30.642Z,30.07
2017-11-17T23:17:59.118Z,31.27
2017-11-17T23:20:27.414Z,26.90
2017-11-17T23:22:55.673Z,28.77
2017-11-17T23:25:23.966Z,27.70
2017-11-17T23:27:52.265Z,27.17
2017-11-17T23:30:20.516Z,24.80
2017-11-17T23:32:48.828Z,24.73
2017-11-17T23:35:17.083Z,30.27
2017-11-17T23:37:45.362Z,29.43
2017-11-17T23:40:13.673Z,27.90
2017-11-17T23:42:42.416Z,31.73
2017-11-17T23:45:10.691Z,28.20
2017-11-17T23:47:38.998Z,30.50
2017-11-17T23:50:07.251Z,33.47
2017-11-17T23:52:35.629Z,24.77
2017-11-17T23:55:03.917Z,28.37
2017-11-17T23:57:32.195Z,29.67
