createdAt,value
2019-02-28T00:01:13.177Z,26.40
2019-02-28T00:03:40.412Z,23.53
2019-02-28T00:06:11.804Z,26.47
2019-02-28T00:08:36.883Z,31.87
2019-02-28T00:11:05.107Z,21.43
2019-02-28T00:13:33.361Z,32.70
2019-02-28T00:16:03.236Z,22.70
2019-02-28T00:18:29.721Z,22.90
2019-02-28T00:20:57.046Z,21.67
2019-02-28T00:23:24.284Z,23.57
2019-02-28T00:25:51.528Z,24.37
2019-02-28T00:28:18.741Z,27.37
2019-02-28T00:30:45.977Z,27.27
2019-02-28T00:33:13.222Z,22.40
2019-02-28T00:35:40.490Z,23.20
2019-02-28T00:38:07.725Z,24.57
2019-02-28T00:40:34.939Z,20.27
2019-02-28T00:43:02.181Z,26.07
2019-02-28T00:45:29.504Z,21.97
2019-02-28T00:47:56.742Z,25.50
2019-02-28T00:50:23.985Z,24.27
2019-02-28T00:52:51.236Z,27.37
2019-02-28T00:55:18.448Z,23.27
2019-02-28T00:57:45.673Z,22.30
2019-02-28T01:00:13.838Z,27.83
2019-02-28T01:02:41.074Z,22.90
2019-02-28T01:05:08.526Z,23.10
2019-02-28T01:07:35.768Z,24.27
2019-02-28T01:10:05.670Z,20.70
2019-02-28T01:12:32.901Z,23.37
2019-02-28T01:15:00.312Z,27.83
2019-02-28T01:17:27.780Z,20.30
2019-02-28T01:19:55.030Z,21.43
2019-02-28T01:22:22.286Z,18.50
2019-02-28T01:24:49.525Z,16.83
2019-02-28T01:27:17.358Z,27.67
2019-02-28T01:29:45.885Z,18.00
2019-02-28T01:32:15.336Z,18.03
2019-02-28T01:34:42.299Z,24.30
2019-02-28T01:37:09.554Z,20.30
2019-02-28T01:39:36.767Z,24.20
2019-02-28T01:42:03.991Z,18.60
2019-02-28T01:44:35.543Z,21.63
2019-02-28T01:47:00.345Z,20.57
2019-02-28T01:49:27.597Z,22.23
2019-02-28T01:51:54.934Z,19.60
2019-02-28T01:54:22.158Z,25.17
2019-02-28T01:56:49.409Z,17.20
2019-02-28T01:59:16.642Z,21.80
2019-02-28T02:01:43.877Z,20.93
2019-02-28T02:04:12.559Z,23.30
2019-02-28T02:06:40.305Z,24.00
2019-02-28T02:09:08.113Z,21.33
2019-02-28T02:11:36.780Z,25.10
2019-02-28T02:14:04.009Z,23.87
2019-02-28T02:16:32.268Z,17.73
2019-02-28T02:19:01.409Z,17.73
2019-02-28T02:21:31.482Z,21.87
2019-02-28T02:23:57.769Z,20.87
2019-02-28T02:26:25.009Z,23.37
2019-02-28T02:28:52.342Z,22.23
2019-02-28T02:31:19.570Z,23.10
2019-02-28T02:33:50.876Z,23.40
2019-02-28T02:36:17.590Z,17.80
2019-02-28T02:38:44.993Z,33.93
2019-02-28T02:41:12.218Z,22.90
2019-02-28T02:43:39.458Z,17.20
2019-02-28T02:46:06.664Z,17.17
2019-02-28T02:48:33.893Z,14.23
2019-02-28T02:51:01.139Z,18.90
2019-02-28T02:53:28.377Z,16.60
2019-02-28T02:55:55.607Z,12.20
2019-02-28T02:58:26.755Z,10.80
2019-02-28T03:00:52.071Z,15.37
2019-02-28T03:03:19.624Z,12.80
2019-02-28T03:05:46.841Z,12.20
2019-02-28T03:08:14.063Z,8.20
2019-02-28T03:10:41.297Z,15.67
2019-02-28T03:13:08.747Z,14.90
2019-02-28T03:15:36.165Z,13.13
2019-02-28T03:18:03.505Z,10.00
2019-02-28T03:20:30.728Z,19.33
2019-02-28T03:23:02.278Z,11.70
2019-02-28T03:25:28.330Z,12.37
2019-02-28T03:27:56.810Z,11.57
2019-02-28T03:30:31.895Z,11.83
2019-02-28T03:32:53.356Z,13.93
2019-02-28T03:35:20.788Z,12.17
2019-02-28T03:37:49.030Z,15.77
2019-02-28T03:40:16.554Z,7.90
2019-02-28T03:42:43.820Z,10.90
2019-02-28T03:45:11.344Z,12.70
2019-02-28T03:47:38.726Z,7.50
2019-02-28T03:50:06.234Z,10.03
2019-02-28T03:52:33.479Z,8.77
2019-02-28T03:55:03.202Z,10.93
2019-02-28T03:57:29.963Z,11.73
2019-02-28T03:59:57.205Z,10.20
2019-02-28T04:02:24.638Z,18.77
2019-02-28T04:04:52.060Z,13.50
2019-02-28T04:07:19.299Z,9.60
2019-02-28T04:09:46.645Z,17.40
2019-02-28T04:12:13.867Z,13.90
2019-02-28T04:14:41.386Z,13.33
2019-02-28T04:17:08.618Z,8.77
2019-02-28T04:19:35.841Z,16.10
2019-02-28T04:22:03.080Z,12.77
2019-02-28T04:24:30.465Z,12.97
2019-02-28T04:26:57.801Z,14.27
2019-02-28T04:29:30.096Z,7.97
2019-02-28T04:31:54.157Z,8.87
2019-02-28T04:34:21.378Z,11.30
2019-02-28T04:36:48.650Z,10.57
2019-02-28T04:39:16.890Z,220.03
2019-02-28T04:41:44.174Z,250.73
2019-02-28T04:44:11.386Z,17.27
2019-02-28T04:46:38.641Z,13.20
2019-02-28T04:49:05.863Z,11.73
2019-02-28T04:51:33.111Z,11.03
2019-02-28T04:54:00.363Z,12.10
2019-02-28T04:56:27.615Z,15.23
2019-02-28T04:58:56.492Z,15.50
2019-02-28T05:01:24.029Z,10.57
2019-02-28T05:03:52.689Z,11.90
2019-02-28T05:06:21.212Z,11.77
2019-02-28T05:08:49.267Z,9.80
2019-02-28T05:11:16.612Z,13.47
2019-02-28T05:13:48.520Z,9.50
2019-02-28T05:16:13.195Z,8.63
2019-02-28T05:18:40.517Z,15.20
2019-02-28T05:21:07.755Z,13.47
2019-02-28T05:23:36.047Z,13.40
2019-02-28T05:26:04.097Z,11.07
2019-02-28T05:28:31.307Z,17.90
2019-02-28T05:30:58.579Z,10.60
2019-02-28T05:33:25.812Z,18.93
2019-02-28T05:35:53.224Z,14.40
2019-02-28T05:38:21.129Z,16.93
2019-02-28T05:40:50.682Z,19.73
2019-02-28T05:43:17.913Z,18.87
2019-02-28T05:45:48.715Z,13.13
2019-02-28T05:48:14.339Z,10.47
2019-02-28T05:50:41.557Z,14.47
2019-02-28T05:53:10.027Z,20.10
2019-02-28T05:55:37.657Z,21.40
2019-02-28T05:58:04.926Z,16.60
2019-02-28T06:00:33.450Z,22.37
2019-02-28T06:03:02.640Z,13.30
2019-02-28T06:05:30.042Z,16.90
2019-02-28T06:07:57.346Z,13.97
2019-02-28T06:10:24.882Z,16.90
2019-02-28T06:12:52.309Z,15.47
2019-02-28T06:15:19.531Z,16.70
2019-02-28T06:17:46.761Z,15.53
2019-02-28T06:20:16.442Z,17.33
2019-02-28T06:22:43.198Z,16.97
2019-02-28T06:25:10.471Z,19.83
2019-02-28T06:27:41.551Z,26.30
2019-02-28T06:30:08.732Z,17.53
2019-02-28T06:32:36.589Z,14.67
2019-02-28T06:35:04.057Z,15.90
2019-02-28T06:37:31.282Z,22.27
2019-02-28T06:39:59.316Z,17.60
2019-02-28T06:42:27.508Z,38.63
2019-02-28T06:44:54.821Z,18.40
2019-02-28T06:47:22.039Z,20.63
2019-02-28T06:49:49.246Z,15.60
2019-02-28T06:52:17.708Z,20.23
2019-02-28T06:54:44.958Z,20.93
2019-02-28T06:57:12.166Z,15.93
2019-02-28T06:59:39.769Z,16.27
2019-02-28T07:02:08.832Z,23.60
2019-02-28T07:04:36.406Z,20.50
2019-02-28T07:07:03.689Z,19.83
2019-02-28T07:09:33.547Z,23.00
2019-02-28T07:12:00.208Z,20.13
2019-02-28T07:14:27.484Z,22.83
2019-02-28T07:16:54.716Z,24.27
2019-02-28T07:19:21.961Z,24.13
2019-02-28T07:21:49.198Z,24.17
2019-02-28T07:24:16.425Z,19.73
2019-02-28T07:26:43.733Z,23.10
2019-02-28T07:29:11.945Z,25.33
2019-02-28T07:31:39.490Z,27.43
2019-02-28T07:34:06.720Z,33.90
2019-02-28T07:36:33.961Z,21.07
2019-02-28T07:39:04.255Z,23.60
2019-02-28T07:41:30.328Z,23.97
2019-02-28T07:43:59.042Z,20.87
2019-02-28T07:46:26.450Z,34.60
2019-02-28T07:48:53.661Z,17.53
2019-02-28T07:51:22.713Z,19.63
2019-02-28T07:53:50.225Z,17.23
2019-02-28T07:56:17.453Z,21.47
2019-02-28T07:58:44.661Z,42.63
2019-02-28T08:01:11.905Z,37.97
2019-02-28T08:03:39.118Z,48.13
2019-02-28T08:06:06.348Z,55.70
2019-02-28T08:08:33.568Z,27.80
2019-02-28T08:11:01.258Z,20.07
2019-02-28T08:13:28.505Z,18.87
2019-02-28T08:15:56.858Z,14.10
2019-02-28T08:18:25.055Z,17.53
2019-02-28T08:20:52.398Z,18.23
2019-02-28T08:23:19.631Z,19.83
2019-02-28T08:25:46.871Z,19.63
2019-02-28T08:28:14.171Z,51.63
2019-02-28T08:30:41.395Z,15.77
2019-02-28T08:33:08.647Z,18.97
2019-02-28T08:35:35.981Z,14.60
2019-02-28T08:38:03.603Z,22.17
2019-02-28T08:40:30.820Z,17.60
2019-02-28T08:42:58.053Z,15.43
2019-02-28T08:45:26.345Z,20.03
2019-02-28T08:47:56.710Z,16.13
2019-02-28T08:50:23.682Z,16.33
2019-02-28T08:52:51.226Z,21.87
2019-02-28T08:55:27.871Z,19.60
2019-02-28T08:57:54.424Z,17.60
2019-02-28T09:00:18.254Z,18.20
2019-02-28T09:02:45.495Z,18.67
2019-02-28T09:05:13.449Z,13.13
2019-02-28T09:07:40.854Z,16.27
2019-02-28T09:10:12.628Z,14.57
2019-02-28T09:12:39.105Z,16.70
2019-02-28T09:15:07.562Z,14.17
2019-02-28T09:17:34.802Z,15.80
2019-02-28T09:20:02.154Z,11.47
2019-02-28T09:22:29.493Z,12.27
2019-02-28T09:24:56.699Z,16.17
2019-02-28T09:27:24.078Z,19.83
2019-02-28T09:29:54.496Z,13.53
2019-02-28T09:32:20.526Z,13.80
2019-02-28T09:34:47.768Z,15.70
2019-02-28T09:37:15.006Z,11.63
2019-02-28T09:39:42.209Z,18.37
2019-02-28T09:42:14.821Z,18.93
2019-02-28T09:44:38.566Z,21.53
2019-02-28T09:47:05.850Z,27.33
2019-02-28T09:49:33.102Z,17.03
2019-02-28T09:52:03.292Z,14.43
2019-02-28T09:54:29.438Z,17.83
2019-02-28T09:56:56.664Z,13.13
2019-02-28T09:59:23.882Z,17.70
2019-02-28T10:01:51.123Z,15.13
2019-02-28T10:04:18.365Z,13.50
2019-02-28T10:06:48.502Z,14.97
2019-02-28T10:09:17.046Z,15.73
2019-02-28T10:11:43.966Z,17.13
2019-02-28T10:14:12.239Z,15.47
2019-02-28T10:16:39.638Z,15.67
2019-02-28T10:19:06.882Z,15.33
2019-02-28T10:21:36.460Z,14.10
2019-02-28T10:24:03.237Z,13.77
2019-02-28T10:26:30.493Z,15.23
2019-02-28T10:28:57.706Z,12.50
2019-02-28T10:31:35.207Z,13.87
2019-02-28T10:33:54.454Z,11.20
2019-02-28T10:36:21.677Z,13.83
2019-02-28T10:38:48.886Z,12.30
2019-02-28T10:41:16.120Z,15.57
2019-02-28T10:43:43.340Z,20.43
2019-02-28T10:46:13.403Z,13.60
2019-02-28T10:48:50.489Z,15.50
2019-02-28T10:51:13.956Z,15.70
2019-02-28T10:53:39.372Z,19.27
2019-02-28T10:56:07.597Z,14.63
2019-02-28T10:58:34.932Z,23.70
2019-02-28T11:01:07.563Z,17.00
2019-02-28T11:03:32.331Z,15.73
2019-02-28T11:06:00.466Z,16.37
2019-02-28T11:08:27.786Z,18.40
2019-02-28T11:10:55.018Z,16.23
2019-02-28T11:13:22.261Z,20.17
2019-02-28T11:15:49.919Z,18.87
2019-02-28T11:18:17.488Z,23.10
2019-02-28T11:20:44.845Z,24.77
2019-02-28T11:23:15.061Z,22.13
2019-02-28T11:25:41.734Z,18.03
2019-02-28T11:28:09.191Z,19.10
2019-02-28T11:30:36.429Z,17.67
2019-02-28T11:33:04.757Z,22.17
2019-02-28T11:35:32.822Z,23.00
2019-02-28T11:38:00.149Z,22.90
2019-02-28T11:40:28.661Z,22.97
2019-02-28T11:42:59.459Z,26.00
2019-02-28T11:45:26.337Z,27.50
2019-02-28T11:47:55.449Z,25.07
2019-02-28T11:50:22.693Z,28.93
2019-02-28T11:52:49.932Z,27.67
2019-02-28T11:55:20.324Z,27.53
2019-02-28T11:57:46.378Z,51.77
2019-02-28T12:00:16.886Z,26.33
2019-02-28T12:02:52.847Z,25.83
2019-02-28T12:05:15.776Z,26.63
2019-02-28T12:07:42.435Z,27.40
2019-02-28T12:10:10.103Z,24.07
2019-02-28T12:12:37.565Z,26.10
2019-02-28T12:15:06.798Z,31.37
2019-02-28T12:17:34.090Z,27.13
2019-02-28T12:20:03.687Z,25.53
2019-02-28T12:22:30.592Z,46.37
2019-02-28T12:24:57.814Z,25.20
2019-02-28T12:27:27.413Z,24.80
2019-02-28T12:29:54.175Z,23.80
2019-02-28T12:32:21.391Z,26.47
2019-02-28T12:34:48.737Z,26.03
2019-02-28T12:37:15.990Z,22.63
2019-02-28T12:39:43.207Z,21.13
2019-02-28T12:42:10.486Z,26.23
2019-02-28T12:44:37.705Z,24.43
2019-02-28T12:47:06.489Z,20.73
2019-02-28T12:49:34.378Z,27.90
2019-02-28T12:52:02.639Z,18.90
2019-02-28T12:54:30.359Z,20.90
2019-02-28T12:56:59.010Z,17.47
2019-02-28T12:59:26.238Z,35.53
2019-02-28T13:01:53.490Z,21.33
2019-02-28T13:04:20.990Z,23.43
2019-02-28T13:06:48.335Z,24.57
2019-02-28T13:09:16.969Z,20.93
2019-02-28T13:11:44.862Z,22.70
2019-02-28T13:14:12.095Z,25.70
2019-02-28T13:16:39.327Z,22.10
2019-02-28T13:19:06.848Z,20.70
2019-02-28T13:21:34.141Z,24.63
2019-02-28T13:24:01.480Z,27.10
2019-02-28T13:26:30.578Z,29.27
2019-02-28T13:28:58.126Z,21.87
2019-02-28T13:31:26.947Z,20.93
2019-02-28T13:33:54.531Z,28.03
2019-02-28T13:36:23.397Z,23.47
2019-02-28T13:38:54.867Z,25.40
2019-02-28T13:41:22.323Z,26.53
2019-02-28T13:43:49.169Z,37.67
2019-02-28T13:46:16.414Z,24.70
2019-02-28T13:48:43.674Z,22.80
2019-02-28T13:51:11.256Z,31.33
2019-02-28T13:53:38.517Z,24.93
2019-02-28T13:56:05.762Z,23.77
2019-02-28T13:58:32.973Z,23.10
2019-02-28T14:01:00.293Z,23.87
2019-02-28T14:03:27.535Z,30.50
2019-02-28T14:05:54.784Z,19.13
2019-02-28T14:08:22.161Z,23.77
2019-02-28T14:10:50.130Z,20.80
2019-02-28T14:13:17.342Z,21.67
2019-02-28T14:15:48.144Z,20.73
2019-02-28T14:18:13.838Z,19.87
2019-02-28T14:20:41.074Z,22.97
2019-02-28T14:23:08.750Z,20.20
2019-02-28T14:25:36.350Z,20.87
2019-02-28T14:28:05.406Z,24.80
2019-02-28T14:30:32.641Z,25.90
2019-02-28T14:32:59.881Z,21.83
2019-02-28T14:35:27.676Z,20.77
2019-02-28T14:37:55.865Z,22.10
2019-02-28T14:40:24.055Z,22.23
2019-02-28T14:42:51.276Z,20.70
2019-02-28T14:45:19.154Z,25.17
2019-02-28T14:47:56.240Z,24.67
2019-02-28T14:50:18.929Z,21.77
2019-02-28T14:52:44.946Z,21.97
2019-02-28T14:55:14.306Z,24.67
2019-02-28T14:57:41.524Z,21.40
2019-02-28T15:00:14.526Z,27.10
2019-02-28T15:02:41.750Z,22.73
2019-02-28T15:05:09.649Z,22.07
2019-02-28T15:07:38.501Z,21.23
2019-02-28T15:10:08.650Z,20.47
2019-02-28T15:12:35.878Z,25.90
2019-02-28T15:15:04.607Z,24.80
2019-02-28T15:17:31.829Z,22.77
2019-02-28T15:19:59.067Z,23.47
2019-02-28T15:22:26.299Z,22.47
2019-02-28T15:24:53.510Z,21.10
2019-02-28T15:27:20.740Z,26.80
2019-02-28T15:29:47.958Z,26.47
2019-02-28T15:32:17.191Z,24.50
2019-02-28T15:34:44.410Z,28.23
2019-02-28T15:37:11.663Z,23.20
2019-02-28T15:39:38.868Z,27.17
2019-02-28T15:42:08.197Z,27.87
2019-02-28T15:44:35.419Z,29.40
2019-02-28T15:47:02.750Z,31.90
2019-02-28T15:49:29.969Z,34.70
2019-02-28T15:51:57.202Z,26.93
2019-02-28T15:54:25.296Z,23.87
2019-02-28T15:56:55.399Z,21.33
2019-02-28T15:59:23.781Z,24.63
2019-02-28T16:01:51.006Z,22.23
2019-02-28T16:04:18.255Z,21.57
2019-02-28T16:06:45.767Z,24.73
2019-02-28T16:09:14.974Z,25.43
2019-02-28T16:11:42.197Z,23.40
2019-02-28T16:14:14.512Z,24.10
2019-02-28T16:16:38.586Z,27.27
2019-02-28T16:19:05.826Z,21.97
2019-02-28T16:21:33.080Z,26.80
2019-02-28T16:24:01.990Z,20.47
2019-02-28T16:26:29.522Z,27.63
2019-02-28T16:28:56.754Z,24.00
2019-02-28T16:31:24.098Z,25.33
2019-02-28T16:33:51.937Z,35.77
2019-02-28T16:36:22.241Z,24.83
2019-02-28T16:38:48.546Z,26.07
2019-02-28T16:41:15.779Z,25.43
2019-02-28T16:43:43.103Z,24.10
2019-02-28T16:46:12.442Z,23.87
2019-02-28T16:48:39.583Z,29.53
2019-02-28T16:51:06.826Z,27.60
2019-02-28T16:53:34.034Z,30.07
2019-02-28T16:56:02.653Z,27.13
2019-02-28T16:58:31.459Z,23.90
2019-02-28T17:00:58.717Z,32.10
2019-02-28T17:03:26.054Z,32.33
2019-02-28T17:05:53.289Z,30.97
2019-02-28T17:08:20.656Z,28.60
2019-02-28T17:10:47.914Z,30.70
2019-02-28T17:13:49.995Z,30.30
2019-02-28T17:16:54.779Z,31.60
2019-02-28T17:19:22.402Z,29.33
2019-02-28T17:21:52.310Z,32.37
2019-02-28T17:24:18.734Z,33.93
2019-02-28T17:27:07.311Z,38.83
2019-02-28T17:29:57.589Z,37.13
2019-02-28T17:32:28.122Z,33.40
2019-02-28T17:34:58.998Z,32.67
2019-02-28T17:37:26.619Z,34.67
2019-02-28T17:39:54.177Z,32.30
2019-02-28T17:42:21.504Z,40.83
2019-02-28T17:45:03.178Z,39.87
2019-02-28T17:48:00.002Z,31.03
2019-02-28T17:50:50.918Z,32.10
2019-02-28T17:54:02.027Z,30.47
2019-02-28T17:56:53.494Z,36.90
2019-02-28T17:59:55.727Z,40.10
2019-02-28T18:03:01.750Z,33.00
2019-02-28T18:06:08.751Z,34.43
2019-02-28T18:09:04.835Z,37.20
2019-02-28T18:12:28.710Z,36.10
2019-02-28T18:15:13.149Z,36.93
2019-02-28T18:17:53.933Z,38.63
2019-02-28T18:20:47.498Z,39.30
2019-02-28T18:24:00.228Z,32.03
2019-02-28T18:27:14.810Z,32.20
2019-02-28T18:30:54.489Z,32.90
2019-02-28T18:33:21.781Z,31.23
2019-02-28T18:35:49.112Z,31.80
2019-02-28T18:38:16.334Z,36.27
2019-02-28T18:40:43.718Z,33.80
2019-02-28T18:43:10.934Z,39.53
2019-02-28T18:45:38.175Z,34.53
2019-02-28T18:48:05.522Z,34.60
2019-02-28T18:50:32.763Z,31.37
2019-02-28T18:53:00.030Z,44.73
2019-02-28T18:55:34.652Z,43.17
2019-02-28T18:57:56.415Z,36.63
2019-02-28T19:00:24.700Z,54.40
2019-02-28T19:02:51.934Z,39.53
2019-02-28T19:05:19.277Z,37.33
2019-02-28T19:07:46.594Z,34.67
2019-02-28T19:10:13.998Z,42.90
2019-02-28T19:12:41.234Z,30.67
2019-02-28T19:15:08.515Z,34.10
2019-02-28T19:17:35.750Z,31.40
2019-02-28T19:20:03.230Z,30.63
2019-02-28T19:22:30.478Z,34.73
2019-02-28T19:24:57.703Z,31.83
2019-02-28T19:27:24.943Z,29.87
2019-02-28T19:29:52.186Z,43.77
2019-02-28T19:32:19.545Z,28.87
2019-02-28T19:34:46.762Z,28.03
2019-02-28T19:37:14.112Z,29.57
2019-02-28T19:39:41.427Z,30.13
2019-02-28T19:42:08.672Z,34.00
2019-02-28T19:44:36.026Z,34.63
2019-02-28T19:47:03.267Z,33.40
2019-02-28T19:49:30.488Z,29.93
2019-02-28T19:51:57.750Z,35.30
2019-02-28T19:54:24.985Z,30.20
2019-02-28T19:56:52.313Z,34.93
2019-02-28T19:59:19.713Z,32.20
2019-02-28T20:01:47.074Z,32.13
2019-02-28T20:04:15.528Z,29.17
2019-02-28T20:06:42.954Z,32.10
2019-02-28T20:09:10.204Z,38.63
2019-02-28T20:11:37.420Z,31.20
2019-02-28T20:14:04.649Z,31.93
2019-02-28T20:16:32.006Z,29.40
2019-02-28T20:18:59.358Z,37.10
2019-02-28T20:21:26.710Z,26.27
2019-02-28T20:23:53.964Z,28.70
2019-02-28T20:26:21.274Z,31.37
2019-02-28T20:28:48.502Z,34.07
2019-02-28T20:31:16.045Z,32.33
2019-02-28T20:33:43.307Z,32.53
2019-02-28T20:36:10.647Z,32.23
2019-02-28T20:38:38.045Z,33.23
2019-02-28T20:41:05.443Z,32.23
2019-02-28T20:43:32.695Z,29.93
2019-02-28T20:46:00.049Z,26.07
2019-02-28T20:48:27.413Z,30.47
2019-02-28T20:50:54.656Z,36.17
2019-02-28T20:53:22.031Z,34.80
2019-02-28T20:55:49.250Z,33.63
2019-02-28T20:58:16.670Z,34.37
2019-02-28T21:00:44.021Z,33.87
2019-02-28T21:03:11.378Z,29.70
2019-02-28T21:05:38.714Z,28.80
2019-02-28T21:08:06.180Z,34.60
2019-02-28T21:10:33.493Z,33.60
2019-02-28T21:13:13.656Z,38.67
2019-02-28T21:15:40.882Z,28.50
2019-02-28T21:18:08.106Z,38.83
2019-02-28T21:20:35.342Z,39.67
2019-02-28T21:23:02.562Z,36.50
2019-02-28T21:25:29.803Z,33.70
2019-02-28T21:27:57.042Z,35.93
2019-02-28T21:30:24.304Z,38.03
2019-02-28T21:32:51.592Z,31.73
2019-02-28T21:35:19.465Z,45.37
2019-02-28T21:37:47.006Z,41.43
2019-02-28T21:40:14.826Z,34.50
2019-02-28T21:42:42.066Z,41.60
2019-02-28T21:45:10.794Z,39.23
2019-02-28T21:47:38.048Z,38.40
2019-02-28T21:50:07.207Z,40.93
2019-02-28T21:52:34.435Z,45.83
2019-02-28T21:55:01.806Z,37.47
2019-02-28T21:57:29.041Z,41.07
2019-02-28T21:59:56.274Z,73.93
2019-02-28T22:02:43.373Z,41.93
2019-02-28T22:05:11.618Z,48.80
2019-02-28T22:07:38.866Z,41.20
2019-02-28T22:10:07.353Z,38.80
2019-02-28T22:12:34.569Z,37.90
2019-02-28T22:15:01.911Z,40.43
2019-02-28T22:17:29.161Z,37.67
2019-02-28T22:19:56.382Z,48.63
2019-02-28T22:22:23.826Z,48.20
2019-02-28T22:24:51.058Z,40.00
2019-02-28T22:27:18.327Z,39.90
2019-02-28T22:29:45.557Z,44.73
2019-02-28T22:32:24.396Z,44.10
2019-02-28T22:35:02.933Z,42.40
2019-02-28T22:37:30.306Z,53.17
2019-02-28T22:39:57.926Z,48.90
2019-02-28T22:42:25.453Z,61.20
2019-02-28T22:44:52.717Z,55.70
2019-02-28T22:47:20.112Z,68.20
2019-02-28T22:49:47.479Z,71.00
2019-02-28T22:52:14.795Z,65.00
2019-02-28T22:54:42.210Z,66.80
2019-02-28T22:57:09.586Z,58.50
2019-02-28T22:59:36.834Z,68.03
2019-02-28T23:02:04.291Z,65.90
2019-02-28T23:04:31.677Z,72.87
2019-02-28T23:06:58.940Z,67.37
2019-02-28T23:09:26.216Z,72.60
2019-02-28T23:11:53.471Z,72.30
2019-02-28T23:14:20.834Z,71.77
2019-02-28T23:16:48.143Z,73.90
2019-02-28T23:19:17.194Z,72.60
2019-02-28T23:21:44.420Z,72.47
2019-02-28T23:24:11.666Z,71.43
2019-02-28T23:27:10.335Z,78.50
2019-02-28T23:29:39.510Z,75.30
2019-02-28T23:32:31.414Z,78.97
2019-02-28T23:34:58.764Z,79.87
2019-02-28T23:37:26.123Z,75.63
2019-02-28T23:39:53.574Z,81.53
2019-02-28T23:42:21.202Z,75.80
2019-02-28T23:44:48.562Z,84.80
2019-02-28T23:47:15.785Z,68.40
2019-02-28T23:49:43.038Z,75.30
2019-02-28T23:52:10.301Z,82.50
2019-02-28T23:54:37.568Z,76.67
2019-02-28T23:57:04.783Z,80.83
2019-02-28T23:59:32.033Z,86.20
