createdAt,value
2023-04-01T00:01:02.351Z,59.53
2023-04-01T00:03:32.012Z,59.30
2023-04-01T00:06:01.777Z,60.45
2023-04-01T00:08:30.894Z,60.35
2023-04-01T00:11:01.252Z,60.19
2023-04-01T00:13:29.696Z,60.65
2023-04-01T00:15:59.986Z,60.17
2023-04-01T00:18:28.775Z,60.23
2023-04-01T00:20:57.051Z,60.07
2023-04-01T00:23:25.249Z,59.78
2023-04-01T00:25:53.667Z,59.46
2023-04-01T00:28:23.420Z,59.90
2023-04-01T00:30:51.788Z,61.16
2023-04-01T00:33:20.170Z,60.99
2023-04-01T00:35:48.869Z,61.76
2023-04-01T00:38:18.003Z,61.17
2023-04-01T00:40:47.940Z,62.83
2023-04-01T00:43:20.588Z,62.60
2023-04-01T00:45:51.261Z,61.58
2023-04-01T00:48:22.052Z,61.81
2023-04-01T00:50:53.371Z,60.95
2023-04-01T00:53:23.771Z,61.77
2023-04-01T00:55:56.446Z,62.61
2023-04-01T00:58:28.336Z,64.25
2023-04-01T01:01:01.188Z,62.92
2023-04-01T01:03:29.517Z,62.87
2023-04-01T01:06:26.777Z,63.17
2023-04-01T01:09:08.640Z,64.14
2023-04-01T01:11:43.572Z,63.16
2023-04-01T01:14:28.946Z,62.83
2023-04-01T01:17:13.319Z,64.67
2023-04-01T01:19:55.743Z,65.49
2023-04-01T01:22:51.051Z,64.86
2023-04-01T01:25:35.025Z,65.00
2023-04-01T01:28:21.464Z,64.15
2023-04-01T01:30:59.294Z,63.58
2023-04-01T01:33:45.379Z,65.49
2023-04-01T01:36:17.940Z,65.68
2023-04-01T01:38:48.496Z,67.12
2023-04-01T01:41:21.275Z,64.60
2023-04-01T01:43:52.472Z,66.44
2023-04-01T01:46:25.184Z,67.19
2023-04-01T01:48:54.806Z,67.29
2023-04-01T01:51:26.023Z,66.34
2023-04-01T01:53:54.464Z,67.54
2023-04-01T01:56:25.866Z,66.82
2023-04-01T01:58:57.048Z,65.91
2023-04-01T02:01:28.776Z,65.67
2023-04-01T02:03:58.576Z,66.74
2023-04-01T02:06:31.885Z,69.29
2023-04-01T02:09:04.122Z,71.42
2023-04-01T02:11:37.081Z,69.20
2023-04-01T02:14:09.831Z,70.39
2023-04-01T02:16:46.502Z,69.59
2023-04-01T02:19:23.582Z,69.59
2023-04-01T02:21:57.353Z,67.48
2023-04-01T02:24:28.885Z,68.64
2023-04-01T02:26:57.325Z,68.79
2023-04-01T02:29:27.387Z,69.64
2023-04-01T02:31:56.971Z,68.56
2023-04-01T02:34:26.804Z,67.86
2023-04-01T02:36:58.782Z,67.77
2023-04-01T02:39:27.639Z,67.33
2023-04-01T02:41:56.066Z,68.90
2023-04-01T02:44:24.684Z,71.20
2023-04-01T02:46:53.848Z,70.10
2023-04-01T02:49:22.520Z,71.19
2023-04-01T02:51:50.851Z,71.61
2023-04-01T02:54:20.722Z,71.84
2023-04-01T02:56:49.035Z,69.24
2023-04-01T02:59:17.505Z,69.18
2023-04-01T03:01:45.722Z,69.98
2023-04-01T03:04:14.088Z,67.06
2023-04-01T03:06:42.313Z,67.80
2023-04-01T03:09:10.617Z,66.42
2023-04-01T03:11:41.924Z,68.09
2023-04-01T03:14:10.219Z,68.88
2023-04-01T03:16:38.616Z,68.21
2023-04-01T03:19:07.011Z,67.01
2023-04-01T03:21:35.328Z,66.45
2023-04-01T03:24:03.754Z,65.65
2023-04-01T03:26:32.064Z,65.60
2023-04-01T03:29:01.695Z,65.22
2023-04-01T03:31:30.102Z,65.20
2023-04-01T03:33:58.562Z,67.49
2023-04-01T03:36:27.068Z,69.22
2023-04-01T03:38:55.515Z,71.30
2023-04-01T03:41:23.947Z,72.04
2023-04-01T03:43:52.232Z,73.62
2023-04-01T03:46:22.357Z,75.41
2023-04-01T03:48:50.719Z,78.62
2023-04-01T03:51:18.969Z,79.58
2023-04-01T03:53:47.339Z,79.94
2023-04-01T03:56:15.781Z,79.83
2023-04-01T03:58:44.007Z,77.83
2023-04-01T04:01:21.871Z,81.38
2023-04-01T04:03:52.810Z,83.54
2023-04-01T04:06:21.921Z,82.58
2023-04-01T04:08:50.296Z,81.30
2023-04-01T04:11:19.130Z,78.53
2023-04-01T04:13:48.912Z,77.26
2023-04-01T04:16:18.150Z,76.54
2023-04-01T04:18:46.434Z,74.69
2023-04-01T04:21:17.585Z,73.79
2023-04-01T04:23:46.063Z,75.18
2023-04-01T04:26:16.473Z,76.53
2023-04-01T04:28:44.924Z,74.57
2023-04-01T04:31:13.762Z,73.95
2023-04-01T04:33:42.097Z,73.32
2023-04-01T04:36:10.944Z,73.80
2023-04-01T04:38:40.635Z,73.55
2023-04-01T04:41:13.002Z,72.55
2023-04-01T04:43:41.852Z,73.61
2023-04-01T04:46:10.526Z,72.85
2023-04-01T04:48:39.242Z,74.13
2023-04-01T04:51:07.555Z,73.13
2023-04-01T04:53:35.852Z,73.14
2023-04-01T04:56:05.685Z,74.73
2023-04-01T04:58:34.861Z,76.17
2023-04-01T05:01:08.522Z,76.41
2023-04-01T05:03:36.863Z,74.82
2023-04-01T05:06:05.605Z,73.12
2023-04-01T05:08:34.030Z,71.93
2023-04-01T05:11:02.419Z,73.03
2023-04-01T05:13:32.178Z,74.14
2023-04-01T05:16:00.480Z,76.57
2023-04-01T05:18:28.726Z,74.14
2023-04-01T05:20:57.610Z,72.86
2023-04-01T05:23:25.834Z,71.60
2023-04-01T05:25:54.505Z,70.84
2023-04-01T05:28:22.777Z,73.32
2023-04-01T05:30:52.608Z,76.23
2023-04-01T05:33:21.028Z,77.24
2023-04-01T05:35:49.318Z,77.62
2023-04-01T05:38:17.661Z,77.29
2023-04-01T05:40:46.013Z,74.15
2023-04-01T05:43:14.423Z,72.22
2023-04-01T05:45:42.741Z,71.62
2023-04-01T05:48:12.458Z,70.67
2023-04-01T05:50:42.659Z,72.36
2023-04-01T05:53:11.011Z,70.93
2023-04-01T05:55:39.393Z,70.49
2023-04-01T05:58:07.812Z,68.54
2023-04-01T06:00:36.126Z,68.55
2023-04-01T06:03:07.269Z,67.88
2023-04-01T06:05:42.275Z,69.14
2023-04-01T06:08:14.464Z,68.59
2023-04-01T06:10:57.894Z,68.58
2023-04-01T06:13:40.308Z,66.29
2023-04-01T06:16:18.376Z,64.26
2023-04-01T06:19:19.437Z,63.35
2023-04-01T06:22:07.406Z,60.14
2023-04-01T06:24:56.149Z,58.87
2023-04-01T06:27:39.280Z,57.69
2023-04-01T06:30:21.671Z,57.24
2023-04-01T06:33:03.569Z,55.23
2023-04-01T06:35:59.507Z,54.24
2023-04-01T06:38:47.920Z,53.70
2023-04-01T06:41:58.850Z,54.20
2023-04-01T06:44:37.500Z,53.11
2023-04-01T06:47:20.790Z,53.51
2023-04-01T06:49:58.916Z,52.64
2023-04-01T06:52:34.514Z,54.25
2023-04-01T06:55:15.634Z,54.91
2023-04-01T06:57:47.723Z,54.07
2023-04-01T07:00:20.752Z,53.16
2023-04-01T07:02:56.849Z,52.76
2023-04-01T07:05:26.124Z,54.00
2023-04-01T07:07:59.436Z,53.03
2023-04-01T07:10:38.263Z,52.36
2023-04-01T07:13:11.061Z,51.61
2023-04-01T07:15:42.658Z,49.86
2023-04-01T07:18:17.943Z,48.10
2023-04-01T07:20:48.230Z,48.09
2023-04-01T07:23:23.981Z,49.00
2023-04-01T07:26:00.872Z,46.94
2023-04-01T07:28:35.098Z,49.29
2023-04-01T07:31:16.576Z,50.37
2023-04-01T07:33:53.105Z,49.84
2023-04-01T07:36:29.970Z,48.56
2023-04-01T07:39:06.601Z,48.06
2023-04-01T07:41:49.758Z,48.03
2023-04-01T07:44:27.206Z,51.19
2023-04-01T07:47:05.101Z,47.57
2023-04-01T07:49:43.358Z,47.17
2023-04-01T07:52:20.644Z,48.29
2023-04-01T07:54:53.934Z,48.66
2023-04-01T07:57:30.043Z,48.39
2023-04-01T08:00:04.176Z,50.38
2023-04-01T08:02:47.312Z,51.11
2023-04-01T08:05:24.513Z,51.64
2023-04-01T08:08:03.073Z,51.05
2023-04-01T08:10:39.792Z,49.73
2023-04-01T08:13:18.280Z,49.85
2023-04-01T08:15:53.222Z,49.21
2023-04-01T08:18:32.418Z,46.92
2023-04-01T08:21:03.968Z,46.56
2023-04-01T08:23:36.033Z,46.75
2023-04-01T08:26:09.251Z,48.22
2023-04-01T08:28:43.824Z,48.30
2023-04-01T08:31:16.608Z,50.14
2023-04-01T08:33:48.534Z,47.24
2023-04-01T08:36:19.382Z,48.41
2023-04-01T08:38:54.152Z,47.39
2023-04-01T08:41:41.717Z,47.19
2023-04-01T08:44:35.342Z,47.42
2023-04-01T08:47:26.896Z,46.89
2023-04-01T08:50:21.402Z,46.38
2023-04-01T08:52:55.542Z,46.06
2023-04-01T08:55:38.720Z,45.99
2023-04-01T08:58:23.494Z,45.74
2023-04-01T09:00:58.131Z,44.78
2023-04-01T09:03:44.209Z,45.01
2023-04-01T09:06:40.748Z,45.74
2023-04-01T09:09:38.371Z,46.83
2023-04-01T09:12:46.815Z,44.99
2023-04-01T09:15:29.936Z,43.66
2023-04-01T09:18:29.914Z,43.46
2023-04-01T09:21:18.596Z,42.46
2023-04-01T09:24:16.124Z,40.96
2023-04-01T09:27:04.752Z,40.84
2023-04-01T09:30:05.948Z,40.69
2023-04-01T09:32:51.900Z,41.19
2023-04-01T09:35:26.875Z,41.39
2023-04-01T09:38:00.233Z,39.26
2023-04-01T09:40:39.959Z,39.98
2023-04-01T09:43:28.313Z,39.98
2023-04-01T09:46:15.276Z,38.85
2023-04-01T09:49:15.252Z,36.87
2023-04-01T09:51:57.645Z,36.50
2023-04-01T09:54:43.729Z,35.29
2023-04-01T09:57:35.993Z,37.15
2023-04-01T10:00:38.155Z,38.52
2023-04-01T10:03:57.351Z,38.30
2023-04-01T10:07:00.032Z,38.77
2023-04-01T10:10:10.419Z,37.66
2023-04-01T10:13:26.524Z,37.13
2023-04-01T10:16:13.166Z,37.22
2023-04-01T10:19:29.872Z,36.32
2023-04-01T10:22:39.921Z,36.55
2023-04-01T10:25:21.834Z,34.56
2023-04-01T10:28:16.408Z,32.82
2023-04-01T10:31:06.869Z,32.00
2023-04-01T10:34:08.291Z,33.66
2023-04-01T10:36:54.485Z,33.20
2023-04-01T10:39:39.825Z,30.95
2023-04-01T10:42:40.750Z,30.50
2023-04-01T10:45:41.172Z,31.52
2023-04-01T10:48:25.726Z,28.86
2023-04-01T10:51:13.188Z,30.05
2023-04-01T10:54:24.621Z,31.54
2023-04-01T10:57:03.686Z,29.80
2023-04-01T11:00:08.526Z,29.14
2023-04-01T11:03:05.355Z,28.48
2023-04-01T11:06:14.166Z,28.48
2023-04-01T11:09:26.769Z,29.12
2023-04-01T11:12:34.704Z,27.99
2023-04-01T11:15:39.915Z,25.77
2023-04-01T11:18:40.907Z,25.60
2023-04-01T11:21:49.994Z,25.95
2023-04-01T11:24:40.506Z,27.02
2023-04-01T11:27:24.132Z,26.45
2023-04-01T11:30:05.482Z,26.75
2023-04-01T11:32:56.382Z,26.30
2023-04-01T11:35:52.689Z,26.44
2023-04-01T11:38:33.897Z,26.88
2023-04-01T11:41:15.912Z,27.05
2023-04-01T11:43:52.649Z,27.35
2023-04-01T11:46:29.968Z,27.00
2023-04-01T11:49:10.034Z,28.78
2023-04-01T11:51:56.767Z,28.57
2023-04-01T11:54:43.310Z,28.12
2023-04-01T11:57:32.813Z,28.66
2023-04-01T12:00:15.169Z,29.61
2023-04-01T12:03:01.294Z,28.27
2023-04-01T12:05:45.482Z,27.22
2023-04-01T12:08:26.186Z,27.97
2023-04-01T12:11:03.656Z,26.80
2023-04-01T12:13:45.620Z,26.80
2023-04-01T12:16:33.219Z,26.47
2023-04-01T12:19:12.908Z,26.97
2023-04-01T12:21:50.741Z,26.11
2023-04-01T12:24:48.452Z,27.08
2023-04-01T12:27:28.914Z,26.35
2023-04-01T12:30:13.826Z,26.84
2023-04-01T12:32:48.523Z,26.97
2023-04-01T12:35:24.127Z,27.55
2023-04-01T12:38:06.923Z,28.91
2023-04-01T12:40:53.350Z,30.43
2023-04-01T12:43:35.105Z,30.36
2023-04-01T12:46:15.599Z,31.41
2023-04-01T12:49:23.336Z,31.25
2023-04-01T12:52:09.395Z,32.79
2023-04-01T12:55:10.099Z,35.87
2023-04-01T12:58:22.563Z,36.77
2023-04-01T13:01:11.263Z,38.53
2023-04-01T13:04:14.701Z,39.72
2023-04-01T13:07:12.107Z,41.59
2023-04-01T13:09:53.508Z,49.99
2023-04-01T13:12:38.516Z,55.92
2023-04-01T13:15:22.843Z,59.91
2023-04-01T13:18:00.549Z,67.56
2023-04-01T13:20:44.052Z,69.56
2023-04-01T13:23:22.354Z,70.41
2023-04-01T13:26:11.313Z,73.69
2023-04-01T13:28:47.802Z,75.35
2023-04-01T13:31:29.363Z,74.41
2023-04-01T13:34:09.337Z,80.99
2023-04-01T13:36:49.019Z,77.58
2023-04-01T13:39:35.589Z,76.49
2023-04-01T13:42:21.396Z,79.39
2023-04-01T13:44:53.704Z,77.34
2023-04-01T13:47:51.250Z,79.39
2023-04-01T13:50:40.202Z,86.56
2023-04-01T13:53:41.267Z,77.43
2023-04-01T13:56:30.619Z,75.79
2023-04-01T13:59:15.883Z,82.58
2023-04-01T14:01:51.453Z,73.95
2023-04-01T14:04:49.149Z,71.63
2023-04-01T14:07:42.006Z,73.96
2023-04-01T14:10:21.016Z,86.52
2023-04-01T14:12:58.636Z,79.70
2023-04-01T14:15:44.240Z,76.03
2023-04-01T14:18:44.382Z,78.77
2023-04-01T14:21:35.028Z,78.13
2023-04-01T14:24:20.594Z,87.33
2023-04-01T14:27:25.971Z,85.18
2023-04-01T14:30:07.351Z,82.44
2023-04-01T14:32:48.429Z,87.44
2023-04-01T14:35:32.804Z,77.30
2023-04-01T14:38:19.000Z,81.59
2023-04-01T14:41:19.219Z,100.00
2023-04-01T14:44:07.747Z,100.00
2023-04-01T14:47:01.363Z,100.00
2023-04-01T14:49:36.702Z,100.00
2023-04-01T14:52:16.171Z,91.45
2023-04-01T14:54:49.167Z,79.45
2023-04-01T14:57:25.574Z,75.09
2023-04-01T15:00:01.653Z,69.83
2023-04-01T15:02:51.809Z,69.08
2023-04-01T15:05:35.583Z,72.72
2023-04-01T15:08:13.381Z,74.62
2023-04-01T15:11:23.702Z,76.34
2023-04-01T15:14:31.165Z,80.38
2023-04-01T15:17:19.107Z,81.01
2023-04-01T15:20:04.404Z,81.31
2023-04-01T15:22:53.559Z,80.54
2023-04-01T15:25:35.720Z,78.58
2023-04-01T15:28:12.481Z,83.09
2023-04-01T15:30:53.645Z,96.93
2023-04-01T15:33:55.110Z,92.73
2023-04-01T15:36:36.274Z,88.21
2023-04-01T15:39:16.455Z,89.71
2023-04-01T15:42:10.104Z,86.39
2023-04-01T15:44:49.890Z,85.65
2023-04-01T15:47:44.313Z,84.32
2023-04-01T15:50:53.919Z,82.41
2023-04-01T15:53:39.579Z,81.18
2023-04-01T15:56:28.722Z,85.75
2023-04-01T15:59:06.965Z,88.45
2023-04-01T16:01:46.146Z,95.83
2023-04-01T16:04:42.160Z,100.00
2023-04-01T16:07:30.817Z,100.00
2023-04-01T16:10:11.866Z,100.00
2023-04-01T16:12:54.247Z,100.00
2023-04-01T16:15:30.617Z,100.00
2023-04-01T16:18:23.401Z,100.00
2023-04-01T16:20:57.005Z,100.00
2023-04-01T16:23:35.890Z,100.00
2023-04-01T16:26:10.381Z,100.00
2023-04-01T16:28:45.718Z,100.00
2023-04-01T16:31:27.169Z,100.00
2023-04-01T16:34:03.941Z,100.00
2023-04-01T16:36:38.482Z,97.24
2023-04-01T16:39:25.122Z,100.00
2023-04-01T16:42:11.592Z,100.00
2023-04-01T16:44:52.673Z,100.00
2023-04-01T16:47:25.468Z,100.00
2023-04-01T16:50:00.639Z,100.00
2023-04-01T16:53:00.766Z,100.00
2023-04-01T16:55:47.523Z,100.00
2023-04-01T16:58:25.638Z,100.00
2023-04-01T17:00:58.438Z,100.00
2023-04-01T17:03:32.115Z,100.00
2023-04-01T17:06:16.266Z,100.00
2023-04-01T17:09:01.381Z,100.00
2023-04-01T17:11:39.907Z,100.00
2023-04-01T17:14:18.449Z,100.00
2023-04-01T17:17:13.780Z,100.00
2023-04-01T17:20:04.755Z,100.00
2023-04-01T17:22:39.980Z,100.00
2023-04-01T17:25:22.857Z,100.00
2023-04-01T17:27:59.869Z,100.00
2023-04-01T17:30:33.783Z,100.00
2023-04-01T17:33:29.486Z,100.00
2023-04-01T17:36:01.863Z,100.00
2023-04-01T17:38:47.995Z,100.00
2023-04-01T17:41:28.143Z,100.00
2023-04-01T17:44:11.662Z,100.00
2023-04-01T17:46:47.963Z,100.00
2023-04-01T17:49:30.136Z,100.00
2023-04-01T17:52:05.551Z,100.00
2023-04-01T17:54:42.662Z,100.00
2023-04-01T17:57:32.149Z,100.00
2023-04-01T18:00:05.754Z,100.00
2023-04-01T18:02:47.789Z,100.00
2023-04-01T18:05:41.094Z,100.00
2023-04-01T18:08:20.092Z,100.00
2023-04-01T18:11:00.922Z,100.00
2023-04-01T18:13:57.133Z,100.00
2023-04-01T18:16:41.496Z,100.00
2023-04-01T18:19:17.736Z,100.00
2023-04-01T18:21:49.749Z,100.00
2023-04-01T18:24:26.210Z,100.00
2023-04-01T18:27:05.489Z,100.00
2023-04-01T18:29:41.616Z,100.00
2023-04-01T18:32:29.228Z,100.00
2023-04-01T18:35:04.813Z,100.00
2023-04-01T18:37:39.491Z,100.00
2023-04-01T18:40:20.180Z,100.00
2023-04-01T18:43:02.417Z,100.00
2023-04-01T18:45:34.453Z,100.00
2023-04-01T18:48:16.892Z,100.00
2023-04-01T18:50:53.376Z,100.00
2023-04-01T18:53:31.020Z,100.00
2023-04-01T18:56:02.866Z,100.00
2023-04-01T18:58:51.252Z,100.00
2023-04-01T19:01:26.378Z,100.00
2023-04-01T19:04:14.705Z,100.00
2023-04-01T19:06:50.459Z,99.97
2023-04-01T19:09:23.985Z,95.11
2023-04-01T19:12:17.682Z,97.07
2023-04-01T19:15:06.779Z,96.08
2023-04-01T19:17:48.462Z,89.64
2023-04-01T19:20:26.868Z,87.58
2023-04-01T19:23:13.417Z,87.20
2023-04-01T19:25:46.634Z,88.51
2023-04-01T19:28:34.721Z,95.27
2023-04-01T19:31:16.722Z,95.90
2023-04-01T19:34:01.401Z,100.00
2023-04-01T19:36:38.899Z,98.51
2023-04-01T19:39:18.245Z,99.32
2023-04-01T19:41:52.835Z,96.36
2023-04-01T19:44:31.379Z,94.33
2023-04-01T19:47:06.980Z,97.46
2023-04-01T19:49:51.442Z,99.75
2023-04-01T19:52:26.398Z,97.47
2023-04-01T19:54:59.564Z,98.06
2023-04-01T19:57:40.657Z,96.13
2023-04-01T20:00:17.803Z,95.86
2023-04-01T20:02:59.301Z,99.60
2023-04-01T20:05:41.499Z,100.00
2023-04-01T20:08:28.345Z,100.00
2023-04-01T20:11:07.496Z,100.00
2023-04-01T20:13:48.506Z,100.00
2023-04-01T20:16:17.694Z,100.00
2023-04-01T20:18:53.161Z,100.00
2023-04-01T20:21:32.469Z,100.00
2023-04-01T20:24:07.607Z,100.00
2023-04-01T20:26:38.991Z,100.00
2023-04-01T20:29:25.572Z,100.00
2023-04-01T20:32:07.777Z,100.00
2023-04-01T20:34:55.217Z,100.00
2023-04-01T20:37:34.689Z,100.00
2023-04-01T20:40:33.506Z,100.00
2023-04-01T20:43:32.132Z,100.00
2023-04-01T20:46:03.997Z,100.00
2023-04-01T20:49:16.228Z,100.00
2023-04-01T20:51:55.806Z,100.00
2023-04-01T20:54:39.210Z,100.00
2023-04-01T20:57:15.669Z,100.00
2023-04-01T21:00:06.023Z,100.00
2023-04-01T21:02:49.549Z,100.00
2023-04-01T21:05:35.514Z,99.60
2023-04-01T21:08:12.953Z,100.00
2023-04-01T21:10:49.071Z,100.00
2023-04-01T21:13:32.349Z,100.00
2023-04-01T21:16:12.767Z,100.00
2023-04-01T21:19:10.909Z,100.00
2023-04-01T21:21:56.550Z,100.00
2023-04-01T21:25:05.884Z,100.00
2023-04-01T21:27:49.175Z,100.00
2023-04-01T21:30:44.796Z,100.00
2023-04-01T21:33:39.076Z,100.00
2023-04-01T21:36:19.786Z,100.00
2023-04-01T21:39:03.693Z,100.00
2023-04-01T21:42:07.333Z,100.00
2023-04-01T21:45:01.053Z,100.00
2023-04-01T21:48:06.539Z,100.00
2023-04-01T21:51:04.815Z,100.00
2023-04-01T21:54:06.226Z,100.00
2023-04-01T21:57:06.759Z,100.00
2023-04-01T22:00:13.653Z,100.00
2023-04-01T22:03:26.775Z,100.00
2023-04-01T22:06:05.555Z,100.00
2023-04-01T22:08:48.260Z,100.00
2023-04-01T22:11:26.553Z,100.00
2023-04-01T22:14:02.560Z,100.00
2023-04-01T22:16:40.872Z,100.00
2023-04-01T22:19:21.066Z,100.00
2023-04-01T22:22:02.621Z,100.00
2023-04-01T22:24:39.832Z,100.00
2023-04-01T22:27:14.539Z,100.00
2023-04-01T22:29:50.369Z,100.00
2023-04-01T22:32:23.955Z,100.00
2023-04-01T22:35:02.855Z,100.00
2023-04-01T22:37:39.782Z,100.00
2023-04-01T22:40:23.713Z,100.00
2023-04-01T22:42:59.279Z,100.00
2023-04-01T22:45:43.850Z,100.00
2023-04-01T22:48:20.550Z,100.00
2023-04-01T22:50:54.263Z,100.00
2023-04-01T22:53:38.048Z,100.00
2023-04-01T22:56:09.605Z,100.00
2023-04-01T22:58:44.388Z,100.00
2023-04-01T23:01:18.158Z,98.52
2023-04-01T23:03:51.323Z,100.00
2023-04-01T23:06:23.204Z,100.00
2023-04-01T23:09:03.915Z,100.00
2023-04-01T23:11:37.395Z,100.00
2023-04-01T23:14:34.798Z,100.00
2023-04-01T23:17:13.623Z,100.00
2023-04-01T23:19:49.602Z,100.00
2023-04-01T23:22:26.029Z,100.00
2023-04-01T23:25:03.883Z,100.00
2023-04-01T23:27:37.317Z,100.00
2023-04-01T23:30:06.635Z,100.00
2023-04-01T23:32:34.966Z,100.00
2023-04-01T23:35:03.416Z,100.00
2023-04-01T23:37:31.712Z,100.00
2023-04-01T23:40:02.102Z,100.00
2023-04-01T23:42:32.910Z,100.00
2023-04-01T23:45:05.370Z,100.00
2023-04-01T23:47:36.173Z,100.00
2023-04-01T23:50:08.802Z,100.00
2023-04-01T23:52:41.552Z,100.00
2023-04-01T23:55:19.498Z,100.00
2023-04-01T23:58:04.783Z,100.00
