createdAt,value
2023-02-21T00:00:47.945Z,4.20
2023-02-21T00:03:38.154Z,4.10
2023-02-21T00:06:28.607Z,4.10
2023-02-21T00:09:18.946Z,4.10
2023-02-21T00:12:09.158Z,4.00
2023-02-21T00:14:59.484Z,4.10
2023-02-21T00:17:49.841Z,4.10
2023-02-21T00:20:40.317Z,4.10
2023-02-21T00:23:30.598Z,4.10
2023-02-21T00:26:21.268Z,4.00
2023-02-21T00:29:11.642Z,4.00
2023-02-21T00:32:02.831Z,3.90
2023-02-21T00:34:53.112Z,3.90
2023-02-21T00:37:43.798Z,3.90
2023-02-21T00:40:34.973Z,3.90
2023-02-21T00:43:25.296Z,3.80
2023-02-21T00:46:15.519Z,3.80
2023-02-21T00:49:05.680Z,3.80
2023-02-21T00:51:56.048Z,3.70
2023-02-21T00:54:46.122Z,3.60
2023-02-21T00:57:36.994Z,3.60
2023-02-21T01:00:33.626Z,3.60
2023-02-21T01:03:26.281Z,3.70
2023-02-21T01:06:16.526Z,3.70
2023-02-21T01:09:07.073Z,3.70
2023-02-21T01:11:57.395Z,3.80
2023-02-21T01:14:47.855Z,3.80
2023-02-21T01:17:38.426Z,3.70
2023-02-21T01:20:29.689Z,3.70
2023-02-21T01:23:21.274Z,3.70
2023-02-21T01:26:11.710Z,3.70
2023-02-21T01:29:02.203Z,3.60
2023-02-21T01:31:53.056Z,3.60
2023-02-21T01:34:43.364Z,3.40
2023-02-21T01:37:33.727Z,3.30
2023-02-21T01:40:24.675Z,3.20
2023-02-21T01:43:14.964Z,3.20
2023-02-21T01:46:09.417Z,3.20
2023-02-21T01:48:59.662Z,3.20
2023-02-21T01:51:54.488Z,3.00
2023-02-21T01:54:47.756Z,2.90
2023-02-21T01:57:39.619Z,3.00
2023-02-21T02:00:32.632Z,3.00
2023-02-21T02:03:27.195Z,3.00
2023-02-21T02:06:28.981Z,2.90
2023-02-21T02:09:32.919Z,2.90
2023-02-21T02:12:29.329Z,2.80
2023-02-21T02:15:16.510Z,2.80
2023-02-21T02:17:51.017Z,2.90
2023-02-21T02:20:57.580Z,2.90
2023-02-21T02:24:10.978Z,2.90
2023-02-21T02:27:04.229Z,2.90
2023-02-21T02:29:58.323Z,2.80
2023-02-21T02:32:40.259Z,2.90
2023-02-21T02:35:36.864Z,2.90
2023-02-21T02:38:30.306Z,2.90
2023-02-21T02:41:20.232Z,2.80
2023-02-21T02:43:58.566Z,2.80
2023-02-21T02:46:33.183Z,2.80
2023-02-21T02:49:10.069Z,2.80
2023-02-21T02:51:42.040Z,2.80
2023-02-21T02:54:15.464Z,2.70
2023-02-21T02:56:47.715Z,2.70
2023-02-21T02:59:29.135Z,2.70
2023-02-21T03:02:33.886Z,2.70
2023-02-21T03:05:24.285Z,2.60
2023-02-21T03:08:08.884Z,2.50
2023-02-21T03:10:57.380Z,2.40
2023-02-21T03:13:48.360Z,2.40
2023-02-21T03:16:24.902Z,2.40
2023-02-21T03:19:12.157Z,2.50
2023-02-21T03:21:49.794Z,2.50
2023-02-21T03:24:24.175Z,2.50
2023-02-21T03:27:00.362Z,2.50
2023-02-21T03:30:11.702Z,2.50
2023-02-21T03:32:48.723Z,2.50
2023-02-21T03:35:21.452Z,2.50
2023-02-21T03:37:53.587Z,2.30
2023-02-21T03:40:31.624Z,2.40
2023-02-21T03:43:09.132Z,2.40
2023-02-21T03:45:57.343Z,0.70
2023-02-21T03:48:32.387Z,2.40
2023-02-21T03:51:12.592Z,2.40
2023-02-21T03:53:44.922Z,2.30
2023-02-21T03:56:17.963Z,2.30
2023-02-21T03:59:04.278Z,2.20
2023-02-21T04:01:36.111Z,2.10
2023-02-21T04:04:07.892Z,2.10
2023-02-21T04:06:40.296Z,2.10
2023-02-21T04:09:12.156Z,2.10
2023-02-21T04:11:47.232Z,2.10
2023-02-21T04:14:19.117Z,2.10
2023-02-21T04:16:51.676Z,2.10
2023-02-21T04:19:23.484Z,2.10
2023-02-21T04:21:55.558Z,2.20
2023-02-21T04:24:27.299Z,2.20
2023-02-21T04:26:59.154Z,2.20
2023-02-21T04:29:33.051Z,2.20
2023-02-21T04:32:04.939Z,2.20
2023-02-21T04:34:38.302Z,2.20
2023-02-21T04:37:10.180Z,2.20
2023-02-21T04:39:41.892Z,2.20
2023-02-21T04:42:13.701Z,2.10
2023-02-21T04:44:58.286Z,2.10
2023-02-21T04:47:31.498Z,2.10
2023-02-21T04:50:04.242Z,2.00
2023-02-21T04:52:35.930Z,1.80
2023-02-21T04:55:09.009Z,1.70
2023-02-21T04:57:40.685Z,1.80
2023-02-21T05:00:13.362Z,1.80
2023-02-21T05:02:45.612Z,1.70
2023-02-21T05:05:17.447Z,1.70
2023-02-21T05:07:49.256Z,1.80
2023-02-21T05:10:21.128Z,1.80
2023-02-21T05:12:52.877Z,1.80
2023-02-21T05:15:24.619Z,1.90
2023-02-21T05:17:56.379Z,1.90
2023-02-21T05:20:28.866Z,1.90
2023-02-21T05:23:08.263Z,2.00
2023-02-21T05:25:45.441Z,2.00
2023-02-21T05:28:17.192Z,2.10
2023-02-21T05:30:49.008Z,2.10
2023-02-21T05:33:20.868Z,2.20
2023-02-21T05:35:52.633Z,2.20
2023-02-21T05:38:25.826Z,2.30
2023-02-21T05:40:57.556Z,2.40
2023-02-21T05:43:33.608Z,2.50
2023-02-21T05:46:05.532Z,2.60
2023-02-21T05:48:37.328Z,2.70
2023-02-21T05:51:09.012Z,2.70
2023-02-21T05:53:40.812Z,2.70
2023-02-21T05:56:13.423Z,2.80
2023-02-21T05:58:45.194Z,3.20
2023-02-21T06:01:17.339Z,3.00
2023-02-21T06:03:49.176Z,3.00
2023-02-21T06:06:21.043Z,3.10
2023-02-21T06:08:52.779Z,3.20
2023-02-21T06:11:28.110Z,3.20
2023-02-21T06:14:03.485Z,3.20
2023-02-21T06:16:36.930Z,3.20
2023-02-21T06:19:10.298Z,3.20
2023-02-21T06:21:42.182Z,3.20
2023-02-21T06:24:14.060Z,3.20
2023-02-21T06:26:45.810Z,3.30
2023-02-21T06:29:17.536Z,3.40
2023-02-21T06:31:49.473Z,3.40
2023-02-21T06:34:21.182Z,3.50
2023-02-21T06:36:56.314Z,3.50
2023-02-21T06:39:27.999Z,3.50
2023-02-21T06:41:59.920Z,3.50
2023-02-21T06:44:31.623Z,3.50
2023-02-21T06:47:03.373Z,3.60
2023-02-21T06:49:35.092Z,3.70
2023-02-21T06:52:06.917Z,3.80
2023-02-21T06:54:38.921Z,3.90
2023-02-21T06:57:10.643Z,4.00
2023-02-21T06:59:42.348Z,4.10
2023-02-21T07:02:19.795Z,4.20
2023-02-21T07:04:51.578Z,4.20
2023-02-21T07:07:23.876Z,4.30
2023-02-21T07:09:55.637Z,4.40
2023-02-21T07:12:27.843Z,4.50
2023-02-21T07:14:59.649Z,4.60
2023-02-21T07:17:31.368Z,4.60
2023-02-21T07:20:04.602Z,4.70
2023-02-21T07:22:36.324Z,4.80
2023-02-21T07:25:08.147Z,4.80
2023-02-21T07:27:39.855Z,5.00
2023-02-21T07:30:12.395Z,5.10
2023-02-21T07:35:16.499Z,5.50
2023-02-21T07:37:48.341Z,5.60
2023-02-21T07:40:20.067Z,5.80
2023-02-21T07:42:51.786Z,5.90
2023-02-21T07:45:23.571Z,6.00
2023-02-21T07:47:55.319Z,6.10
2023-02-21T07:50:27.159Z,6.20
2023-02-21T07:52:59.892Z,6.30
2023-02-21T07:55:31.582Z,6.30
2023-02-21T07:58:04.056Z,6.40
2023-02-21T08:00:36.842Z,6.40
2023-02-21T08:03:14.598Z,6.40
2023-02-21T08:05:46.908Z,6.50
2023-02-21T08:08:18.698Z,6.50
2023-02-21T08:10:50.609Z,6.50
2023-02-21T08:13:22.316Z,6.50
2023-02-21T08:15:54.203Z,6.50
2023-02-21T08:18:26.108Z,6.60
2023-02-21T08:20:57.912Z,6.60
2023-02-21T08:23:29.675Z,6.60
2023-02-21T08:26:03.743Z,6.70
2023-02-21T08:28:37.285Z,6.80
2023-02-21T08:31:09.039Z,6.80
2023-02-21T08:33:40.943Z,6.90
2023-02-21T08:36:12.702Z,6.90
2023-02-21T08:38:44.438Z,6.90
2023-02-21T08:41:16.417Z,6.90
2023-02-21T08:43:48.284Z,7.10
2023-02-21T08:46:20.065Z,7.40
2023-02-21T08:48:51.763Z,7.80
2023-02-21T08:51:31.450Z,8.00
2023-02-21T08:54:03.952Z,8.40
2023-02-21T08:56:35.695Z,8.60
2023-02-21T08:59:09.356Z,8.80
2023-02-21T09:01:41.783Z,9.00
2023-02-21T09:04:13.536Z,9.20
2023-02-21T09:06:45.223Z,9.40
2023-02-21T09:09:17.160Z,9.60
2023-02-21T09:11:49.522Z,9.90
2023-02-21T09:14:21.207Z,10.00
2023-02-21T09:16:52.918Z,10.10
2023-02-21T09:19:24.608Z,10.20
2023-02-21T09:21:56.520Z,10.30
2023-02-21T09:24:28.327Z,10.30
2023-02-21T09:27:03.258Z,10.30
2023-02-21T09:29:46.049Z,10.40
2023-02-21T09:32:18.532Z,10.40
2023-02-21T09:34:51.667Z,10.50
2023-02-21T09:37:23.375Z,10.50
2023-02-21T09:39:55.321Z,10.50
2023-02-21T09:42:30.984Z,10.50
2023-02-21T09:45:04.697Z,10.70
2023-02-21T09:47:39.033Z,10.80
2023-02-21T09:50:18.524Z,11.00
2023-02-21T09:52:50.264Z,11.20
2023-02-21T09:55:33.579Z,11.30
2023-02-21T09:58:13.976Z,11.30
2023-02-21T10:00:46.997Z,11.40
2023-02-21T10:03:33.971Z,11.60
2023-02-21T10:06:24.466Z,11.70
2023-02-21T10:09:37.075Z,11.80
2023-02-21T10:12:13.740Z,12.00
2023-02-21T10:15:00.778Z,12.30
2023-02-21T10:17:56.433Z,12.70
2023-02-21T10:20:40.697Z,12.90
2023-02-21T10:23:37.269Z,12.70
2023-02-21T10:26:15.861Z,12.50
2023-02-21T10:28:47.677Z,12.30
2023-02-21T10:31:36.162Z,12.10
2023-02-21T10:34:20.367Z,12.00
2023-02-21T10:36:55.230Z,12.20
2023-02-21T10:39:39.815Z,12.40
2023-02-21T10:42:18.568Z,12.50
2023-02-21T10:44:50.958Z,12.50
2023-02-21T10:47:29.165Z,12.50
2023-02-21T10:50:10.339Z,12.70
2023-02-21T10:52:49.981Z,12.80
2023-02-21T10:55:32.754Z,12.90
2023-02-21T10:58:18.552Z,12.90
2023-02-21T11:00:50.462Z,12.80
2023-02-21T11:03:27.451Z,12.70
2023-02-21T11:05:59.668Z,12.70
2023-02-21T11:08:40.672Z,12.60
2023-02-21T11:11:12.520Z,12.60
2023-02-21T11:13:44.350Z,12.60
2023-02-21T11:16:19.400Z,12.50
2023-02-21T11:19:13.754Z,12.40
2023-02-21T11:21:56.285Z,12.30
2023-02-21T11:24:28.141Z,12.40
2023-02-21T11:26:59.941Z,12.40
2023-02-21T11:29:31.670Z,12.50
2023-02-21T11:32:13.065Z,12.60
2023-02-21T11:34:48.417Z,12.80
2023-02-21T11:37:20.323Z,12.90
2023-02-21T11:39:52.401Z,13.10
2023-02-21T11:42:28.948Z,13.30
2023-02-21T11:45:15.579Z,13.20
2023-02-21T11:47:56.415Z,13.20
2023-02-21T11:50:34.743Z,13.30
2023-02-21T11:53:25.089Z,13.20
2023-02-21T11:56:22.731Z,13.10
2023-02-21T11:59:00.637Z,13.10
2023-02-21T12:01:40.506Z,13.00
2023-02-21T12:04:42.923Z,13.00
2023-02-21T12:07:35.938Z,13.10
2023-02-21T12:13:14.170Z,13.30
2023-02-21T12:16:01.306Z,13.30
2023-02-21T12:19:11.399Z,13.20
2023-02-21T12:22:02.752Z,12.00
2023-02-21T12:25:05.193Z,13.20
2023-02-21T12:27:50.255Z,13.20
2023-02-21T12:30:43.249Z,13.30
2023-02-21T12:33:36.911Z,13.20
2023-02-21T12:36:15.662Z,13.20
2023-02-21T12:39:06.038Z,13.10
2023-02-21T12:42:06.128Z,13.30
2023-02-21T12:44:40.577Z,13.30
2023-02-21T12:47:20.847Z,13.30
2023-02-21T12:50:12.472Z,13.20
2023-02-21T12:53:13.672Z,13.10
2023-02-21T12:55:54.029Z,13.30
2023-02-21T12:58:35.467Z,13.50
2023-02-21T13:01:22.701Z,13.70
2023-02-21T13:04:09.641Z,14.00
2023-02-21T13:07:01.243Z,14.20
2023-02-21T13:10:15.194Z,14.30
2023-02-21T13:12:54.240Z,14.40
2023-02-21T13:15:30.987Z,14.40
2023-02-21T13:18:14.568Z,14.50
2023-02-21T13:20:56.507Z,14.60
2023-02-21T13:24:24.588Z,14.70
2023-02-21T13:27:28.256Z,14.70
2023-02-21T13:30:15.229Z,14.60
2023-02-21T13:32:53.565Z,14.20
2023-02-21T13:35:33.284Z,14.00
2023-02-21T13:38:11.689Z,14.00
2023-02-21T13:41:03.110Z,14.10
2023-02-21T13:43:37.001Z,14.20
2023-02-21T13:46:23.839Z,14.20
2023-02-21T13:49:33.351Z,14.20
2023-02-21T13:52:20.145Z,14.10
2023-02-21T13:55:13.453Z,14.00
2023-02-21T13:57:49.625Z,13.90
2023-02-21T14:00:24.314Z,14.10
2023-02-21T14:03:12.431Z,14.30
2023-02-21T14:05:50.224Z,14.50
2023-02-21T14:08:24.996Z,14.60
2023-02-21T14:11:14.359Z,14.70
2023-02-21T14:13:52.623Z,14.80
2023-02-21T14:16:53.512Z,14.90
2023-02-21T14:19:31.456Z,14.90
2023-02-21T14:22:16.318Z,14.80
2023-02-21T14:24:51.464Z,14.40
2023-02-21T14:27:23.227Z,14.40
2023-02-21T14:30:01.013Z,14.40
2023-02-21T14:32:45.526Z,14.50
2023-02-21T14:35:20.240Z,14.40
2023-02-21T14:38:02.547Z,14.50
2023-02-21T14:40:57.440Z,14.60
2023-02-21T14:43:57.876Z,14.70
2023-02-21T14:46:55.569Z,14.80
2023-02-21T14:49:36.161Z,14.60
2023-02-21T14:52:28.742Z,14.40
2023-02-21T14:55:24.155Z,14.40
2023-02-21T14:58:35.646Z,14.30
2023-02-21T15:01:30.175Z,14.30
2023-02-21T15:04:34.025Z,14.20
2023-02-21T15:07:31.651Z,14.10
2023-02-21T15:10:15.610Z,14.10
2023-02-21T15:12:55.209Z,14.00
2023-02-21T15:15:34.480Z,14.00
2023-02-21T15:18:27.619Z,13.80
2023-02-21T15:21:11.402Z,13.60
2023-02-21T15:23:45.324Z,13.60
2023-02-21T15:26:19.461Z,13.60
2023-02-21T15:29:23.372Z,13.60
2023-02-21T15:31:57.132Z,13.70
2023-02-21T15:34:36.584Z,13.60
2023-02-21T15:37:24.450Z,13.50
2023-02-21T15:40:11.832Z,13.40
2023-02-21T15:42:45.420Z,13.40
2023-02-21T15:45:50.241Z,13.40
2023-02-21T15:48:23.169Z,13.30
2023-02-21T15:50:59.865Z,13.20
2023-02-21T15:53:32.262Z,13.10
2023-02-21T15:56:36.249Z,13.00
2023-02-21T15:59:17.426Z,13.00
2023-02-21T16:02:13.388Z,12.90
2023-02-21T16:04:47.484Z,12.80
2023-02-21T16:07:22.137Z,12.80
2023-02-21T16:10:03.013Z,12.60
2023-02-21T16:12:45.626Z,12.50
2023-02-21T16:15:25.106Z,12.40
2023-02-21T16:18:00.406Z,12.30
2023-02-21T16:20:36.572Z,12.20
2023-02-21T16:23:25.519Z,12.20
2023-02-21T16:26:09.289Z,12.00
2023-02-21T16:28:42.075Z,12.00
2023-02-21T16:31:29.182Z,11.90
2023-02-21T16:34:01.259Z,11.80
2023-02-21T16:36:33.031Z,11.70
2023-02-21T16:39:04.750Z,11.60
2023-02-21T16:41:36.484Z,11.60
2023-02-21T16:44:08.211Z,11.50
2023-02-21T16:46:40.102Z,11.40
2023-02-21T16:49:12.321Z,11.30
2023-02-21T16:51:44.129Z,11.20
2023-02-21T16:54:15.864Z,11.20
2023-02-21T16:56:51.442Z,11.10
2023-02-21T16:59:24.707Z,11.00
2023-02-21T17:01:56.531Z,10.90
2023-02-21T17:04:29.572Z,10.80
2023-02-21T17:07:04.460Z,10.80
2023-02-21T17:09:39.403Z,10.70
2023-02-21T17:12:13.178Z,10.60
2023-02-21T17:14:44.904Z,10.50
2023-02-21T17:17:17.758Z,10.50
2023-02-21T17:19:49.488Z,10.40
2023-02-21T17:22:21.361Z,10.40
2023-02-21T17:24:53.288Z,10.30
2023-02-21T17:27:25.058Z,10.30
2023-02-21T17:29:56.986Z,10.20
2023-02-21T17:32:28.766Z,10.10
2023-02-21T17:35:00.696Z,10.10
2023-02-21T17:37:32.500Z,10.00
2023-02-21T17:40:04.509Z,9.90
2023-02-21T17:42:36.460Z,9.80
2023-02-21T17:45:08.885Z,9.80
2023-02-21T17:47:40.690Z,9.70
2023-02-21T17:50:13.734Z,9.60
2023-02-21T17:52:45.968Z,9.50
2023-02-21T17:55:21.298Z,9.50
2023-02-21T17:57:53.301Z,9.50
2023-02-21T18:00:28.178Z,9.40
2023-02-21T18:03:02.449Z,9.30
2023-02-21T18:05:35.583Z,9.20
2023-02-21T18:08:07.283Z,9.10
2023-02-21T18:10:39.060Z,9.10
2023-02-21T18:13:10.754Z,9.00
2023-02-21T18:15:42.531Z,9.00
2023-02-21T18:18:14.496Z,8.90
2023-02-21T18:20:46.294Z,8.80
2023-02-21T18:23:18.730Z,8.80
2023-02-21T18:25:50.459Z,8.70
2023-02-21T18:28:22.199Z,8.60
2023-02-21T18:30:54.818Z,8.60
2023-02-21T18:33:27.241Z,8.50
2023-02-21T18:35:59.726Z,8.50
2023-02-21T18:38:31.730Z,8.50
2023-02-21T18:41:03.740Z,8.40
2023-02-21T18:43:35.462Z,8.40
2023-02-21T18:46:11.209Z,8.30
2023-02-21T18:48:45.009Z,8.30
2023-02-21T18:51:19.806Z,8.20
2023-02-21T18:53:51.604Z,8.20
2023-02-21T18:56:23.275Z,8.10
2023-02-21T18:58:55.067Z,8.00
2023-02-21T19:01:27.069Z,7.90
2023-02-21T19:03:58.856Z,7.80
2023-02-21T19:06:32.282Z,7.70
2023-02-21T19:09:04.166Z,7.70
2023-02-21T19:11:35.900Z,7.60
2023-02-21T19:14:07.697Z,7.60
2023-02-21T19:16:39.527Z,7.60
2023-02-21T19:19:11.253Z,7.60
2023-02-21T19:21:44.323Z,7.60
2023-02-21T19:24:16.099Z,7.50
2023-02-21T19:26:47.821Z,7.40
2023-02-21T19:29:20.122Z,7.40
2023-02-21T19:31:52.130Z,7.40
2023-02-21T19:34:23.963Z,7.30
2023-02-21T19:36:56.063Z,7.20
2023-02-21T19:39:27.982Z,7.20
2023-02-21T19:41:59.804Z,7.10
2023-02-21T19:44:31.610Z,7.10
2023-02-21T19:47:03.891Z,7.10
2023-02-21T19:49:35.669Z,7.00
2023-02-21T19:52:07.408Z,7.00
2023-02-21T19:54:39.115Z,6.90
2023-02-21T19:57:10.821Z,7.80
2023-02-21T19:59:42.541Z,6.90
2023-02-21T20:02:16.045Z,6.80
2023-02-21T20:04:49.202Z,6.80
2023-02-21T20:07:20.908Z,6.80
2023-02-21T20:09:52.698Z,6.70
2023-02-21T20:12:24.417Z,7.10
2023-02-21T20:14:56.264Z,6.70
2023-02-21T20:17:28.231Z,6.60
2023-02-21T20:19:59.958Z,6.60
2023-02-21T20:22:34.022Z,6.60
2023-02-21T20:25:06.768Z,4.50
2023-02-21T20:27:38.523Z,6.50
2023-02-21T20:30:11.213Z,6.50
2023-02-21T20:32:43.042Z,6.40
2023-02-21T20:35:14.896Z,6.30
2023-02-21T20:37:47.318Z,6.30
2023-02-21T20:40:19.574Z,6.30
2023-02-21T20:42:51.253Z,6.20
2023-02-21T20:45:23.670Z,6.20
2023-02-21T20:47:55.663Z,6.10
2023-02-21T20:50:27.654Z,6.00
2023-02-21T20:52:59.403Z,5.90
2023-02-21T20:55:31.147Z,5.90
2023-02-21T20:58:05.989Z,5.90
2023-02-21T21:00:37.773Z,5.90
2023-02-21T21:03:12.008Z,5.90
2023-02-21T21:05:44.808Z,5.90
2023-02-21T21:08:16.987Z,5.90
2023-02-21T21:10:48.722Z,5.90
2023-02-21T21:13:20.679Z,5.80
2023-02-21T21:15:52.411Z,5.80
2023-02-21T21:18:24.104Z,3.80
2023-02-21T21:20:55.894Z,5.60
2023-02-21T21:23:27.617Z,5.60
2023-02-21T21:26:01.970Z,6.00
2023-02-21T21:28:33.994Z,5.50
2023-02-21T21:31:08.908Z,5.50
2023-02-21T21:33:41.160Z,5.50
2023-02-21T21:36:12.878Z,5.40
2023-02-21T21:38:44.572Z,5.40
2023-02-21T21:41:16.633Z,5.40
2023-02-21T21:43:48.570Z,5.40
2023-02-21T21:46:20.351Z,5.30
2023-02-21T21:48:52.868Z,5.30
2023-02-21T21:51:28.635Z,5.30
2023-02-21T21:54:00.388Z,5.30
2023-02-21T21:56:33.784Z,5.20
2023-02-21T21:59:09.876Z,5.20
2023-02-21T22:01:42.872Z,5.10
2023-02-21T22:04:14.793Z,5.10
2023-02-21T22:06:47.150Z,5.00
2023-02-21T22:09:20.058Z,5.00
2023-02-21T22:11:52.893Z,5.00
2023-02-21T22:14:25.382Z,4.90
2023-02-21T22:16:57.481Z,4.90
2023-02-21T22:19:29.210Z,4.90
2023-02-21T22:22:05.301Z,4.90
2023-02-21T22:24:40.546Z,4.90
2023-02-21T22:27:12.313Z,4.80
2023-02-21T22:29:44.019Z,4.80
2023-02-21T22:32:16.265Z,4.70
2023-02-21T22:34:47.984Z,4.70
2023-02-21T22:37:21.128Z,4.70
2023-02-21T22:39:52.811Z,4.70
2023-02-21T22:42:24.596Z,4.70
2023-02-21T22:44:56.263Z,4.60
2023-02-21T22:47:28.015Z,4.60
2023-02-21T22:49:59.732Z,4.60
2023-02-21T22:52:32.900Z,4.50
2023-02-21T22:55:05.418Z,4.50
2023-02-21T22:57:37.110Z,4.50
2023-02-21T23:00:19.179Z,4.50
2023-02-21T23:02:51.948Z,4.50
2023-02-21T23:05:24.809Z,4.40
2023-02-21T23:08:00.184Z,4.40
2023-02-21T23:10:32.080Z,4.30
2023-02-21T23:13:03.771Z,4.30
2023-02-21T23:15:36.163Z,4.30
2023-02-21T23:18:09.610Z,4.30
2023-02-21T23:20:44.708Z,4.30
2023-02-21T23:23:16.427Z,4.20
2023-02-21T23:25:48.303Z,4.10
2023-02-21T23:28:20.039Z,4.10
2023-02-21T23:30:52.248Z,4.00
2023-02-21T23:33:26.579Z,4.00
2023-02-21T23:35:58.502Z,4.00
2023-02-21T23:38:30.268Z,4.00
2023-02-21T23:41:02.231Z,3.90
2023-02-21T23:43:35.938Z,3.90
2023-02-21T23:46:08.075Z,3.80
2023-02-21T23:48:39.788Z,3.80
2023-02-21T23:51:11.580Z,3.80
2023-02-21T23:53:43.335Z,3.80
2023-02-21T23:56:15.333Z,3.80
2023-02-21T23:58:47.379Z,3.80
