createdAt,value
2017-10-02T00:00:48.757Z,0.00
2017-10-02T00:02:09.019Z,0.00
2017-10-02T00:03:29.572Z,0.00
2017-10-02T00:04:49.762Z,0.00
2017-10-02T00:06:10.109Z,0.00
2017-10-02T00:07:30.612Z,0.00
2017-10-02T00:08:51.138Z,0.00
2017-10-02T00:10:11.398Z,0.00
2017-10-02T00:11:32.400Z,0.00
2017-10-02T00:12:52.766Z,0.00
2017-10-02T00:14:13.301Z,0.00
2017-10-02T00:15:33.728Z,0.00
2017-10-02T00:16:54.218Z,0.00
2017-10-02T00:18:14.485Z,0.00
2017-10-02T00:19:35.089Z,0.00
2017-10-02T00:20:55.405Z,0.00
2017-10-02T00:22:15.823Z,0.00
2017-10-02T00:23:36.330Z,0.00
2017-10-02T00:24:56.564Z,0.00
2017-10-02T00:26:18.705Z,0.00
2017-10-02T00:27:39.174Z,0.00
2017-10-02T00:28:59.469Z,0.00
2017-10-02T00:30:21.205Z,0.00
2017-10-02T00:31:41.395Z,0.00
2017-10-02T00:33:02.432Z,0.00
2017-10-02T00:34:22.747Z,0.00
2017-10-02T00:35:43.623Z,0.00
2017-10-02T00:37:03.802Z,0.00
2017-10-02T00:38:24.110Z,0.00
2017-10-02T00:39:44.579Z,0.00
2017-10-02T00:41:05.078Z,0.00
2017-10-02T00:42:25.322Z,0.00
2017-10-02T00:43:46.242Z,0.00
2017-10-02T00:45:06.473Z,0.00
2017-10-02T00:46:26.693Z,0.00
2017-10-02T00:47:46.776Z,0.00
2017-10-02T00:49:07.126Z,0.00
2017-10-02T00:50:28.196Z,0.00
2017-10-02T00:51:48.942Z,0.00
2017-10-02T00:53:09.360Z,0.00
2017-10-02T00:54:29.559Z,0.00
2017-10-02T00:55:49.937Z,0.00
2017-10-02T00:57:10.252Z,0.00
2017-10-02T00:58:30.753Z,0.00
2017-10-02T00:59:51.044Z,0.00
2017-10-02T01:01:12.262Z,0.00
2017-10-02T01:02:33.197Z,0.00
2017-10-02T01:03:53.425Z,0.00
2017-10-02T01:05:13.816Z,0.00
2017-10-02T01:06:34.275Z,0.00
2017-10-02T01:07:54.628Z,0.00
2017-10-02T01:09:15.188Z,0.00
2017-10-02T01:10:36.243Z,0.00
2017-10-02T01:11:56.627Z,0.00
2017-10-02T01:13:17.352Z,0.00
2017-10-02T01:14:37.689Z,0.00
2017-10-02T01:15:57.888Z,0.00
2017-10-02T01:17:19.016Z,0.00
2017-10-02T01:18:39.519Z,0.00
2017-10-02T01:19:59.740Z,0.00
2017-10-02T01:21:20.020Z,0.00
2017-10-02T01:22:40.453Z,0.00
2017-10-02T01:24:01.955Z,0.00
2017-10-02T01:25:22.273Z,0.00
2017-10-02T01:26:42.646Z,0.00
2017-10-02T01:28:02.857Z,0.00
2017-10-02T01:29:23.213Z,0.00
2017-10-02T01:30:43.376Z,0.00
2017-10-02T01:32:03.689Z,0.00
2017-10-02T01:33:23.901Z,0.00
2017-10-02T01:34:44.563Z,0.00
2017-10-02T01:36:04.703Z,0.00
2017-10-02T01:37:25.351Z,0.00
2017-10-02T01:38:45.771Z,0.00
2017-10-02T01:40:06.076Z,0.00
2017-10-02T01:41:26.982Z,0.00
2017-10-02T01:42:47.312Z,0.00
2017-10-02T01:44:07.505Z,0.00
2017-10-02T01:45:27.760Z,0.00
2017-10-02T01:46:48.218Z,0.00
2017-10-02T01:48:08.460Z,0.00
2017-10-02T01:49:28.659Z,0.00
2017-10-02T01:50:49.371Z,0.00
2017-10-02T01:52:09.675Z,0.00
2017-10-02T01:53:30.019Z,0.00
2017-10-02T01:54:50.087Z,0.00
2017-10-02T01:56:10.587Z,0.00
2017-10-02T01:57:31.744Z,0.00
2017-10-02T01:58:52.503Z,0.00
2017-10-02T02:00:12.929Z,0.00
2017-10-02T02:01:33.765Z,0.00
2017-10-02T02:02:54.105Z,0.00
2017-10-02T02:04:14.197Z,0.00
2017-10-02T02:05:34.600Z,0.00
2017-10-02T02:06:55.410Z,0.00
2017-10-02T02:08:15.518Z,0.00
2017-10-02T02:09:36.127Z,0.00
2017-10-02T02:10:56.361Z,0.00
2017-10-02T02:12:16.682Z,0.00
2017-10-02T02:13:37.051Z,0.00
2017-10-02T02:14:57.110Z,0.00
2017-10-02T02:16:17.148Z,0.00
2017-10-02T02:17:37.356Z,0.00
2017-10-02T02:18:58.162Z,0.00
2017-10-02T02:20:18.499Z,0.00
2017-10-02T02:21:38.749Z,0.00
2017-10-02T02:23:00.296Z,0.00
2017-10-02T02:24:20.583Z,0.00
2017-10-02T02:25:41.508Z,0.00
2017-10-02T02:27:01.531Z,0.00
2017-10-02T02:28:22.198Z,0.00
2017-10-02T02:29:42.945Z,0.00
2017-10-02T02:31:03.260Z,0.00
2017-10-02T02:32:23.385Z,0.00
2017-10-02T02:33:44.039Z,0.00
2017-10-02T02:35:04.319Z,0.00
2017-10-02T02:36:24.812Z,0.00
2017-10-02T02:37:45.050Z,0.00
2017-10-02T02:39:05.414Z,0.00
2017-10-02T02:40:25.721Z,0.00
2017-10-02T02:41:45.734Z,0.00
2017-10-02T02:43:05.951Z,0.00
2017-10-02T02:44:26.239Z,0.00
2017-10-02T02:45:46.448Z,0.00
2017-10-02T02:47:06.657Z,0.00
2017-10-02T02:48:29.848Z,0.00
2017-10-02T02:49:50.413Z,0.00
2017-10-02T02:51:10.865Z,0.00
2017-10-02T02:52:31.391Z,0.00
2017-10-02T02:53:51.527Z,0.00
2017-10-02T02:55:12.241Z,0.00
2017-10-02T02:56:32.414Z,0.00
2017-10-02T02:57:52.921Z,0.00
2017-10-02T02:59:13.472Z,0.00
2017-10-02T03:00:34.071Z,0.00
2017-10-02T03:01:54.786Z,0.00
2017-10-02T03:03:15.047Z,0.00
2017-10-02T03:04:35.235Z,0.00
2017-10-02T03:05:55.884Z,0.00
2017-10-02T03:07:16.186Z,0.00
2017-10-02T03:08:36.532Z,0.00
2017-10-02T03:09:56.757Z,0.00
2017-10-02T03:11:17.011Z,0.00
2017-10-02T03:12:37.460Z,0.00
2017-10-02T03:13:57.832Z,0.00
2017-10-02T03:15:18.026Z,0.00
2017-10-02T03:16:38.353Z,0.00
2017-10-02T03:17:58.654Z,0.00
2017-10-02T03:19:18.984Z,0.00
2017-10-02T03:20:39.501Z,0.00
2017-10-02T03:21:59.704Z,0.00
2017-10-02T03:23:20.018Z,0.00
2017-10-02T03:24:40.653Z,0.00
2017-10-02T03:26:01.066Z,0.00
2017-10-02T03:27:21.890Z,0.00
2017-10-02T03:28:42.380Z,0.00
2017-10-02T03:30:03.632Z,0.00
2017-10-02T03:31:23.906Z,0.00
2017-10-02T03:32:44.243Z,0.00
2017-10-02T03:34:04.574Z,0.00
2017-10-02T03:35:24.846Z,0.00
2017-10-02T03:36:45.283Z,0.00
2017-10-02T03:38:05.984Z,0.00
2017-10-02T03:39:26.542Z,0.00
2017-10-02T03:40:46.959Z,0.00
2017-10-02T03:42:07.219Z,0.00
2017-10-02T03:43:27.544Z,0.00
2017-10-02T03:44:48.066Z,0.00
2017-10-02T03:46:08.566Z,0.00
2017-10-02T03:47:29.092Z,0.00
2017-10-02T03:48:49.669Z,0.00
2017-10-02T03:50:09.680Z,0.00
2017-10-02T03:51:30.052Z,0.00
2017-10-02T03:52:50.322Z,0.00
2017-10-02T03:54:10.918Z,0.00
2017-10-02T03:55:33.204Z,0.00
2017-10-02T03:56:53.480Z,0.00
2017-10-02T03:58:13.659Z,0.00
2017-10-02T03:59:36.442Z,0.00
2017-10-02T04:00:58.811Z,0.00
2017-10-02T04:02:21.612Z,0.00
2017-10-02T04:03:43.036Z,0.00
2017-10-02T04:05:03.722Z,0.00
2017-10-02T04:06:24.738Z,0.00
2017-10-02T04:07:45.050Z,0.00
2017-10-02T04:09:05.290Z,0.00
2017-10-02T04:10:25.731Z,0.00
2017-10-02T04:11:46.092Z,0.00
2017-10-02T04:13:06.212Z,0.00
2017-10-02T04:14:26.498Z,0.00
2017-10-02T04:15:46.800Z,0.00
2017-10-02T04:17:07.972Z,0.00
2017-10-02T04:18:28.409Z,0.00
2017-10-02T04:19:48.681Z,0.00
2017-10-02T04:21:09.293Z,0.00
2017-10-02T04:22:29.687Z,0.00
2017-10-02T04:23:50.220Z,0.00
2017-10-02T04:25:10.471Z,0.00
2017-10-02T04:26:30.926Z,0.00
2017-10-02T04:27:51.963Z,0.00
2017-10-02T04:29:12.109Z,0.00
2017-10-02T04:30:33.006Z,0.00
2017-10-02T04:31:53.644Z,0.00
2017-10-02T04:33:13.996Z,0.00
2017-10-02T04:34:35.976Z,0.00
2017-10-02T04:35:56.347Z,0.00
2017-10-02T04:37:16.844Z,0.00
2017-10-02T04:38:37.228Z,0.00
2017-10-02T04:39:57.512Z,0.00
2017-10-02T04:41:17.670Z,0.00
2017-10-02T04:42:38.244Z,0.00
2017-10-02T04:43:58.587Z,0.00
2017-10-02T04:45:19.081Z,0.00
2017-10-02T04:46:40.742Z,0.00
2017-10-02T04:48:01.044Z,0.00
2017-10-02T04:49:21.194Z,0.00
2017-10-02T04:50:41.421Z,0.00
2017-10-02T04:52:01.620Z,0.00
2017-10-02T04:53:22.872Z,0.00
2017-10-02T04:54:43.629Z,0.00
2017-10-02T04:56:04.577Z,0.00
2017-10-02T04:57:24.936Z,0.00
2017-10-02T04:58:45.497Z,0.00
2017-10-02T05:00:06.392Z,1.00
2017-10-02T05:01:26.539Z,1.00
2017-10-02T05:02:46.738Z,1.00
2017-10-02T05:04:07.527Z,1.00
2017-10-02T05:05:28.382Z,1.00
2017-10-02T05:06:48.588Z,2.00
2017-10-02T05:08:09.370Z,3.00
2017-10-02T05:09:29.991Z,3.00
2017-10-02T05:10:50.306Z,2.00
2017-10-02T05:12:10.710Z,3.00
2017-10-02T05:13:31.274Z,6.00
2017-10-02T05:14:52.415Z,8.00
2017-10-02T05:16:12.931Z,7.00
2017-10-02T05:17:33.887Z,8.00
2017-10-02T05:18:54.204Z,9.00
2017-10-02T05:20:15.052Z,15.00
2017-10-02T05:21:35.740Z,25.00
2017-10-02T05:22:56.283Z,27.00
2017-10-02T05:24:16.694Z,24.00
2017-10-02T05:25:37.488Z,32.00
2017-10-02T05:26:57.758Z,42.00
2017-10-02T05:28:18.467Z,33.00
2017-10-02T05:29:38.890Z,32.00
2017-10-02T05:30:59.553Z,38.00
2017-10-02T05:32:19.897Z,55.00
2017-10-02T05:33:40.245Z,58.00
2017-10-02T05:35:00.650Z,62.00
2017-10-02T05:36:21.071Z,73.00
2017-10-02T05:37:41.715Z,57.00
2017-10-02T05:39:02.077Z,74.00
2017-10-02T05:40:22.328Z,98.00
2017-10-02T05:41:43.148Z,136.00
2017-10-02T05:43:03.581Z,165.00
2017-10-02T05:44:23.867Z,155.00
2017-10-02T05:45:44.313Z,153.00
2017-10-02T05:47:04.806Z,213.00
2017-10-02T05:48:25.172Z,195.00
2017-10-02T05:49:45.973Z,256.00
2017-10-02T05:51:06.346Z,325.00
2017-10-02T05:52:26.980Z,344.00
2017-10-02T05:53:47.346Z,326.00
2017-10-02T05:55:07.488Z,317.00
2017-10-02T05:56:27.866Z,288.00
2017-10-02T05:57:48.289Z,264.00
2017-10-02T05:59:08.663Z,275.00
2017-10-02T06:00:29.197Z,214.00
2017-10-02T06:01:49.422Z,217.00
2017-10-02T06:03:10.259Z,245.00
2017-10-02T06:04:30.807Z,244.00
2017-10-02T06:05:51.147Z,226.00
2017-10-02T06:07:11.899Z,258.00
2017-10-02T06:08:32.525Z,371.00
2017-10-02T06:09:52.892Z,416.00
2017-10-02T06:11:13.468Z,366.00
2017-10-02T06:12:33.913Z,285.00
2017-10-02T06:13:54.433Z,377.00
2017-10-02T06:15:14.847Z,396.00
2017-10-02T06:16:35.319Z,403.00
2017-10-02T06:17:55.485Z,343.00
2017-10-02T06:19:16.795Z,517.00
2017-10-02T06:20:37.235Z,542.00
2017-10-02T06:21:57.623Z,725.00
2017-10-02T06:23:17.944Z,697.00
2017-10-02T06:24:38.713Z,596.00
2017-10-02T06:25:59.937Z,699.00
2017-10-02T06:27:20.449Z,851.00
2017-10-02T06:28:40.822Z,777.00
2017-10-02T06:30:01.540Z,689.00
2017-10-02T06:31:21.898Z,575.00
2017-10-02T06:32:42.895Z,647.00
2017-10-02T06:34:03.584Z,791.00
2017-10-02T06:35:24.517Z,876.00
2017-10-02T06:36:45.058Z,984.00
2017-10-02T06:38:05.791Z,1042.00
2017-10-02T06:39:26.449Z,936.00
2017-10-02T06:40:46.866Z,730.00
2017-10-02T06:42:07.490Z,516.00
2017-10-02T06:43:28.081Z,557.00
2017-10-02T06:44:48.548Z,758.00
2017-10-02T06:46:09.916Z,857.00
2017-10-02T06:47:30.982Z,826.00
2017-10-02T06:48:51.361Z,893.00
2017-10-02T06:50:11.968Z,944.00
2017-10-02T06:51:33.782Z,840.00
2017-10-02T06:52:54.124Z,979.00
2017-10-02T06:54:14.635Z,1055.00
2017-10-02T06:55:37.472Z,1015.00
2017-10-02T06:56:58.388Z,1135.00
2017-10-02T06:58:18.930Z,879.00
2017-10-02T06:59:39.959Z,883.00
2017-10-02T07:01:00.404Z,974.00
2017-10-02T07:02:22.026Z,1021.00
2017-10-02T07:03:42.713Z,1338.00
2017-10-02T07:05:03.325Z,1422.00
2017-10-02T07:06:24.517Z,1481.00
2017-10-02T07:07:45.305Z,1372.00
2017-10-02T07:09:06.048Z,1625.00
2017-10-02T07:10:26.756Z,1608.00
2017-10-02T07:11:47.301Z,1702.00
2017-10-02T07:13:08.803Z,1678.00
2017-10-02T07:14:30.923Z,1310.00
2017-10-02T07:15:52.194Z,1440.00
2017-10-02T07:17:12.828Z,1561.00
2017-10-02T07:18:33.818Z,1926.00
2017-10-02T07:19:54.415Z,1524.00
2017-10-02T07:21:14.905Z,1696.00
2017-10-02T07:22:35.377Z,1265.00
2017-10-02T07:23:55.887Z,1272.00
2017-10-02T07:25:16.482Z,1396.00
2017-10-02T07:26:36.986Z,1549.00
2017-10-02T07:27:57.272Z,1258.00
2017-10-02T07:29:17.608Z,1502.00
2017-10-02T07:30:38.951Z,1436.00
2017-10-02T07:31:59.505Z,1175.00
2017-10-02T07:33:20.409Z,1590.00
2017-10-02T07:34:41.338Z,2005.00
2017-10-02T07:36:02.013Z,1510.00
2017-10-02T07:37:23.122Z,1538.00
2017-10-02T07:38:43.705Z,1781.00
2017-10-02T07:40:05.367Z,1917.00
2017-10-02T07:41:26.644Z,1923.00
2017-10-02T07:42:47.370Z,2136.00
2017-10-02T07:44:08.423Z,2549.00
2017-10-02T07:45:29.354Z,2250.00
2017-10-02T07:46:49.698Z,1778.00
2017-10-02T07:48:10.222Z,1378.00
2017-10-02T07:49:30.825Z,1912.00
2017-10-02T07:50:51.458Z,2975.00
2017-10-02T07:52:13.008Z,4104.00
2017-10-02T07:53:33.627Z,3609.00
2017-10-02T07:54:54.082Z,3761.00
2017-10-02T07:56:14.586Z,4437.00
2017-10-02T07:57:35.060Z,4895.00
2017-10-02T07:58:55.566Z,3914.00
2017-10-02T08:00:16.044Z,3314.00
2017-10-02T08:01:36.477Z,3347.00
2017-10-02T08:02:57.160Z,2762.00
2017-10-02T08:04:17.728Z,3409.00
2017-10-02T08:05:38.099Z,4991.00
2017-10-02T08:06:58.932Z,5696.00
2017-10-02T08:08:19.420Z,5045.00
2017-10-02T08:09:39.776Z,4700.00
2017-10-02T08:11:01.138Z,3187.00
2017-10-02T08:12:22.326Z,3171.00
2017-10-02T08:13:42.752Z,3175.00
2017-10-02T08:15:03.828Z,4440.00
2017-10-02T08:16:25.641Z,6234.00
2017-10-02T08:17:49.655Z,3872.00
2017-10-02T08:19:12.373Z,3331.00
2017-10-02T08:20:32.950Z,4376.00
2017-10-02T08:21:53.203Z,4516.00
2017-10-02T08:23:13.809Z,5689.00
2017-10-02T08:24:34.322Z,4641.00
2017-10-02T08:25:56.832Z,3446.00
2017-10-02T08:27:17.297Z,4165.00
2017-10-02T08:28:38.315Z,3581.00
2017-10-02T08:29:58.921Z,3544.00
2017-10-02T08:31:19.146Z,2658.00
2017-10-02T08:32:39.726Z,4223.00
2017-10-02T08:34:00.420Z,3842.00
2017-10-02T08:35:21.251Z,5737.00
2017-10-02T08:36:41.978Z,4724.00
2017-10-02T08:38:02.517Z,6600.00
2017-10-02T08:39:23.319Z,6920.00
2017-10-02T08:40:43.783Z,8595.00
2017-10-02T08:42:04.303Z,9900.00
2017-10-02T08:43:26.127Z,7730.00
2017-10-02T08:44:47.050Z,9783.00
2017-10-02T08:46:07.404Z,8944.00
2017-10-02T08:47:28.018Z,8796.00
2017-10-02T08:48:48.944Z,8972.00
2017-10-02T08:50:09.727Z,5940.00
2017-10-02T08:51:30.501Z,4197.00
2017-10-02T08:52:51.162Z,4541.00
2017-10-02T08:54:11.726Z,6153.00
2017-10-02T08:55:32.994Z,9122.00
2017-10-02T08:56:53.625Z,7754.00
2017-10-02T08:58:13.889Z,8576.00
2017-10-02T08:59:35.078Z,10810.00
2017-10-02T09:00:56.857Z,9972.00
2017-10-02T09:02:17.924Z,8688.00
2017-10-02T09:03:39.656Z,10990.00
2017-10-02T09:05:01.526Z,10360.00
2017-10-02T09:06:22.807Z,10544.00
2017-10-02T09:07:43.321Z,9155.00
2017-10-02T09:09:05.578Z,10798.00
2017-10-02T09:10:27.546Z,13449.00
2017-10-02T09:11:48.081Z,14761.00
2017-10-02T09:13:08.629Z,11233.00
2017-10-02T09:14:31.300Z,8750.00
2017-10-02T09:15:52.196Z,10024.00
2017-10-02T09:17:12.706Z,12896.00
2017-10-02T09:18:34.237Z,65535.00
2017-10-02T09:19:55.687Z,34360.00
2017-10-02T09:21:16.274Z,65535.00
2017-10-02T09:22:37.590Z,65535.00
2017-10-02T09:23:58.551Z,65535.00
2017-10-02T09:25:19.553Z,50160.00
2017-10-02T09:26:40.099Z,37160.00
2017-10-02T09:28:02.328Z,39624.00
2017-10-02T09:29:25.464Z,31952.00
2017-10-02T09:30:46.028Z,32096.00
2017-10-02T09:32:06.350Z,28968.00
2017-10-02T09:33:27.394Z,22920.00
2017-10-02T09:34:47.700Z,28704.00
2017-10-02T09:36:10.806Z,26368.00
2017-10-02T09:37:32.177Z,29536.00
2017-10-02T09:38:52.847Z,23112.00
2017-10-02T09:40:13.293Z,20304.00
2017-10-02T09:41:34.001Z,21576.00
2017-10-02T09:42:54.975Z,21656.00
2017-10-02T09:44:15.918Z,26656.00
2017-10-02T09:45:36.887Z,25152.00
2017-10-02T09:46:59.324Z,17104.00
2017-10-02T09:48:19.798Z,19240.00
2017-10-02T09:49:41.060Z,20936.00
2017-10-02T09:51:01.702Z,15768.00
2017-10-02T09:52:22.161Z,19192.00
2017-10-02T09:53:42.916Z,16920.00
2017-10-02T09:55:03.486Z,24712.00
2017-10-02T09:56:24.045Z,18936.00
2017-10-02T09:57:44.778Z,19992.00
2017-10-02T09:59:05.233Z,25472.00
2017-10-02T10:00:27.067Z,23704.00
2017-10-02T10:01:48.496Z,31928.00
2017-10-02T10:03:10.014Z,31464.00
2017-10-02T10:04:32.373Z,35312.00
2017-10-02T10:05:52.937Z,39576.00
2017-10-02T10:07:14.984Z,42496.00
2017-10-02T10:08:36.176Z,36304.00
2017-10-02T10:09:56.607Z,37112.00
2017-10-02T10:11:17.725Z,34000.00
2017-10-02T10:12:38.395Z,26440.00
2017-10-02T10:13:59.040Z,28704.00
2017-10-02T10:15:19.840Z,34080.00
2017-10-02T10:16:40.773Z,29272.00
2017-10-02T10:18:10.642Z,26624.00
2017-10-02T10:19:39.549Z,17848.00
2017-10-02T10:21:03.480Z,16292.00
2017-10-02T10:22:25.785Z,12224.00
2017-10-02T10:23:47.376Z,12004.00
2017-10-02T10:25:08.046Z,13363.00
2017-10-02T10:26:29.461Z,19472.00
2017-10-02T10:27:50.432Z,18456.00
2017-10-02T10:29:11.165Z,22536.00
2017-10-02T10:30:33.224Z,39912.00
2017-10-02T10:31:53.955Z,39728.00
2017-10-02T10:33:15.449Z,39624.00
2017-10-02T10:34:36.773Z,34264.00
2017-10-02T10:35:58.534Z,35136.00
2017-10-02T10:37:19.982Z,38328.00
2017-10-02T10:38:41.422Z,40432.00
2017-10-02T10:40:03.718Z,36168.00
2017-10-02T10:41:24.778Z,37160.00
2017-10-02T10:42:45.663Z,38504.00
2017-10-02T10:44:06.427Z,26656.00
2017-10-02T10:45:28.464Z,24040.00
2017-10-02T10:46:50.264Z,22496.00
2017-10-02T10:48:10.870Z,29968.00
2017-10-02T10:49:32.209Z,38720.00
2017-10-02T10:50:52.740Z,48680.00
2017-10-02T10:52:13.193Z,65535.00
2017-10-02T10:53:34.416Z,65535.00
2017-10-02T10:54:55.016Z,34544.00
2017-10-02T10:56:16.306Z,64368.00
2017-10-02T10:57:37.555Z,65535.00
2017-10-02T10:58:58.033Z,65535.00
2017-10-02T11:00:18.882Z,37624.00
2017-10-02T11:01:39.664Z,65535.00
2017-10-02T11:03:01.101Z,21496.00
2017-10-02T11:04:22.226Z,22872.00
2017-10-02T11:05:45.805Z,20456.00
2017-10-02T11:06:35.484Z,21264.00
2017-10-02T11:07:56.430Z,29264.00
2017-10-02T11:09:17.799Z,65535.00
2017-10-02T11:10:38.390Z,21424.00
2017-10-02T11:11:59.675Z,18360.00
2017-10-02T11:13:21.502Z,16768.00
2017-10-02T11:14:42.518Z,23456.00
2017-10-02T11:16:03.354Z,20768.00
2017-10-02T11:17:24.347Z,9989.00
2017-10-02T11:18:45.052Z,6827.00
2017-10-02T11:20:05.981Z,9683.00
2017-10-02T11:21:26.814Z,12198.00
2017-10-02T11:22:47.603Z,15011.00
2017-10-02T11:24:08.916Z,22128.00
2017-10-02T11:25:30.693Z,23880.00
2017-10-02T11:26:51.448Z,50392.00
2017-10-02T11:28:13.812Z,27192.00
2017-10-02T11:29:34.830Z,29928.00
2017-10-02T11:30:55.596Z,35640.00
2017-10-02T11:32:16.766Z,24112.00
2017-10-02T11:33:39.247Z,65535.00
2017-10-02T11:35:01.714Z,65535.00
2017-10-02T11:36:22.656Z,31048.00
2017-10-02T11:37:43.886Z,51496.00
2017-10-02T11:39:04.870Z,48792.00
2017-10-02T11:40:26.496Z,39064.00
2017-10-02T11:41:47.204Z,38368.00
2017-10-02T11:43:08.072Z,33088.00
2017-10-02T11:44:29.715Z,43136.00
2017-10-02T11:45:50.842Z,19568.00
2017-10-02T11:47:12.325Z,22976.00
2017-10-02T11:48:33.257Z,23840.00
2017-10-02T11:49:54.672Z,48928.00
2017-10-02T11:51:16.359Z,39616.00
2017-10-02T11:52:38.790Z,52440.00
2017-10-02T11:54:00.209Z,48208.00
2017-10-02T11:55:21.086Z,42184.00
2017-10-02T11:56:42.745Z,52224.00
2017-10-02T11:58:03.620Z,46952.00
2017-10-02T11:59:24.972Z,47488.00
2017-10-02T12:00:45.955Z,38896.00
2017-10-02T12:02:07.869Z,38208.00
2017-10-02T12:03:34.148Z,37488.00
2017-10-02T12:04:54.972Z,32408.00
2017-10-02T12:06:16.124Z,33800.00
2017-10-02T12:07:36.824Z,35592.00
2017-10-02T12:08:59.023Z,37744.00
2017-10-02T12:10:20.032Z,23872.00
2017-10-02T12:11:41.405Z,21776.00
2017-10-02T12:13:03.551Z,22832.00
2017-10-02T12:14:24.756Z,26296.00
2017-10-02T12:15:46.195Z,46560.00
2017-10-02T12:17:07.548Z,33560.00
2017-10-02T12:18:30.256Z,38016.00
2017-10-02T12:19:52.400Z,42432.00
2017-10-02T12:21:13.749Z,65535.00
2017-10-02T12:22:35.704Z,65535.00
2017-10-02T12:23:58.019Z,54432.00
2017-10-02T12:25:19.170Z,65535.00
2017-10-02T12:26:40.793Z,53896.00
2017-10-02T12:28:01.805Z,56864.00
2017-10-02T12:29:22.881Z,46232.00
2017-10-02T12:30:43.842Z,48816.00
2017-10-02T12:32:04.483Z,65432.00
2017-10-02T12:33:26.266Z,57072.00
2017-10-02T12:34:47.481Z,39144.00
2017-10-02T12:36:08.355Z,31664.00
2017-10-02T12:37:30.157Z,36832.00
2017-10-02T12:38:50.988Z,38608.00
2017-10-02T12:40:12.252Z,30304.00
2017-10-02T12:41:34.458Z,26232.00
2017-10-02T12:42:55.394Z,22304.00
2017-10-02T12:44:16.556Z,17840.00
2017-10-02T12:45:37.767Z,14725.00
2017-10-02T12:46:58.930Z,13723.00
2017-10-02T12:48:21.132Z,15356.00
2017-10-02T12:49:42.173Z,17144.00
2017-10-02T12:51:06.305Z,19960.00
2017-10-02T12:52:27.839Z,25504.00
2017-10-02T12:53:49.387Z,37888.00
2017-10-02T12:55:10.942Z,32144.00
2017-10-02T12:56:32.304Z,27456.00
2017-10-02T12:57:53.469Z,26008.00
2017-10-02T12:59:14.785Z,27016.00
2017-10-02T13:00:35.611Z,23056.00
2017-10-02T13:01:56.944Z,20056.00
2017-10-02T13:03:20.091Z,19784.00
2017-10-02T13:04:41.016Z,20400.00
2017-10-02T13:06:11.717Z,38848.00
2017-10-02T13:07:35.092Z,28208.00
2017-10-02T13:09:04.824Z,28768.00
2017-10-02T13:10:26.477Z,48008.00
2017-10-02T13:21:41.918Z,21584.00
2017-10-02T13:23:02.514Z,22608.00
2017-10-02T13:24:23.287Z,20424.00
2017-10-02T13:25:44.063Z,20328.00
2017-10-02T13:27:04.691Z,21904.00
2017-10-02T13:28:25.421Z,22936.00
2017-10-02T13:29:46.085Z,25744.00
2017-10-02T13:31:06.856Z,28208.00
2017-10-02T13:32:28.688Z,19496.00
2017-10-02T13:33:49.344Z,18816.00
2017-10-02T13:35:09.871Z,18816.00
2017-10-02T13:36:30.582Z,17248.00
2017-10-02T13:37:52.039Z,15958.00
2017-10-02T13:39:12.897Z,13415.00
2017-10-02T13:40:33.666Z,12466.00
2017-10-02T13:41:54.445Z,15711.00
2017-10-02T13:43:15.032Z,18720.00
2017-10-02T13:44:35.727Z,16904.00
2017-10-02T13:45:57.092Z,15309.00
2017-10-02T13:47:17.941Z,30744.00
2017-10-02T13:48:39.078Z,44040.00
2017-10-02T13:49:59.789Z,20304.00
2017-10-02T13:51:20.251Z,25712.00
2017-10-02T13:52:41.771Z,33216.00
2017-10-02T13:54:02.500Z,40624.00
2017-10-02T13:55:23.246Z,46440.00
2017-10-02T13:56:43.788Z,45576.00
2017-10-02T13:58:04.487Z,32776.00
2017-10-02T14:04:44.888Z,37608.00
2017-10-02T14:06:05.689Z,48704.00
2017-10-02T14:07:26.628Z,24720.00
2017-10-02T14:08:47.526Z,18968.00
2017-10-02T14:10:11.496Z,16566.00
2017-10-02T14:11:33.066Z,14518.00
2017-10-02T14:12:54.292Z,17088.00
2017-10-02T14:14:15.157Z,16720.00
2017-10-02T14:15:36.784Z,14049.00
2017-10-02T14:16:58.257Z,14614.00
2017-10-02T14:18:19.852Z,35048.00
2017-10-02T14:19:40.864Z,34712.00
2017-10-02T14:21:02.308Z,40280.00
2017-10-02T14:22:23.743Z,40056.00
2017-10-02T14:23:44.266Z,18608.00
2017-10-02T14:25:05.524Z,18312.00
2017-10-02T14:26:26.597Z,17656.00
2017-10-02T14:27:47.817Z,19376.00
2017-10-02T14:29:08.439Z,18944.00
2017-10-02T14:30:29.726Z,21168.00
2017-10-02T14:31:50.514Z,22208.00
2017-10-02T14:33:11.283Z,22720.00
2017-10-02T14:34:31.960Z,18960.00
2017-10-02T14:35:52.495Z,21288.00
2017-10-02T14:37:13.212Z,18104.00
2017-10-02T14:38:33.956Z,14360.00
2017-10-02T14:39:54.799Z,12965.00
2017-10-02T14:41:15.514Z,14110.00
2017-10-02T14:42:36.760Z,12104.00
2017-10-02T14:43:57.371Z,12352.00
2017-10-02T14:45:18.149Z,14965.00
2017-10-02T14:46:39.354Z,16904.00
2017-10-02T14:48:00.359Z,21808.00
2017-10-02T14:49:21.645Z,23688.00
2017-10-02T14:50:42.224Z,27808.00
2017-10-02T14:52:02.894Z,27304.00
2017-10-02T14:53:23.874Z,18840.00
2017-10-02T14:54:44.581Z,17000.00
2017-10-02T14:56:05.396Z,12775.00
2017-10-02T14:57:26.232Z,9315.00
2017-10-02T14:58:47.364Z,9588.00
2017-10-02T15:00:07.827Z,8874.00
2017-10-02T15:01:28.610Z,9992.00
2017-10-02T15:02:49.200Z,11455.00
2017-10-02T15:04:10.129Z,11936.00
2017-10-02T15:05:31.608Z,11729.00
2017-10-02T15:06:52.224Z,11639.00
2017-10-02T15:08:12.557Z,12121.00
2017-10-02T15:09:33.243Z,12357.00
2017-10-02T15:10:53.746Z,11732.00
2017-10-02T15:12:15.095Z,11051.00
2017-10-02T15:13:35.688Z,9529.00
2017-10-02T15:14:56.559Z,8347.00
2017-10-02T15:16:17.787Z,7534.00
2017-10-02T15:17:38.433Z,7393.00
2017-10-02T15:19:10.747Z,8243.00
2017-10-02T15:20:35.770Z,9682.00
2017-10-02T15:21:56.532Z,10505.00
2017-10-02T15:23:17.890Z,10148.00
2017-10-02T15:24:40.832Z,8638.00
2017-10-02T15:26:01.937Z,7341.00
2017-10-02T15:27:22.738Z,7901.00
2017-10-02T15:28:43.321Z,11022.00
2017-10-02T15:30:04.608Z,14144.00
2017-10-02T15:31:26.325Z,14231.00
2017-10-02T15:32:49.638Z,12757.00
2017-10-02T15:34:12.096Z,9874.00
2017-10-02T15:35:36.708Z,7787.00
2017-10-02T15:36:57.788Z,6663.00
2017-10-02T15:38:18.471Z,6144.00
2017-10-02T15:39:39.911Z,5100.00
2017-10-02T15:41:03.033Z,5076.00
2017-10-02T15:42:25.146Z,6479.00
2017-10-02T15:43:45.973Z,7519.00
2017-10-02T15:45:06.469Z,8804.00
2017-10-02T15:46:27.640Z,8363.00
2017-10-02T15:47:48.716Z,7634.00
2017-10-02T15:49:09.432Z,7098.00
2017-10-02T15:50:30.201Z,6520.00
2017-10-02T15:51:51.805Z,6041.00
2017-10-02T15:53:12.917Z,6038.00
2017-10-02T15:54:34.102Z,5560.00
2017-10-02T15:55:54.787Z,5225.00
2017-10-02T15:57:15.810Z,5591.00
2017-10-02T15:58:37.682Z,5799.00
2017-10-02T15:59:58.330Z,5657.00
2017-10-02T16:01:22.977Z,5396.00
2017-10-02T16:02:43.932Z,5318.00
2017-10-02T16:04:04.449Z,5034.00
2017-10-02T16:05:25.507Z,4506.00
2017-10-02T16:06:46.719Z,4105.00
2017-10-02T16:08:07.229Z,3950.00
2017-10-02T16:09:28.122Z,3802.00
2017-10-02T16:10:48.580Z,3867.00
2017-10-02T16:12:09.161Z,4072.00
2017-10-02T16:13:29.818Z,4079.00
2017-10-02T16:14:50.923Z,3534.00
2017-10-02T16:16:12.618Z,2725.00
2017-10-02T16:17:34.011Z,2119.00
2017-10-02T16:18:54.539Z,1795.00
2017-10-02T16:20:15.068Z,1766.00
2017-10-02T16:21:35.658Z,1882.00
2017-10-02T16:22:56.210Z,1782.00
2017-10-02T16:24:16.708Z,1645.00
2017-10-02T16:25:37.658Z,1429.00
2017-10-02T16:26:58.222Z,1181.00
2017-10-02T16:28:19.224Z,975.00
2017-10-02T16:29:40.422Z,862.00
2017-10-02T16:31:00.878Z,812.00
2017-10-02T16:32:21.715Z,759.00
2017-10-02T16:33:42.146Z,747.00
2017-10-02T16:35:02.766Z,646.00
2017-10-02T16:36:23.880Z,546.00
2017-10-02T16:37:44.300Z,518.00
2017-10-02T16:39:05.706Z,415.00
2017-10-02T16:40:26.129Z,321.00
2017-10-02T16:41:47.068Z,274.00
2017-10-02T16:43:07.863Z,314.00
2017-10-02T16:44:29.159Z,388.00
2017-10-02T16:45:49.714Z,427.00
2017-10-02T16:47:10.432Z,442.00
2017-10-02T16:48:30.787Z,468.00
2017-10-02T16:49:52.565Z,431.00
2017-10-02T16:51:13.126Z,363.00
2017-10-02T16:52:33.905Z,314.00
2017-10-02T16:53:54.213Z,267.00
2017-10-02T16:55:14.633Z,240.00
2017-10-02T16:56:35.127Z,243.00