createdAt,value
2023-01-22T00:01:01.662Z,98274.34
2023-01-22T00:03:28.723Z,98276.78
2023-01-22T00:05:55.678Z,98282.34
2023-01-22T00:08:22.694Z,98273.19
2023-01-22T00:10:54.294Z,98278.81
2023-01-22T00:13:22.643Z,98281.69
2023-01-22T00:15:50.522Z,98278.75
2023-01-22T00:18:18.036Z,98279.88
2023-01-22T00:20:53.479Z,98281.38
2023-01-22T00:23:21.089Z,98279.81
2023-01-22T00:25:48.049Z,98288.28
2023-01-22T00:28:15.664Z,98284.19
2023-01-22T00:30:42.893Z,98284.91
2023-01-22T00:33:09.802Z,98281.59
2023-01-22T00:35:36.985Z,98279.50
2023-01-22T00:38:04.012Z,98288.25
2023-01-22T00:40:32.367Z,98279.22
2023-01-22T00:42:59.252Z,98288.59
2023-01-22T00:45:26.221Z,98284.88
2023-01-22T00:47:53.319Z,98290.41
2023-01-22T00:50:20.469Z,98296.66
2023-01-22T00:52:47.527Z,98294.59
2023-01-22T00:55:14.456Z,98295.75
2023-01-22T00:57:41.350Z,98301.03
2023-01-22T01:00:09.106Z,98301.59
2023-01-22T01:02:58.706Z,98289.19
2023-01-22T01:05:25.860Z,98299.03
2023-01-22T01:07:52.956Z,98301.50
2023-01-22T01:10:20.255Z,98301.00
2023-01-22T01:12:47.363Z,98306.63
2023-01-22T01:15:14.336Z,98304.63
2023-01-22T01:17:41.506Z,98300.50
2023-01-22T01:20:09.031Z,98308.00
2023-01-22T01:22:35.958Z,98300.28
2023-01-22T01:25:05.006Z,98305.13
2023-01-22T01:27:32.701Z,98307.16
2023-01-22T01:29:59.607Z,98309.09
2023-01-22T01:32:26.558Z,98316.81
2023-01-22T01:34:53.721Z,98320.84
2023-01-22T01:37:20.682Z,98323.53
2023-01-22T01:39:51.938Z,98314.72
2023-01-22T01:42:30.347Z,98316.94
2023-01-22T01:45:22.259Z,98315.53
2023-01-22T01:47:54.104Z,98310.94
2023-01-22T01:50:22.893Z,98300.34
2023-01-22T01:52:49.873Z,98308.84
2023-01-22T01:55:22.198Z,98305.56
2023-01-22T01:57:49.163Z,98306.09
2023-01-22T02:00:18.390Z,98304.72
2023-01-22T02:02:45.681Z,98302.88
2023-01-22T02:05:13.244Z,98298.94
2023-01-22T02:07:41.622Z,98295.25
2023-01-22T02:10:09.044Z,98295.75
2023-01-22T02:12:36.674Z,98294.94
2023-01-22T02:15:05.564Z,98293.19
2023-01-22T02:17:32.425Z,98298.56
2023-01-22T02:19:59.765Z,98287.50
2023-01-22T02:22:32.479Z,98283.81
2023-01-22T02:25:00.984Z,98285.59
2023-01-22T02:27:28.044Z,98284.47
2023-01-22T02:29:55.095Z,98287.09
2023-01-22T02:32:22.419Z,98290.81
2023-01-22T02:34:49.298Z,98288.34
2023-01-22T02:37:16.552Z,98286.44
2023-01-22T02:39:43.500Z,98286.13
2023-01-22T02:42:10.713Z,98289.44
2023-01-22T02:44:38.957Z,98295.00
2023-01-22T02:47:06.320Z,98290.31
2023-01-22T02:49:33.330Z,98292.75
2023-01-22T02:52:01.499Z,98306.97
2023-01-22T02:54:29.384Z,98295.72
2023-01-22T02:56:56.876Z,98298.13
2023-01-22T02:59:24.321Z,98291.16
2023-01-22T03:01:51.918Z,98295.75
2023-01-22T03:04:19.205Z,98302.78
2023-01-22T03:06:47.378Z,98304.56
2023-01-22T03:09:16.732Z,98308.34
2023-01-22T03:11:45.475Z,98314.94
2023-01-22T03:14:43.917Z,98313.59
2023-01-22T03:17:29.473Z,98317.88
2023-01-22T03:20:17.703Z,98314.16
2023-01-22T03:22:44.741Z,98317.03
2023-01-22T03:25:11.653Z,98310.25
2023-01-22T03:27:58.845Z,98316.03
2023-01-22T03:30:26.245Z,98309.72
2023-01-22T03:32:53.146Z,98310.84
2023-01-22T03:35:21.466Z,98313.59
2023-01-22T03:38:03.162Z,98313.19
2023-01-22T03:40:30.085Z,98312.09
2023-01-22T03:42:57.211Z,98310.16
2023-01-22T03:45:24.094Z,98306.56
2023-01-22T03:47:54.337Z,98313.91
2023-01-22T03:50:28.769Z,98311.31
2023-01-22T03:52:57.831Z,98313.38
2023-01-22T03:55:25.676Z,98310.19
2023-01-22T03:57:54.074Z,98310.03
2023-01-22T04:00:21.703Z,98316.53
2023-01-22T04:02:51.091Z,98314.06
2023-01-22T04:05:21.912Z,98320.41
2023-01-22T04:07:50.607Z,98319.31
2023-01-22T04:10:21.359Z,98316.13
2023-01-22T04:12:48.943Z,98322.91
2023-01-22T04:15:19.177Z,98322.06
2023-01-22T04:17:47.448Z,98329.00
2023-01-22T04:20:29.155Z,98328.03
2023-01-22T04:23:09.500Z,98330.66
2023-01-22T04:25:37.123Z,98337.16
2023-01-22T04:28:04.408Z,98341.59
2023-01-22T04:30:32.793Z,98344.63
2023-01-22T04:33:12.435Z,98348.25
2023-01-22T04:35:57.111Z,98343.81
2023-01-22T04:38:25.647Z,98351.41
2023-01-22T04:40:52.691Z,98359.03
2023-01-22T04:43:19.702Z,98353.34
2023-01-22T04:45:47.062Z,98357.63
2023-01-22T04:48:14.179Z,98356.81
2023-01-22T04:50:45.502Z,98360.66
2023-01-22T04:53:12.898Z,98359.84
2023-01-22T04:55:42.031Z,98362.34
2023-01-22T04:58:10.675Z,98366.31
2023-01-22T05:00:39.024Z,98366.03
2023-01-22T05:03:06.293Z,98368.69
2023-01-22T05:05:34.411Z,98363.88
2023-01-22T05:08:02.328Z,98370.25
2023-01-22T05:10:30.608Z,98374.81
2023-01-22T05:12:58.126Z,98380.72
2023-01-22T05:15:26.002Z,98379.47
2023-01-22T05:17:57.009Z,98384.19
2023-01-22T05:20:25.662Z,98380.06
2023-01-22T05:22:53.272Z,98378.13
2023-01-22T05:25:24.302Z,98374.50
2023-01-22T05:27:51.308Z,98379.50
2023-01-22T05:30:38.494Z,98386.09
2023-01-22T05:33:32.128Z,98389.72
2023-01-22T05:36:00.898Z,98391.63
2023-01-22T05:38:30.080Z,98390.56
2023-01-22T05:40:57.988Z,98395.81
2023-01-22T05:43:24.887Z,98400.94
2023-01-22T05:46:02.048Z,98406.84
2023-01-22T05:48:51.890Z,98416.66
2023-01-22T05:51:23.690Z,98413.69
2023-01-22T05:53:51.220Z,98417.41
2023-01-22T05:56:18.271Z,98422.00
2023-01-22T05:58:45.455Z,98427.38
2023-01-22T06:01:12.714Z,98430.94
2023-01-22T06:03:45.189Z,98439.28
2023-01-22T06:06:16.126Z,98437.03
2023-01-22T06:08:43.861Z,98446.63
2023-01-22T06:11:15.968Z,98453.81
2023-01-22T06:13:46.345Z,98446.94
2023-01-22T06:16:21.806Z,98449.13
2023-01-22T06:19:21.137Z,98457.53
2023-01-22T06:21:53.724Z,98457.44
2023-01-22T06:24:27.502Z,98462.63
2023-01-22T06:26:54.439Z,98463.50
2023-01-22T06:29:27.015Z,98476.94
2023-01-22T06:31:56.087Z,98471.66
2023-01-22T06:34:23.547Z,98478.75
2023-01-22T06:36:50.415Z,98481.41
2023-01-22T06:39:18.249Z,98465.56
2023-01-22T06:41:57.115Z,98474.75
2023-01-22T06:44:24.083Z,98478.31
2023-01-22T06:46:52.836Z,98477.84
2023-01-22T06:49:24.035Z,98483.78
2023-01-22T06:51:50.902Z,98483.19
2023-01-22T06:54:18.669Z,98461.13
2023-01-22T06:56:45.610Z,98454.66
2023-01-22T06:59:14.032Z,98470.59
2023-01-22T07:01:42.337Z,98471.63
2023-01-22T07:04:09.653Z,98458.94
2023-01-22T07:06:36.563Z,98457.78
2023-01-22T07:09:03.570Z,98461.16
2023-01-22T07:11:30.498Z,98485.09
2023-01-22T07:13:57.401Z,98479.72
2023-01-22T07:16:24.332Z,98478.72
2023-01-22T07:18:51.323Z,98487.47
2023-01-22T07:21:18.300Z,98483.22
2023-01-22T07:23:45.228Z,98489.75
2023-01-22T07:26:12.157Z,98479.81
2023-01-22T07:28:39.273Z,98472.94
2023-01-22T07:31:10.310Z,98478.97
2023-01-22T07:33:37.408Z,98468.00
2023-01-22T07:36:04.887Z,98521.09
2023-01-22T07:38:31.828Z,98513.09
2023-01-22T07:41:17.019Z,98506.47
2023-01-22T07:43:53.229Z,98511.72
2023-01-22T07:46:20.233Z,98517.44
2023-01-22T07:48:47.178Z,98509.59
2023-01-22T07:51:14.105Z,98520.72
2023-01-22T07:53:42.000Z,98519.63
2023-01-22T07:56:09.039Z,98512.53
2023-01-22T07:58:36.000Z,98512.84
2023-01-22T08:01:07.194Z,98514.34
2023-01-22T08:03:34.311Z,98519.53
2023-01-22T08:06:01.416Z,98515.09
2023-01-22T08:08:28.363Z,98526.13
2023-01-22T08:10:59.357Z,98522.25
2023-01-22T08:13:26.458Z,98524.06
2023-01-22T08:15:55.115Z,98539.03
2023-01-22T08:18:23.103Z,98538.34
2023-01-22T08:20:50.079Z,98537.03
2023-01-22T08:23:17.268Z,98535.22
2023-01-22T08:25:44.192Z,98532.53
2023-01-22T08:28:11.176Z,98534.69
2023-01-22T08:30:46.025Z,98538.72
2023-01-22T08:33:15.757Z,98542.75
2023-01-22T08:35:42.829Z,98546.22
2023-01-22T08:38:09.736Z,98553.97
2023-01-22T08:40:38.005Z,98547.16
2023-01-22T08:43:05.214Z,98546.72
2023-01-22T08:45:32.264Z,98550.25
2023-01-22T08:48:00.454Z,98551.41
2023-01-22T08:50:28.929Z,98555.84
2023-01-22T08:52:58.639Z,98559.16
2023-01-22T08:55:27.927Z,98557.22
2023-01-22T08:57:56.615Z,98564.13
2023-01-22T09:00:24.883Z,98564.41
2023-01-22T09:02:51.933Z,98556.09
2023-01-22T09:05:18.838Z,98553.59
2023-01-22T09:07:45.701Z,98547.41
2023-01-22T09:10:13.030Z,98546.41
2023-01-22T09:12:40.882Z,98542.38
2023-01-22T09:15:08.505Z,98541.00
2023-01-22T09:17:35.369Z,98541.97
2023-01-22T09:20:02.374Z,98535.56
2023-01-22T09:22:29.347Z,98531.34
2023-01-22T09:24:56.369Z,98531.78
2023-01-22T09:27:23.409Z,98535.72
2023-01-22T09:29:50.322Z,98539.09
2023-01-22T09:32:17.416Z,98538.97
2023-01-22T09:34:44.494Z,98541.34
2023-01-22T09:37:11.990Z,98532.47
2023-01-22T09:39:38.935Z,98530.78
2023-01-22T09:42:11.059Z,98534.88
2023-01-22T09:44:43.577Z,98532.63
2023-01-22T10:17:34.595Z,98535.69
2023-01-22T10:20:05.572Z,98531.91
2023-01-22T10:22:32.560Z,98529.66
2023-01-22T10:24:59.561Z,98530.38
2023-01-22T10:27:37.085Z,98525.44
2023-01-22T10:30:22.093Z,98519.81
2023-01-22T10:33:04.217Z,98516.72
2023-01-22T10:35:32.267Z,98523.13
2023-01-22T10:38:00.488Z,98520.41
2023-01-22T10:40:41.012Z,98516.88
2023-01-22T10:43:12.505Z,98525.28
2023-01-22T10:45:57.030Z,98523.28
2023-01-22T10:48:24.195Z,98516.38
2023-01-22T10:51:15.122Z,98520.97
2023-01-22T10:53:52.183Z,98512.75
2023-01-22T10:56:38.636Z,98525.31
2023-01-22T10:59:20.475Z,98523.53
2023-01-22T11:01:53.522Z,98520.84
2023-01-22T11:04:30.544Z,98526.38
2023-01-22T11:07:05.966Z,98516.06
2023-01-22T11:10:10.187Z,98524.97
2023-01-22T11:12:45.675Z,98523.59
2023-01-22T11:15:32.734Z,98521.41
2023-01-22T11:18:03.333Z,98511.50
2023-01-22T11:20:44.264Z,98515.72
2023-01-22T11:23:11.120Z,98528.28
2023-01-22T11:26:07.216Z,98524.72
2023-01-22T11:28:59.178Z,98525.19
2023-01-22T11:31:50.032Z,98530.75
2023-01-22T11:34:38.334Z,98524.69
2023-01-22T11:37:11.079Z,98524.59
2023-01-22T11:40:13.488Z,98529.28
2023-01-22T11:42:53.367Z,98527.03
2023-01-22T11:45:54.738Z,98534.22
2023-01-22T11:48:49.438Z,98529.41
2023-01-22T11:51:22.089Z,98532.34
2023-01-22T11:53:51.759Z,98529.47
2023-01-22T11:56:21.667Z,98532.63
2023-01-22T11:59:24.524Z,98537.38
2023-01-22T12:02:16.998Z,98530.06
2023-01-22T12:05:17.303Z,98537.06
2023-01-22T12:07:53.125Z,98532.47
2023-01-22T12:10:54.127Z,98540.66
2023-01-22T12:13:24.368Z,98544.84
2023-01-22T12:16:14.735Z,98546.41
2023-01-22T12:19:07.295Z,98549.78
2023-01-22T12:21:49.085Z,98548.00
2023-01-22T12:24:24.347Z,98552.72
2023-01-22T12:27:32.220Z,98554.84
2023-01-22T12:30:23.697Z,98548.38
2023-01-22T12:32:57.393Z,98554.41
2023-01-22T12:35:27.120Z,98547.59
2023-01-22T12:37:53.906Z,98554.75
2023-01-22T12:40:41.981Z,98562.81
2023-01-22T12:43:09.220Z,98562.44
2023-01-22T12:45:49.638Z,98568.78
2023-01-22T12:48:40.886Z,98568.25
2023-01-22T12:51:35.918Z,98573.63
2023-01-22T12:54:32.430Z,98566.50
2023-01-22T12:57:14.699Z,98572.28
2023-01-22T12:59:56.416Z,98572.78
2023-01-22T13:02:38.977Z,98569.56
2023-01-22T13:05:33.307Z,98571.03
2023-01-22T13:08:19.833Z,98579.16
2023-01-22T13:11:02.415Z,98571.03
2023-01-22T13:13:34.232Z,98579.44
2023-01-22T13:16:16.775Z,98577.81
2023-01-22T13:18:50.563Z,98573.75
2023-01-22T13:21:23.689Z,98581.09
2023-01-22T13:23:50.697Z,98578.53
2023-01-22T13:26:26.609Z,98578.72
2023-01-22T13:29:02.258Z,98592.09
2023-01-22T13:31:29.627Z,98578.19
2023-01-22T13:33:59.604Z,98584.03
2023-01-22T13:36:27.925Z,98594.88
2023-01-22T13:38:57.682Z,98596.81
2023-01-22T13:41:36.870Z,98598.16
2023-01-22T13:44:06.042Z,98602.31
2023-01-22T13:46:37.954Z,98603.31
2023-01-22T13:49:11.041Z,98606.81
2023-01-22T13:51:38.483Z,98613.31
2023-01-22T13:54:06.712Z,98619.19
2023-01-22T13:56:34.724Z,98616.66
2023-01-22T13:59:07.045Z,98623.47
2023-01-22T14:01:37.285Z,98621.31
2023-01-22T14:04:07.805Z,98626.63
2023-01-22T14:06:49.741Z,98629.81
2023-01-22T14:09:32.279Z,98634.00
2023-01-22T14:12:00.502Z,98631.19
2023-01-22T14:14:38.096Z,98638.91
2023-01-22T14:17:05.061Z,98634.94
2023-01-22T14:19:32.152Z,98634.91
2023-01-22T14:21:59.283Z,98640.34
2023-01-22T14:24:26.369Z,98642.19
2023-01-22T14:26:53.292Z,98653.09
2023-01-22T14:29:20.194Z,98646.59
2023-01-22T14:31:47.060Z,98642.28
2023-01-22T14:34:13.938Z,98648.50
2023-01-22T14:36:40.865Z,98650.16
2023-01-22T14:39:07.829Z,98645.16
2023-01-22T14:41:34.692Z,98645.56
2023-01-22T14:44:03.423Z,98646.03
2023-01-22T14:46:30.359Z,98638.22
2023-01-22T14:48:58.496Z,98643.06
2023-01-22T14:51:25.735Z,98639.63
2023-01-22T14:53:52.724Z,98632.69
2023-01-22T14:56:20.182Z,98634.88
2023-01-22T14:58:49.694Z,98636.09
2023-01-22T15:01:19.305Z,98629.06
2023-01-22T15:03:46.676Z,98641.25
2023-01-22T15:06:13.788Z,98640.75
2023-01-22T15:08:40.757Z,98639.13
2023-01-22T15:11:07.867Z,98638.97
2023-01-22T15:13:35.553Z,98641.56
2023-01-22T15:16:08.226Z,98640.09
2023-01-22T15:18:36.403Z,98641.72
2023-01-22T15:21:04.326Z,98643.44
2023-01-22T15:23:34.789Z,98644.53
2023-01-22T15:26:10.519Z,98648.97
2023-01-22T15:28:37.365Z,98659.28
2023-01-22T15:31:08.125Z,98648.75
2023-01-22T15:33:38.278Z,98653.91
2023-01-22T15:36:06.021Z,98645.19
2023-01-22T15:38:32.994Z,98648.88
2023-01-22T15:41:23.335Z,98655.59
2023-01-22T15:43:51.177Z,98656.66
2023-01-22T15:46:25.724Z,98663.81
2023-01-22T15:48:53.014Z,98659.75
2023-01-22T15:51:20.592Z,98670.25
2023-01-22T15:53:52.316Z,98673.13
2023-01-22T15:56:21.048Z,98670.38
2023-01-22T15:58:51.801Z,98680.38
2023-01-22T16:01:20.311Z,98688.13
2023-01-22T16:03:47.298Z,98690.84
2023-01-22T16:06:26.200Z,98696.81
2023-01-22T16:08:55.058Z,98695.41
2023-01-22T16:11:22.637Z,98701.09
2023-01-22T16:13:50.071Z,98711.72
2023-01-22T16:16:26.231Z,98710.53
2023-01-22T16:18:53.852Z,98723.63
2023-01-22T16:21:22.144Z,98724.22
2023-01-22T16:23:53.501Z,98723.16
2023-01-22T16:26:23.350Z,98730.19
2023-01-22T16:28:52.264Z,98715.28
2023-01-22T16:31:23.375Z,98725.78
2023-01-22T16:33:58.841Z,98722.91
2023-01-22T16:36:29.251Z,98725.41
2023-01-22T16:38:56.628Z,98731.94
2023-01-22T16:41:28.006Z,98737.34
2023-01-22T16:43:57.866Z,98744.50
2023-01-22T16:46:29.521Z,98735.56
2023-01-22T16:49:05.970Z,98741.00
2023-01-22T16:51:43.129Z,98736.28
2023-01-22T16:54:19.309Z,98739.94
2023-01-22T16:56:46.822Z,98746.75
2023-01-22T16:59:14.092Z,98753.06
2023-01-22T17:01:41.591Z,98749.88
2023-01-22T17:04:09.040Z,98756.16
2023-01-22T17:06:42.542Z,98764.41
2023-01-22T17:09:17.943Z,98761.88
2023-01-22T17:11:47.117Z,98767.25
2023-01-22T17:14:17.288Z,98766.06
2023-01-22T17:16:44.385Z,98776.06
2023-01-22T17:19:11.293Z,98780.84
2023-01-22T17:21:38.317Z,98772.91
2023-01-22T17:24:05.522Z,98771.88
2023-01-22T17:26:32.520Z,98773.94
2023-01-22T17:28:59.568Z,98778.69
2023-01-22T17:31:27.223Z,98767.78
2023-01-22T17:33:55.724Z,98777.44
2023-01-22T17:36:28.508Z,98775.06
2023-01-22T17:38:56.886Z,98784.13
2023-01-22T17:41:25.521Z,98790.63
2023-01-22T17:43:55.361Z,98791.72
2023-01-22T17:46:26.865Z,98787.34
2023-01-22T17:48:53.951Z,98789.09
2023-01-22T17:51:23.605Z,98797.63
2023-01-22T17:53:52.163Z,98793.19
2023-01-22T17:56:22.143Z,98787.81
2023-01-22T17:58:51.161Z,98798.44
2023-01-22T18:01:20.670Z,98807.00
2023-01-22T18:03:48.205Z,98812.03
2023-01-22T18:06:15.288Z,98816.47
2023-01-22T18:08:42.804Z,98813.44
2023-01-22T18:11:12.897Z,98810.41
2023-01-22T18:13:40.613Z,98818.56
2023-01-22T18:16:10.246Z,98816.66
2023-01-22T18:18:37.484Z,98808.63
2023-01-22T18:21:06.971Z,98819.47
2023-01-22T18:23:33.964Z,98821.50
2023-01-22T18:26:05.237Z,98819.41
2023-01-22T18:28:32.790Z,98823.13
2023-01-22T18:31:07.608Z,98824.88
2023-01-22T18:33:37.407Z,98817.91
2023-01-22T18:36:08.567Z,98822.47
2023-01-22T18:38:36.826Z,98819.94
2023-01-22T18:41:10.548Z,98827.44
2023-01-22T18:43:38.615Z,98817.00
2023-01-22T18:46:07.753Z,98823.06
2023-01-22T18:48:34.754Z,98832.47
2023-01-22T18:51:02.402Z,98836.72
2023-01-22T18:53:30.942Z,98843.91
2023-01-22T18:56:02.651Z,98849.44
2023-01-22T18:58:35.589Z,98849.69
2023-01-22T19:01:11.776Z,98850.91
2023-01-22T19:03:40.194Z,98853.50
2023-01-22T19:06:14.091Z,98859.19
2023-01-22T19:08:46.118Z,98853.28
2023-01-22T19:11:14.378Z,98861.22
2023-01-22T19:13:43.011Z,98869.50
2023-01-22T19:16:13.675Z,98861.53
2023-01-22T19:18:42.716Z,98863.63
2023-01-22T19:21:19.301Z,98864.75
2023-01-22T19:23:47.951Z,98860.19
2023-01-22T19:26:34.377Z,98868.47
2023-01-22T19:29:11.264Z,98868.53
2023-01-22T19:31:42.042Z,98860.09
2023-01-22T19:34:11.391Z,98860.59
2023-01-22T19:36:39.358Z,98859.53
2023-01-22T19:39:11.624Z,98866.78
2023-01-22T19:41:42.610Z,98862.06
2023-01-22T19:44:11.125Z,98855.38
2023-01-22T19:46:39.257Z,98868.03
2023-01-22T19:49:07.729Z,98865.91
2023-01-22T19:51:35.306Z,98868.84
2023-01-22T19:54:04.785Z,98862.03
2023-01-22T19:56:36.656Z,98867.50
2023-01-22T19:59:07.254Z,98858.50
2023-01-22T20:01:35.216Z,98862.13
2023-01-22T20:04:03.835Z,98867.53
2023-01-22T20:06:31.230Z,98863.53
2023-01-22T20:08:58.159Z,98870.97
2023-01-22T20:11:25.623Z,98868.25
2023-01-22T20:13:53.490Z,98874.97
2023-01-22T20:16:23.430Z,98878.56
2023-01-22T20:18:51.452Z,98881.16
2023-01-22T20:21:19.861Z,98882.06
2023-01-22T20:23:48.051Z,98878.63
2023-01-22T20:26:16.699Z,98870.56
2023-01-22T20:28:43.762Z,98869.69
2023-01-22T20:31:19.967Z,98877.31
2023-01-22T20:33:47.481Z,98885.13
2023-01-22T20:36:19.467Z,98880.00
2023-01-22T20:38:48.422Z,98892.13
2023-01-22T20:41:18.766Z,98893.72
2023-01-22T20:43:46.014Z,98886.94
2023-01-22T20:46:17.295Z,98895.47
2023-01-22T20:48:44.805Z,98902.03
2023-01-22T20:51:18.027Z,98900.69
2023-01-22T20:53:46.655Z,98913.59
2023-01-22T20:56:23.595Z,98910.66
2023-01-22T20:59:01.177Z,98909.84
2023-01-22T21:01:29.228Z,98908.19
2023-01-22T21:03:58.827Z,98907.16
2023-01-22T21:06:28.115Z,98903.09
2023-01-22T21:08:56.431Z,98908.06
2023-01-22T21:11:24.655Z,98912.28
2023-01-22T21:13:53.111Z,98908.25
2023-01-22T21:16:26.196Z,98906.00
2023-01-22T21:19:05.152Z,98906.28
2023-01-22T21:21:33.652Z,98914.38
2023-01-22T21:24:01.329Z,98901.75
2023-01-22T21:26:30.573Z,98907.84
2023-01-22T21:29:03.870Z,98911.16
2023-01-22T21:31:31.902Z,98912.63
2023-01-22T21:34:03.638Z,98915.81
2023-01-22T21:36:32.271Z,98917.84
2023-01-22T21:38:59.539Z,98918.25
2023-01-22T21:41:27.024Z,98921.44
2023-01-22T21:44:12.579Z,98929.38
2023-01-22T21:46:43.532Z,98932.69
2023-01-22T21:49:16.483Z,98928.19
2023-01-22T21:51:49.500Z,98923.63
2023-01-22T21:54:28.352Z,98924.97
2023-01-22T21:56:56.913Z,98924.28
2023-01-22T21:59:24.287Z,98918.03
2023-01-22T22:01:53.738Z,98933.66
2023-01-22T22:04:22.809Z,98926.78
2023-01-22T22:06:49.734Z,98923.88
2023-01-22T22:09:18.902Z,98914.53
2023-01-22T22:11:46.009Z,98918.78
2023-01-22T22:14:15.935Z,98910.13
2023-01-22T22:16:44.409Z,98906.53
2023-01-22T22:19:11.463Z,98909.41
2023-01-22T22:21:38.417Z,98911.06
2023-01-22T22:24:06.244Z,98904.97
2023-01-22T22:26:33.649Z,98898.31
2023-01-22T22:29:00.556Z,98895.53
2023-01-22T22:31:27.688Z,98901.09
2023-01-22T22:33:56.249Z,98900.06
2023-01-22T22:36:25.696Z,98896.81
2023-01-22T22:38:53.350Z,98894.56
2023-01-22T22:41:23.506Z,98898.06
2023-01-22T22:43:52.263Z,98889.78
2023-01-22T22:46:26.194Z,98887.13
2023-01-22T22:48:54.618Z,98888.38
2023-01-22T22:51:28.293Z,98892.94
2023-01-22T22:53:57.556Z,98886.63
2023-01-22T22:56:25.453Z,98893.38
2023-01-22T22:58:52.472Z,98890.44
2023-01-22T23:01:22.800Z,98883.75
2023-01-22T23:03:50.157Z,98897.88
2023-01-22T23:06:19.971Z,98898.81
2023-01-22T23:08:52.866Z,98894.59
2023-01-22T23:11:25.591Z,98899.75
2023-01-22T23:13:52.922Z,98901.19
2023-01-22T23:16:22.002Z,98895.78
2023-01-22T23:18:51.352Z,98891.28
2023-01-22T23:21:22.014Z,98891.00
2023-01-22T23:23:49.394Z,98893.41
2023-01-22T23:26:19.903Z,98887.28
2023-01-22T23:28:47.738Z,98891.94
2023-01-22T23:31:16.808Z,98898.44
2023-01-22T23:33:44.295Z,98895.53
2023-01-22T23:36:13.882Z,98899.22
2023-01-22T23:38:42.636Z,98907.34
2023-01-22T23:41:12.100Z,98910.03
2023-01-22T23:43:39.297Z,98914.25
2023-01-22T23:46:11.177Z,98919.28
2023-01-22T23:48:38.086Z,98919.88
2023-01-22T23:51:07.625Z,98921.00
2023-01-22T23:53:43.031Z,98936.94
2023-01-22T23:56:12.209Z,98937.94
2023-01-22T23:58:39.503Z,98954.84
