createdAt,value
2023-04-30T00:00:10.939Z,99.90
2023-04-30T00:02:40.001Z,99.90
2023-04-30T00:05:07.653Z,99.90
2023-04-30T00:07:34.734Z,99.90
2023-04-30T00:10:02.021Z,99.90
2023-04-30T00:12:31.695Z,99.90
2023-04-30T00:14:58.763Z,99.90
2023-04-30T00:17:26.352Z,99.90
2023-04-30T00:19:54.302Z,99.90
2023-04-30T00:22:21.858Z,99.90
2023-04-30T00:24:49.098Z,99.90
2023-04-30T00:27:16.343Z,99.90
2023-04-30T00:29:43.455Z,99.90
2023-04-30T00:32:10.848Z,99.90
2023-04-30T00:34:38.017Z,99.90
2023-04-30T00:37:05.131Z,99.90
2023-04-30T00:39:32.213Z,99.90
2023-04-30T00:41:59.386Z,99.90
2023-04-30T00:44:26.492Z,99.90
2023-04-30T00:46:53.581Z,99.90
2023-04-30T00:49:21.154Z,99.90
2023-04-30T00:51:48.454Z,99.90
2023-04-30T00:54:15.972Z,99.90
2023-04-30T00:56:43.063Z,99.90
2023-04-30T00:59:10.930Z,99.90
2023-04-30T01:01:39.305Z,99.90
2023-04-30T01:04:06.660Z,99.90
2023-04-30T01:06:34.159Z,99.90
2023-04-30T01:09:01.557Z,99.90
2023-04-30T01:11:34.610Z,99.90
2023-04-30T01:14:16.973Z,99.90
2023-04-30T01:16:49.265Z,99.90
2023-04-30T01:19:31.461Z,99.90
2023-04-30T01:22:03.709Z,99.90
2023-04-30T01:24:55.185Z,99.90
2023-04-30T01:27:37.581Z,99.90
2023-04-30T01:30:06.148Z,99.90
2023-04-30T01:32:33.527Z,99.90
2023-04-30T01:35:03.047Z,99.90
2023-04-30T01:37:34.074Z,99.90
2023-04-30T01:40:29.490Z,99.90
2023-04-30T01:43:19.164Z,99.90
2023-04-30T01:46:12.606Z,99.90
2023-04-30T01:48:46.815Z,99.90
2023-04-30T01:51:16.939Z,99.90
2023-04-30T01:53:46.397Z,99.90
2023-04-30T01:56:26.022Z,99.90
2023-04-30T01:58:53.835Z,99.90
2023-04-30T02:01:31.291Z,99.90
2023-04-30T02:03:58.964Z,99.90
2023-04-30T02:06:28.693Z,99.90
2023-04-30T02:09:02.569Z,99.90
2023-04-30T02:11:30.184Z,99.90
2023-04-30T02:13:57.331Z,99.90
2023-04-30T02:16:24.769Z,99.90
2023-04-30T02:18:52.541Z,99.90
2023-04-30T02:21:19.621Z,99.90
2023-04-30T02:23:47.081Z,99.90
2023-04-30T02:26:14.169Z,99.90
2023-04-30T02:28:41.387Z,99.90
2023-04-30T02:31:08.649Z,99.90
2023-04-30T02:33:35.744Z,99.90
2023-04-30T02:36:02.912Z,99.90
2023-04-30T02:38:30.239Z,99.90
2023-04-30T02:40:57.340Z,99.90
2023-04-30T02:43:24.416Z,99.90
2023-04-30T02:45:51.659Z,99.90
2023-04-30T02:48:18.795Z,99.90
2023-04-30T02:50:45.994Z,99.90
2023-04-30T02:53:13.046Z,99.90
2023-04-30T02:55:40.250Z,99.90
2023-04-30T02:58:07.378Z,99.90
2023-04-30T03:00:34.725Z,99.90
2023-04-30T03:03:02.145Z,99.90
2023-04-30T03:05:30.250Z,99.90
2023-04-30T03:07:57.571Z,99.90
2023-04-30T03:10:24.778Z,99.90
2023-04-30T03:12:52.003Z,99.90
2023-04-30T03:15:19.061Z,99.90
2023-04-30T03:17:46.781Z,99.90
2023-04-30T03:20:14.498Z,99.90
2023-04-30T03:22:41.957Z,99.90
2023-04-30T03:25:09.950Z,99.90
2023-04-30T03:27:37.073Z,99.90
2023-04-30T03:30:04.564Z,99.90
2023-04-30T03:32:32.602Z,99.90
2023-04-30T03:34:59.979Z,99.90
2023-04-30T03:37:27.240Z,99.90
2023-04-30T03:39:54.644Z,99.90
2023-04-30T03:42:22.273Z,99.90
2023-04-30T03:44:49.331Z,99.90
2023-04-30T03:47:16.701Z,99.90
2023-04-30T03:49:44.066Z,99.90
2023-04-30T03:52:11.564Z,99.90
2023-04-30T03:54:39.030Z,99.90
2023-04-30T03:57:08.006Z,99.90
2023-04-30T03:59:35.329Z,99.90
2023-04-30T04:02:02.555Z,99.90
2023-04-30T04:04:30.780Z,99.90
2023-04-30T04:06:58.078Z,99.90
2023-04-30T04:09:25.449Z,99.90
2023-04-30T04:11:52.538Z,99.90
2023-04-30T04:14:19.666Z,99.90
2023-04-30T04:16:46.921Z,99.90
2023-04-30T04:19:16.175Z,99.90
2023-04-30T04:21:43.333Z,99.90
2023-04-30T04:24:10.603Z,99.90
2023-04-30T04:26:38.275Z,99.90
2023-04-30T04:29:05.403Z,99.90
2023-04-30T04:31:32.908Z,99.90
2023-04-30T04:34:01.318Z,99.90
2023-04-30T04:36:29.047Z,99.90
2023-04-30T04:38:57.819Z,99.90
2023-04-30T04:41:25.498Z,99.90
2023-04-30T04:43:52.976Z,99.90
2023-04-30T04:46:21.045Z,99.90
2023-04-30T04:48:48.161Z,99.90
2023-04-30T04:51:15.507Z,99.90
2023-04-30T04:53:42.647Z,99.90
2023-04-30T04:56:09.750Z,99.90
2023-04-30T04:58:37.024Z,99.90
2023-04-30T05:01:06.000Z,99.90
2023-04-30T05:03:37.123Z,99.90
2023-04-30T05:06:05.074Z,99.90
2023-04-30T05:08:32.585Z,99.90
2023-04-30T05:11:00.029Z,99.90
2023-04-30T05:13:27.188Z,99.90
2023-04-30T05:15:54.731Z,99.90
2023-04-30T05:18:21.895Z,99.90
2023-04-30T05:20:49.555Z,99.90
2023-04-30T05:23:16.890Z,99.90
2023-04-30T05:25:44.108Z,99.90
2023-04-30T05:28:12.189Z,99.90
2023-04-30T05:30:39.568Z,99.90
2023-04-30T05:33:06.752Z,99.90
2023-04-30T05:35:36.240Z,92.10
2023-04-30T05:38:04.267Z,71.70
2023-04-30T05:40:31.981Z,56.20
2023-04-30T05:42:59.082Z,45.10
2023-04-30T05:45:26.793Z,26.70
2023-04-30T05:47:54.150Z,15.10
2023-04-30T05:50:21.243Z,6.40
2023-04-30T05:52:48.346Z,1.00
2023-04-30T05:55:15.756Z,1.00
2023-04-30T05:57:42.898Z,1.00
2023-04-30T06:00:10.961Z,1.00
2023-04-30T06:02:38.475Z,1.00
2023-04-30T06:05:08.021Z,1.00
2023-04-30T06:07:35.340Z,1.00
2023-04-30T06:10:02.939Z,1.00
2023-04-30T06:12:33.910Z,1.00
2023-04-30T06:15:01.327Z,1.00
2023-04-30T06:17:30.144Z,1.00
2023-04-30T06:19:59.146Z,1.00
2023-04-30T06:22:26.381Z,1.00
2023-04-30T06:24:53.477Z,1.00
2023-04-30T06:27:20.585Z,1.00
2023-04-30T06:29:47.749Z,1.00
2023-04-30T06:32:14.849Z,1.00
2023-04-30T06:34:41.948Z,1.00
2023-04-30T06:37:09.095Z,1.00
2023-04-30T06:39:36.287Z,1.00
2023-04-30T06:42:04.049Z,1.00
2023-04-30T06:44:31.264Z,1.00
2023-04-30T06:46:58.301Z,1.00
2023-04-30T06:49:25.581Z,1.00
2023-04-30T06:51:52.636Z,1.00
2023-04-30T06:54:19.694Z,1.00
2023-04-30T06:56:46.756Z,1.00
2023-04-30T06:59:14.320Z,1.00
2023-04-30T07:01:41.648Z,1.00
2023-04-30T07:04:08.897Z,1.00
2023-04-30T07:06:36.133Z,1.00
2023-04-30T07:09:03.833Z,1.00
2023-04-30T07:11:31.204Z,1.00
2023-04-30T07:13:58.334Z,1.00
2023-04-30T07:16:28.022Z,1.00
2023-04-30T07:18:55.473Z,1.00
2023-04-30T07:21:22.611Z,1.00
2023-04-30T07:23:51.696Z,1.00
2023-04-30T07:26:19.136Z,1.00
2023-04-30T07:28:50.005Z,1.00
2023-04-30T07:31:17.233Z,1.00
2023-04-30T07:33:45.103Z,1.00
2023-04-30T07:36:12.179Z,1.00
2023-04-30T07:38:39.275Z,1.00
2023-04-30T07:41:06.966Z,1.00
2023-04-30T07:43:34.134Z,1.00
2023-04-30T07:46:01.509Z,1.00
2023-04-30T07:48:28.951Z,1.00
2023-04-30T07:50:56.888Z,1.00
2023-04-30T07:53:24.461Z,1.00
2023-04-30T07:55:52.000Z,1.00
2023-04-30T07:58:19.284Z,1.00
2023-04-30T08:00:46.425Z,1.00
2023-04-30T08:03:13.936Z,1.00
2023-04-30T08:05:41.595Z,1.00
2023-04-30T08:08:08.912Z,1.00
2023-04-30T08:10:37.425Z,1.00
2023-04-30T08:13:05.293Z,1.00
2023-04-30T08:15:34.313Z,1.00
2023-04-30T08:18:02.814Z,1.00
2023-04-30T08:20:30.196Z,1.00
2023-04-30T08:22:57.429Z,1.00
2023-04-30T08:25:24.669Z,1.00
2023-04-30T08:27:51.765Z,1.00
2023-04-30T08:30:19.328Z,1.00
2023-04-30T08:32:46.837Z,1.00
2023-04-30T08:35:14.150Z,1.00
2023-04-30T08:37:41.715Z,1.00
2023-04-30T08:40:09.891Z,1.00
2023-04-30T08:42:38.265Z,1.00
2023-04-30T08:45:08.698Z,1.00
2023-04-30T08:47:37.076Z,1.00
2023-04-30T08:50:05.123Z,1.00
2023-04-30T08:52:36.043Z,1.00
2023-04-30T08:55:08.473Z,1.00
2023-04-30T08:57:37.265Z,1.00
2023-04-30T09:00:06.282Z,1.00
2023-04-30T09:02:34.875Z,1.00
2023-04-30T09:05:02.437Z,1.00
2023-04-30T09:07:35.084Z,1.00
2023-04-30T09:10:05.159Z,1.00
2023-04-30T09:12:32.380Z,1.00
2023-04-30T09:15:03.809Z,1.00
2023-04-30T09:17:35.900Z,1.00
2023-04-30T09:20:13.801Z,1.00
2023-04-30T09:22:42.466Z,1.00
2023-04-30T09:25:10.410Z,1.00
2023-04-30T09:27:37.573Z,1.00
2023-04-30T09:30:05.848Z,1.00
2023-04-30T09:32:33.615Z,1.00
2023-04-30T09:35:00.886Z,1.00
2023-04-30T09:37:38.216Z,1.00
2023-04-30T09:40:06.132Z,1.00
2023-04-30T09:42:33.126Z,1.00
2023-04-30T09:45:00.323Z,1.00
2023-04-30T09:47:33.269Z,1.00
2023-04-30T09:50:00.852Z,1.00
2023-04-30T09:52:28.684Z,1.00
2023-04-30T09:54:56.012Z,1.00
2023-04-30T09:57:24.494Z,1.00
2023-04-30T10:00:11.738Z,1.00
2023-04-30T10:02:39.448Z,1.00
2023-04-30T10:05:07.061Z,1.00
2023-04-30T10:07:38.556Z,1.00
2023-04-30T10:10:10.220Z,1.00
2023-04-30T10:12:45.128Z,1.00
2023-04-30T10:15:19.279Z,1.00
2023-04-30T10:17:54.188Z,1.00
2023-04-30T10:20:23.528Z,1.00
2023-04-30T10:22:52.028Z,1.00
2023-04-30T10:25:19.812Z,1.00
2023-04-30T10:27:47.654Z,1.00
2023-04-30T10:30:15.511Z,1.00
2023-04-30T10:32:50.739Z,1.00
2023-04-30T10:35:22.534Z,1.00
2023-04-30T10:37:54.914Z,1.00
2023-04-30T10:40:21.901Z,1.00
2023-04-30T10:42:49.929Z,1.00
2023-04-30T10:45:17.505Z,1.00
2023-04-30T10:47:48.333Z,1.00
2023-04-30T10:50:15.616Z,1.00
2023-04-30T10:52:44.611Z,1.00
2023-04-30T10:55:11.891Z,1.00
2023-04-30T10:57:43.838Z,1.00
2023-04-30T11:00:12.393Z,1.00
2023-04-30T11:02:44.542Z,1.00
2023-04-30T11:05:16.350Z,1.00
2023-04-30T11:07:51.356Z,1.00
2023-04-30T11:10:23.324Z,1.00
2023-04-30T11:12:52.675Z,1.00
2023-04-30T11:15:42.395Z,1.00
2023-04-30T11:18:09.900Z,1.00
2023-04-30T11:20:42.252Z,1.00
2023-04-30T11:23:11.399Z,1.00
2023-04-30T11:25:46.183Z,1.00
2023-04-30T11:28:26.952Z,1.00
2023-04-30T11:30:55.326Z,1.00
2023-04-30T11:33:23.928Z,1.00
2023-04-30T11:35:55.839Z,1.00
2023-04-30T11:38:35.965Z,1.00
2023-04-30T11:41:04.868Z,1.00
2023-04-30T11:43:50.487Z,1.00
2023-04-30T11:46:18.117Z,1.00
2023-04-30T11:49:05.323Z,1.00
2023-04-30T11:51:36.506Z,1.00
2023-04-30T11:54:03.670Z,1.00
2023-04-30T11:56:30.937Z,1.00
2023-04-30T11:58:58.477Z,1.00
2023-04-30T12:01:28.802Z,1.00
2023-04-30T12:03:57.700Z,1.00
2023-04-30T12:06:29.364Z,1.00
2023-04-30T12:08:58.103Z,1.00
2023-04-30T12:11:27.094Z,1.00
2023-04-30T12:14:04.427Z,1.00
2023-04-30T12:16:45.695Z,1.00
2023-04-30T12:19:13.672Z,1.00
2023-04-30T12:21:44.744Z,1.00
2023-04-30T12:24:13.120Z,1.00
2023-04-30T12:26:42.120Z,1.00
2023-04-30T12:29:14.460Z,1.00
2023-04-30T12:31:43.245Z,1.00
2023-04-30T12:34:13.128Z,1.00
2023-04-30T12:36:43.036Z,1.00
2023-04-30T12:39:13.559Z,1.00
2023-04-30T12:41:48.844Z,1.00
2023-04-30T12:44:27.795Z,1.00
2023-04-30T12:46:57.703Z,1.00
2023-04-30T12:49:47.284Z,1.00
2023-04-30T12:52:15.756Z,1.00
2023-04-30T12:54:43.678Z,1.00
2023-04-30T12:57:12.824Z,1.00
2023-04-30T12:59:41.002Z,1.00
2023-04-30T13:02:14.867Z,1.00
2023-04-30T13:04:43.555Z,1.00
2023-04-30T13:07:11.452Z,1.00
2023-04-30T13:09:38.927Z,1.00
2023-04-30T13:12:06.623Z,1.00
2023-04-30T13:14:34.089Z,1.00
2023-04-30T13:17:05.022Z,1.00
2023-04-30T13:19:32.304Z,1.00
2023-04-30T13:22:18.394Z,1.00
2023-04-30T13:24:48.534Z,1.00
2023-04-30T13:27:15.584Z,1.00
2023-04-30T13:29:42.755Z,1.00
2023-04-30T13:32:10.463Z,1.00
2023-04-30T13:34:37.730Z,1.00
2023-04-30T13:37:04.827Z,1.00
2023-04-30T13:39:32.012Z,1.00
2023-04-30T13:42:17.786Z,1.00
2023-04-30T13:45:03.834Z,1.00
2023-04-30T13:47:50.503Z,1.00
2023-04-30T13:50:17.690Z,1.00
2023-04-30T13:52:45.015Z,1.00
2023-04-30T13:55:12.228Z,1.00
2023-04-30T13:57:39.931Z,1.00
2023-04-30T14:00:09.053Z,1.00
2023-04-30T14:02:55.926Z,1.00
2023-04-30T14:05:23.260Z,1.00
2023-04-30T14:07:50.405Z,1.00
2023-04-30T14:10:17.890Z,1.00
2023-04-30T14:12:45.046Z,1.00
2023-04-30T14:15:12.234Z,1.00
2023-04-30T14:17:39.781Z,1.00
2023-04-30T14:20:08.232Z,1.00
2023-04-30T14:22:38.624Z,1.00
2023-04-30T14:25:06.552Z,1.00
2023-04-30T14:27:33.672Z,1.00
2023-04-30T14:30:00.754Z,1.00
2023-04-30T14:32:28.436Z,1.00
2023-04-30T14:34:55.734Z,1.00
2023-04-30T14:37:23.062Z,1.00
2023-04-30T14:40:08.642Z,1.00
2023-04-30T14:42:36.027Z,1.00
2023-04-30T14:45:03.329Z,1.00
2023-04-30T14:47:32.686Z,1.00
2023-04-30T14:50:02.325Z,1.00
2023-04-30T14:52:31.308Z,1.00
2023-04-30T14:54:58.412Z,1.00
2023-04-30T14:57:25.578Z,1.00
2023-04-30T14:59:55.188Z,1.00
2023-04-30T15:02:22.826Z,1.00
2023-04-30T15:04:49.945Z,1.00
2023-04-30T15:07:17.215Z,1.00
2023-04-30T15:09:44.814Z,1.00
2023-04-30T15:12:11.987Z,1.00
2023-04-30T15:14:39.087Z,1.00
2023-04-30T15:17:06.295Z,1.00
2023-04-30T15:19:33.452Z,1.00
2023-04-30T15:22:00.767Z,1.00
2023-04-30T15:24:27.963Z,1.00
2023-04-30T15:26:55.434Z,1.00
2023-04-30T15:29:23.691Z,1.00
2023-04-30T15:31:54.249Z,1.00
2023-04-30T15:34:26.170Z,1.00
2023-04-30T15:36:53.272Z,1.00
2023-04-30T15:39:21.934Z,1.00
2023-04-30T15:41:49.280Z,1.00
2023-04-30T15:44:16.502Z,1.00
2023-04-30T15:46:43.679Z,1.00
2023-04-30T15:49:10.868Z,1.00
2023-04-30T15:51:56.613Z,1.00
2023-04-30T15:54:42.404Z,1.00
2023-04-30T15:57:09.674Z,1.00
2023-04-30T15:59:36.870Z,1.00
2023-04-30T16:02:04.091Z,1.00
2023-04-30T16:04:31.413Z,1.00
2023-04-30T16:07:01.225Z,1.00
2023-04-30T16:09:28.384Z,1.00
2023-04-30T16:11:56.620Z,1.00
2023-04-30T16:14:23.672Z,1.00
2023-04-30T16:16:50.864Z,1.00
2023-04-30T16:19:18.154Z,1.00
2023-04-30T16:21:45.328Z,1.00
2023-04-30T16:24:12.974Z,1.00
2023-04-30T16:26:59.464Z,1.00
2023-04-30T16:29:26.536Z,1.00
2023-04-30T16:32:13.182Z,1.00
2023-04-30T16:34:40.520Z,1.00
2023-04-30T16:37:07.682Z,1.00
2023-04-30T16:39:34.909Z,1.00
2023-04-30T16:42:02.834Z,1.00
2023-04-30T16:44:29.981Z,1.00
2023-04-30T16:46:59.651Z,1.00
2023-04-30T16:49:26.833Z,1.00
2023-04-30T16:51:53.940Z,17.20
2023-04-30T16:54:21.144Z,32.90
2023-04-30T16:56:48.425Z,40.10
2023-04-30T16:59:34.398Z,70.20
2023-04-30T17:02:02.132Z,91.40
2023-04-30T17:04:29.385Z,99.90
2023-04-30T17:06:57.751Z,99.90
2023-04-30T17:09:25.582Z,99.90
2023-04-30T17:11:52.632Z,99.90
2023-04-30T17:14:19.898Z,99.90
2023-04-30T17:16:47.130Z,99.90
2023-04-30T17:19:14.368Z,99.90
2023-04-30T17:21:41.675Z,99.90
2023-04-30T17:24:08.736Z,99.90
2023-04-30T17:26:35.868Z,99.90
2023-04-30T17:29:03.182Z,99.90
2023-04-30T17:31:31.320Z,99.90
2023-04-30T17:34:00.176Z,99.90
2023-04-30T17:36:30.468Z,99.90
2023-04-30T17:38:57.630Z,99.90
2023-04-30T17:41:24.961Z,99.90
2023-04-30T17:43:52.044Z,99.90
2023-04-30T17:46:19.186Z,99.90
2023-04-30T17:48:46.682Z,99.90
2023-04-30T17:51:13.977Z,99.90
2023-04-30T17:53:41.063Z,99.90
2023-04-30T17:56:26.937Z,99.90
2023-04-30T17:58:55.795Z,99.90
2023-04-30T18:01:23.629Z,99.90
2023-04-30T18:03:51.449Z,99.90
2023-04-30T18:06:18.720Z,99.90
2023-04-30T18:08:45.866Z,99.90
2023-04-30T18:11:13.304Z,99.90
2023-04-30T18:13:40.429Z,99.90
2023-04-30T18:16:08.317Z,99.90
2023-04-30T18:18:35.581Z,99.90
2023-04-30T18:21:03.833Z,99.90
2023-04-30T18:23:31.008Z,99.90
2023-04-30T18:25:58.503Z,99.90
2023-04-30T18:28:25.876Z,99.90
2023-04-30T18:30:53.033Z,99.90
2023-04-30T18:33:20.151Z,99.90
2023-04-30T18:35:50.637Z,99.90
2023-04-30T18:38:18.571Z,99.90
2023-04-30T18:40:45.967Z,99.90
2023-04-30T18:43:14.511Z,99.90
2023-04-30T18:45:41.867Z,99.90
2023-04-30T18:48:09.128Z,99.90
2023-04-30T18:50:55.302Z,99.90
2023-04-30T18:53:22.362Z,99.90
2023-04-30T18:55:49.513Z,99.90
2023-04-30T18:58:16.780Z,99.90
2023-04-30T19:00:44.142Z,99.90
2023-04-30T19:03:11.529Z,99.90
2023-04-30T19:05:38.735Z,99.90
2023-04-30T19:08:24.656Z,99.90
2023-04-30T19:10:53.307Z,99.90
2023-04-30T19:13:20.490Z,99.90
2023-04-30T19:15:49.320Z,99.90
2023-04-30T19:18:17.906Z,99.90
2023-04-30T19:20:57.120Z,99.90
2023-04-30T19:23:42.874Z,99.90
2023-04-30T19:26:10.020Z,99.90
2023-04-30T19:28:37.328Z,99.90
2023-04-30T19:31:06.197Z,99.90
2023-04-30T19:33:38.438Z,99.90
2023-04-30T19:36:05.932Z,99.90
2023-04-30T19:38:33.036Z,99.90
2023-04-30T19:41:00.991Z,99.90
2023-04-30T19:43:28.193Z,99.90
2023-04-30T19:45:57.589Z,99.90
2023-04-30T19:48:26.191Z,99.90
2023-04-30T19:50:53.957Z,99.90
2023-04-30T19:53:21.722Z,99.90
2023-04-30T19:55:48.919Z,99.90
2023-04-30T19:58:16.094Z,99.90
2023-04-30T20:00:45.249Z,99.90
2023-04-30T20:03:14.445Z,99.90
2023-04-30T20:06:01.636Z,99.90
2023-04-30T20:08:28.909Z,99.90
2023-04-30T20:10:57.351Z,99.90
2023-04-30T20:13:25.256Z,99.90
2023-04-30T20:15:55.446Z,99.90
2023-04-30T20:18:22.863Z,99.90
2023-04-30T20:20:50.124Z,99.90
2023-04-30T20:23:36.307Z,99.90
2023-04-30T20:26:03.853Z,99.90
2023-04-30T20:28:31.179Z,99.90
2023-04-30T20:30:58.345Z,99.90
2023-04-30T20:33:26.802Z,99.90
2023-04-30T20:35:53.849Z,99.90
2023-04-30T20:38:22.003Z,99.90
2023-04-30T20:40:49.600Z,99.90
2023-04-30T20:43:17.264Z,99.90
2023-04-30T20:45:45.291Z,99.90
2023-04-30T20:48:12.969Z,99.90
2023-04-30T20:50:40.993Z,99.90
2023-04-30T20:53:10.225Z,99.90
2023-04-30T20:55:38.240Z,99.90
2023-04-30T20:58:05.412Z,99.90
2023-04-30T21:00:32.543Z,99.90
2023-04-30T21:02:59.902Z,99.90
2023-04-30T21:05:28.665Z,99.90
2023-04-30T21:08:01.163Z,99.90
2023-04-30T21:10:36.161Z,99.90
2023-04-30T21:13:05.885Z,99.90
2023-04-30T21:15:35.673Z,99.90
2023-04-30T21:18:03.216Z,99.90
2023-04-30T21:20:31.709Z,99.90
2023-04-30T21:22:59.191Z,99.90
2023-04-30T21:25:26.834Z,99.90
2023-04-30T21:27:53.983Z,99.90
2023-04-30T21:30:25.057Z,99.90
2023-04-30T21:33:11.453Z,99.90
2023-04-30T21:35:39.780Z,99.90
2023-04-30T21:38:07.091Z,99.90
2023-04-30T21:40:35.814Z,99.90
2023-04-30T21:43:03.764Z,99.90
2023-04-30T21:45:52.389Z,99.90
2023-04-30T21:48:20.029Z,99.90
2023-04-30T21:50:49.555Z,99.90
2023-04-30T21:53:16.990Z,99.90
2023-04-30T21:55:44.124Z,99.90
2023-04-30T21:58:11.311Z,99.90
2023-04-30T22:00:38.967Z,99.90
2023-04-30T22:03:06.208Z,99.90
2023-04-30T22:05:33.742Z,99.90
2023-04-30T22:08:00.938Z,99.90
2023-04-30T22:10:28.074Z,99.90
2023-04-30T22:12:55.328Z,99.90
2023-04-30T22:15:22.808Z,99.90
2023-04-30T22:17:50.082Z,99.90
2023-04-30T22:20:17.630Z,99.90
2023-04-30T22:22:44.936Z,99.90
2023-04-30T22:25:12.104Z,99.90
2023-04-30T22:27:39.339Z,99.90
2023-04-30T22:30:07.557Z,99.90
2023-04-30T22:32:35.363Z,99.90
2023-04-30T22:35:03.395Z,99.90
2023-04-30T22:37:32.445Z,99.90
2023-04-30T22:39:59.722Z,99.90
2023-04-30T22:42:27.025Z,99.90
2023-04-30T22:44:55.026Z,99.90
2023-04-30T22:47:22.431Z,99.90
2023-04-30T22:49:49.746Z,99.90
2023-04-30T22:52:17.049Z,99.90
2023-04-30T22:54:44.614Z,99.90
2023-04-30T22:57:11.741Z,99.90
2023-04-30T22:59:39.479Z,99.90
2023-04-30T23:02:06.756Z,99.90
2023-04-30T23:04:34.066Z,99.90
2023-04-30T23:07:01.378Z,99.90
2023-04-30T23:09:28.820Z,99.90
2023-04-30T23:11:55.980Z,99.90
2023-04-30T23:14:23.064Z,99.90
2023-04-30T23:16:50.180Z,99.90
2023-04-30T23:19:17.457Z,99.90
2023-04-30T23:21:44.730Z,99.90
2023-04-30T23:24:11.962Z,99.90
2023-04-30T23:26:39.263Z,99.90
2023-04-30T23:29:06.423Z,99.90
2023-04-30T23:31:33.598Z,99.90
2023-04-30T23:34:01.266Z,99.90
2023-04-30T23:36:28.360Z,99.90
2023-04-30T23:38:55.405Z,99.90
2023-04-30T23:41:22.661Z,99.90
2023-04-30T23:43:49.731Z,99.90
2023-04-30T23:46:16.883Z,99.90
2023-04-30T23:48:44.025Z,99.90
2023-04-30T23:51:11.611Z,99.90
2023-04-30T23:53:39.471Z,99.90
2023-04-30T23:56:06.825Z,99.90
2023-04-30T23:58:33.990Z,99.90
