createdAt,value
2018-02-02T00:02:26.551Z,20.80
2018-02-02T00:07:29.102Z,20.80
2018-02-02T00:12:31.769Z,20.80
2018-02-02T00:17:34.640Z,20.80
2018-02-02T00:22:37.338Z,20.80
2018-02-02T00:27:39.906Z,20.70
2018-02-02T00:32:42.406Z,20.70
2018-02-02T00:37:45.326Z,20.70
2018-02-02T00:42:48.016Z,20.70
2018-02-02T00:47:50.546Z,20.70
2018-02-02T00:52:54.167Z,20.70
2018-02-02T00:57:57.234Z,20.70
2018-02-02T01:03:00.240Z,20.70
2018-02-02T01:08:03.726Z,20.70
2018-02-02T01:13:06.383Z,20.70
2018-02-02T01:18:09.435Z,20.70
2018-02-02T01:23:11.967Z,20.70
2018-02-02T01:28:15.254Z,20.70
2018-02-02T01:33:17.984Z,20.70
2018-02-02T01:38:21.257Z,20.70
2018-02-02T01:43:23.794Z,20.70
2018-02-02T01:48:26.351Z,20.70
2018-02-02T01:53:28.870Z,20.70
2018-02-02T01:58:31.429Z,20.70
2018-02-02T02:03:33.997Z,20.60
2018-02-02T02:08:36.549Z,20.60
2018-02-02T02:13:39.090Z,20.60
2018-02-02T02:18:41.719Z,20.60
2018-02-02T02:23:44.346Z,20.60
2018-02-02T02:28:46.882Z,20.60
2018-02-02T02:33:49.403Z,20.60
2018-02-02T02:38:51.970Z,20.60
2018-02-02T02:43:54.545Z,20.60
2018-02-02T02:48:57.175Z,20.60
2018-02-02T02:53:59.945Z,20.60
2018-02-02T02:59:02.641Z,20.60
2018-02-02T03:04:05.438Z,20.50
2018-02-02T03:09:08.117Z,20.50
2018-02-02T03:14:11.402Z,20.50
2018-02-02T03:19:13.976Z,20.50
2018-02-02T03:24:16.499Z,20.50
2018-02-02T03:29:19.726Z,20.50
2018-02-02T03:34:23.331Z,20.50
2018-02-02T03:39:26.571Z,20.50
2018-02-02T03:44:29.222Z,20.40
2018-02-02T03:49:31.747Z,20.50
2018-02-02T03:54:34.267Z,20.50
2018-02-02T03:59:36.755Z,20.40
2018-02-02T04:04:40.381Z,20.40
2018-02-02T04:09:43.869Z,20.50
2018-02-02T04:14:47.321Z,20.40
2018-02-02T04:19:50.175Z,20.40
2018-02-02T04:24:52.673Z,20.40
2018-02-02T04:29:55.263Z,20.40
2018-02-02T04:35:14.611Z,20.40
2018-02-02T04:40:17.988Z,20.40
2018-02-02T04:45:20.863Z,20.40
2018-02-02T04:50:23.570Z,20.40
2018-02-02T04:55:26.906Z,20.30
2018-02-02T05:00:29.853Z,20.30
2018-02-02T05:05:32.432Z,20.30
2018-02-02T05:10:35.008Z,20.30
2018-02-02T05:15:38.008Z,20.30
2018-02-02T05:20:40.630Z,20.30
2018-02-02T05:25:43.202Z,20.30
2018-02-02T05:30:45.855Z,20.30
2018-02-02T05:35:48.721Z,20.30
2018-02-02T05:40:51.355Z,20.30
2018-02-02T05:45:54.057Z,20.30
2018-02-02T05:50:57.494Z,20.40
2018-02-02T05:56:00.068Z,20.30
2018-02-02T06:01:02.582Z,20.30
2018-02-02T06:06:05.101Z,20.30
2018-02-02T06:11:07.713Z,20.30
2018-02-02T06:16:10.301Z,20.40
2018-02-02T06:21:12.878Z,20.40
2018-02-02T06:26:15.499Z,20.40
2018-02-02T06:31:18.436Z,20.50
2018-02-02T06:36:21.777Z,20.50
2018-02-02T06:41:24.329Z,20.60
2018-02-02T06:46:26.930Z,20.50
2018-02-02T06:51:29.471Z,20.50
2018-02-02T06:56:31.993Z,20.50
2018-02-02T07:01:34.723Z,20.50
2018-02-02T07:06:37.844Z,20.40
2018-02-02T07:11:41.227Z,20.40
2018-02-02T07:16:43.747Z,20.40
2018-02-02T07:21:46.359Z,20.40
2018-02-02T07:26:49.033Z,20.50
2018-02-02T07:31:52.587Z,20.50
2018-02-02T07:36:55.242Z,20.40
2018-02-02T07:41:57.850Z,20.40
2018-02-02T07:47:01.155Z,20.40
2018-02-02T07:52:04.557Z,20.40
2018-02-02T07:57:07.975Z,18.90
2018-02-02T08:02:11.446Z,18.10
2018-02-02T08:07:14.109Z,18.00
2018-02-02T08:12:16.888Z,17.80
2018-02-02T08:17:19.601Z,17.80
2018-02-02T08:22:22.215Z,17.10
2018-02-02T08:27:24.780Z,16.80
2018-02-02T08:32:27.683Z,16.30
2018-02-02T08:37:30.287Z,17.60
2018-02-02T08:42:32.859Z,18.40
2018-02-02T08:47:36.209Z,19.30
2018-02-02T08:52:38.738Z,19.30
2018-02-02T08:57:41.801Z,19.50
2018-02-02T09:02:44.982Z,19.60
2018-02-02T09:07:48.040Z,19.50
2018-02-02T09:12:50.635Z,19.50
2018-02-02T09:17:53.284Z,19.50
2018-02-02T09:22:55.891Z,19.50
2018-02-02T09:27:57.900Z,19.50
2018-02-02T09:33:01.224Z,19.60
2018-02-02T09:38:03.851Z,19.60
2018-02-02T09:43:06.403Z,19.60
2018-02-02T09:48:08.960Z,19.70
2018-02-02T09:53:12.409Z,19.80
2018-02-02T09:58:15.132Z,19.80
2018-02-02T10:03:17.673Z,19.90
2018-02-02T10:08:20.999Z,19.90
2018-02-02T10:13:23.869Z,19.90
2018-02-02T10:18:27.450Z,19.90
2018-02-02T10:23:30.714Z,19.90
2018-02-02T10:28:33.315Z,20.00
2018-02-02T10:33:35.848Z,20.00
2018-02-02T10:38:39.265Z,20.10
2018-02-02T10:43:42.666Z,20.10
2018-02-02T10:48:45.311Z,20.10
2018-02-02T10:53:48.718Z,20.10
2018-02-02T10:58:51.591Z,20.10
2018-02-02T11:03:57.865Z,20.10
2018-02-02T11:09:00.408Z,20.10
2018-02-02T11:14:02.990Z,20.10
2018-02-02T11:19:05.765Z,20.10
2018-02-02T11:24:08.573Z,20.10
2018-02-02T11:29:11.176Z,20.10
2018-02-02T11:34:13.762Z,20.10
2018-02-02T11:39:16.507Z,20.10
2018-02-02T11:44:19.048Z,20.00
2018-02-02T11:49:22.142Z,20.00
2018-02-02T11:54:24.847Z,20.00
2018-02-02T11:59:28.194Z,20.00
2018-02-02T12:04:31.556Z,20.00
2018-02-02T12:09:34.792Z,20.10
2018-02-02T12:14:37.518Z,20.10
2018-02-02T12:19:40.825Z,20.00
2018-02-02T12:24:48.896Z,20.00
2018-02-02T12:30:06.277Z,20.00
2018-02-02T12:35:08.922Z,20.00
2018-02-02T12:40:11.453Z,20.10
2018-02-02T12:45:13.953Z,20.10
2018-02-02T12:50:16.499Z,20.10
2018-02-02T12:55:19.281Z,20.10
2018-02-02T13:00:21.962Z,20.10
2018-02-02T13:05:24.903Z,20.20
2018-02-02T13:10:28.368Z,20.10
2018-02-02T13:15:31.015Z,20.10
2018-02-02T13:20:33.578Z,20.10
2018-02-02T13:25:37.101Z,20.10
2018-02-02T13:30:40.439Z,20.10
2018-02-02T13:35:42.983Z,20.10
2018-02-02T13:40:45.580Z,20.00
2018-02-02T13:45:48.184Z,20.00
2018-02-02T13:50:51.458Z,20.10
2018-02-02T13:55:54.843Z,20.00
2018-02-02T14:00:58.021Z,19.90
2018-02-02T14:06:00.567Z,20.00
2018-02-02T14:11:03.069Z,20.00
2018-02-02T14:16:06.469Z,20.00
2018-02-02T14:21:08.966Z,19.90
2018-02-02T14:26:11.471Z,19.90
2018-02-02T14:31:13.954Z,20.00
2018-02-02T14:36:16.540Z,19.90
2018-02-02T14:41:19.733Z,19.90
2018-02-02T14:46:22.456Z,19.90
2018-02-02T14:51:24.991Z,19.90
2018-02-02T14:56:27.509Z,19.90
2018-02-02T15:01:30.461Z,19.90
2018-02-02T15:06:32.963Z,19.90
2018-02-02T15:11:35.721Z,19.90
2018-02-02T15:16:38.318Z,20.00
2018-02-02T15:21:41.682Z,20.00
2018-02-02T15:26:44.291Z,20.00
2018-02-02T15:31:47.053Z,20.00
2018-02-02T15:36:50.280Z,20.00
2018-02-02T15:41:52.848Z,20.00
2018-02-02T15:46:55.595Z,20.00
2018-02-02T15:51:58.370Z,19.90
2018-02-02T15:57:01.015Z,19.90
2018-02-02T16:02:04.063Z,20.00
2018-02-02T16:07:06.786Z,20.00
2018-02-02T16:12:10.631Z,20.10
2018-02-02T16:17:13.222Z,20.00
2018-02-02T16:22:15.769Z,20.00
2018-02-02T16:27:18.888Z,20.00
2018-02-02T16:32:21.639Z,20.00
2018-02-02T16:37:24.143Z,20.00
2018-02-02T16:42:26.940Z,19.90
2018-02-02T16:47:29.674Z,19.90
2018-02-02T16:52:32.256Z,19.90
2018-02-02T16:57:35.044Z,19.90
2018-02-02T17:02:38.215Z,18.60
2018-02-02T17:07:41.282Z,19.10
2018-02-02T17:12:45.068Z,19.50
2018-02-02T17:17:47.671Z,19.80
2018-02-02T17:22:50.283Z,19.90
2018-02-02T17:27:53.328Z,20.00
2018-02-02T17:32:55.940Z,20.10
2018-02-02T17:37:58.484Z,20.20
2018-02-02T17:43:01.012Z,20.30
2018-02-02T17:48:03.677Z,20.30
2018-02-02T17:53:06.456Z,20.30
2018-02-02T17:58:09.031Z,20.30
2018-02-02T18:03:13.198Z,20.30
2018-02-02T18:08:15.971Z,20.30
2018-02-02T18:13:18.540Z,20.30
2018-02-02T18:18:22.478Z,20.30
2018-02-02T18:23:26.274Z,20.40
2018-02-02T18:28:29.481Z,20.30
2018-02-02T18:33:32.133Z,20.40
2018-02-02T18:38:34.762Z,20.40
2018-02-02T18:43:37.670Z,20.40
2018-02-02T18:48:40.362Z,20.40
2018-02-02T18:53:43.404Z,20.40
2018-02-02T18:58:46.578Z,20.40
2018-02-02T19:03:49.935Z,20.40
2018-02-02T19:08:52.491Z,20.40
2018-02-02T19:13:55.080Z,20.40
2018-02-02T19:18:57.817Z,20.50
2018-02-02T19:24:00.572Z,20.60
2018-02-02T19:29:03.888Z,20.70
2018-02-02T19:34:06.630Z,20.70
2018-02-02T19:39:09.485Z,20.70
2018-02-02T19:44:12.215Z,20.70
2018-02-02T19:49:14.793Z,20.70
2018-02-02T19:54:17.414Z,20.70
2018-02-02T19:59:19.977Z,20.70
2018-02-02T20:04:23.334Z,20.70
2018-02-02T20:09:26.267Z,20.70
2018-02-02T20:14:28.809Z,20.70
2018-02-02T20:19:31.482Z,20.80
2018-02-02T20:24:35.037Z,20.90
2018-02-02T20:29:37.667Z,20.80
2018-02-02T20:34:40.389Z,20.80
2018-02-02T20:39:43.124Z,20.80
2018-02-02T20:44:45.684Z,20.70
2018-02-02T20:49:48.996Z,20.70
2018-02-02T20:54:51.572Z,20.70
2018-02-02T20:59:54.502Z,20.70
2018-02-02T21:04:57.213Z,20.70
2018-02-02T21:10:00.367Z,20.70
2018-02-02T21:15:02.880Z,20.70
2018-02-02T21:20:05.726Z,20.80
2018-02-02T21:25:08.446Z,20.90
2018-02-02T21:30:10.988Z,20.90
2018-02-02T21:35:14.427Z,21.00
2018-02-02T21:40:16.922Z,21.00
2018-02-02T21:45:20.542Z,21.00
2018-02-02T21:50:23.182Z,21.00
2018-02-02T21:55:25.805Z,21.10
2018-02-02T22:00:28.394Z,21.10
2018-02-02T22:05:31.519Z,21.10
2018-02-02T22:10:34.278Z,21.00
2018-02-02T22:15:37.086Z,20.90
2018-02-02T22:20:39.602Z,20.80
2018-02-02T22:25:42.152Z,20.80
2018-02-02T22:30:45.436Z,20.80
2018-02-02T22:35:47.984Z,20.80
2018-02-02T22:40:50.453Z,20.80
2018-02-02T22:45:53.012Z,20.70
2018-02-02T22:50:55.584Z,20.70
2018-02-02T22:55:58.863Z,20.70
2018-02-02T23:01:01.377Z,20.60
2018-02-02T23:06:04.088Z,20.70
2018-02-02T23:11:06.611Z,20.60
2018-02-02T23:16:09.261Z,20.60
2018-02-02T23:21:11.778Z,20.60
2018-02-02T23:26:14.349Z,20.60
2018-02-02T23:31:16.889Z,20.60
2018-02-02T23:36:19.464Z,20.60
2018-02-02T23:41:22.003Z,20.50
2018-02-02T23:46:24.643Z,20.50
2018-02-02T23:51:27.346Z,20.50
2018-02-02T23:56:29.865Z,20.50
