createdAt,value
2018-10-07T00:01:28.697Z,43.57
2018-10-07T00:06:31.967Z,44.14
2018-10-07T00:11:35.276Z,43.76
2018-10-07T00:16:38.541Z,44.00
2018-10-07T00:21:41.821Z,43.83
2018-10-07T00:26:45.085Z,43.79
2018-10-07T00:31:53.754Z,43.79
2018-10-07T00:36:57.053Z,43.86
2018-10-07T00:42:00.309Z,43.80
2018-10-07T00:47:03.585Z,44.10
2018-10-07T00:52:06.924Z,43.87
2018-10-07T00:57:10.196Z,43.93
2018-10-07T01:02:13.464Z,44.13
2018-10-07T01:07:16.719Z,44.08
2018-10-07T01:12:19.987Z,44.35
2018-10-07T01:17:23.245Z,44.31
2018-10-07T01:22:26.506Z,44.21
2018-10-07T01:27:29.763Z,44.22
2018-10-07T01:32:33.038Z,44.31
2018-10-07T01:37:36.305Z,43.98
2018-10-07T01:42:39.569Z,44.15
2018-10-07T01:47:42.860Z,44.11
2018-10-07T01:52:46.124Z,44.13
2018-10-07T01:57:49.388Z,44.13
2018-10-07T02:02:52.677Z,44.28
2018-10-07T02:07:56.093Z,44.43
2018-10-07T02:12:59.389Z,44.02
2018-10-07T02:18:03.049Z,44.53
2018-10-07T02:23:06.684Z,44.47
2018-10-07T02:28:09.976Z,44.29
2018-10-07T02:33:13.299Z,44.20
2018-10-07T02:38:16.590Z,44.19
2018-10-07T02:43:19.901Z,44.26
2018-10-07T02:48:23.216Z,44.31
2018-10-07T02:53:26.687Z,44.34
2018-10-07T02:58:29.921Z,44.11
2018-10-07T03:03:33.208Z,44.06
2018-10-07T03:08:36.508Z,44.34
2018-10-07T03:13:39.849Z,44.38
2018-10-07T03:18:43.132Z,44.40
2018-10-07T03:23:47.455Z,44.36
2018-10-07T03:28:50.744Z,44.41
2018-10-07T03:33:54.034Z,44.11
2018-10-07T03:38:57.432Z,44.27
2018-10-07T03:44:00.749Z,43.84
2018-10-07T03:49:04.051Z,44.26
2018-10-07T03:54:07.335Z,44.04
2018-10-07T03:59:10.636Z,44.05
2018-10-07T04:04:13.924Z,43.96
2018-10-07T04:09:17.236Z,44.30
2018-10-07T04:14:20.532Z,43.77
2018-10-07T04:19:23.821Z,43.83
2018-10-07T04:24:28.979Z,43.76
2018-10-07T04:29:32.269Z,44.06
2018-10-07T04:34:35.561Z,43.80
2018-10-07T04:39:38.871Z,43.46
2018-10-07T04:44:42.155Z,43.91
2018-10-07T04:49:45.436Z,43.42
2018-10-07T04:54:48.732Z,43.66
2018-10-07T04:59:52.012Z,43.71
2018-10-07T05:04:55.337Z,43.19
2018-10-07T05:10:10.067Z,42.85
2018-10-07T05:15:13.368Z,42.26
2018-10-07T05:20:16.668Z,42.28
2018-10-07T05:25:19.952Z,42.14
2018-10-07T05:30:23.241Z,42.08
2018-10-07T05:35:26.535Z,41.50
2018-10-07T05:40:29.840Z,41.70
2018-10-07T05:45:33.134Z,41.46
2018-10-07T05:50:36.476Z,41.38
2018-10-07T05:55:39.752Z,41.58
2018-10-07T06:00:43.069Z,41.92
2018-10-07T06:05:46.537Z,42.47
2018-10-07T06:10:49.795Z,43.14
2018-10-07T06:15:53.066Z,43.32
2018-10-07T06:20:56.344Z,43.56
2018-10-07T06:26:00.168Z,44.08
2018-10-07T06:31:03.404Z,44.81
2018-10-07T06:36:06.684Z,45.18
2018-10-07T06:41:09.953Z,45.60
2018-10-07T06:46:13.227Z,45.86
2018-10-07T06:51:16.499Z,45.78
2018-10-07T06:56:19.769Z,46.06
2018-10-07T07:01:23.028Z,46.57
2018-10-07T07:06:26.352Z,46.87
2018-10-07T07:11:29.788Z,47.45
2018-10-07T07:16:33.289Z,46.71
2018-10-07T07:21:36.560Z,46.14
2018-10-07T07:26:39.837Z,45.91
2018-10-07T07:31:43.096Z,45.59
2018-10-07T07:36:46.405Z,47.04
2018-10-07T07:41:49.692Z,46.57
2018-10-07T07:46:52.959Z,46.94
2018-10-07T07:51:56.229Z,46.82
2018-10-07T07:56:59.504Z,47.17
2018-10-07T08:02:02.776Z,47.16
2018-10-07T08:07:06.072Z,47.42
2018-10-07T08:12:09.348Z,47.51
2018-10-07T08:17:12.766Z,47.06
2018-10-07T08:22:16.104Z,46.80
2018-10-07T08:27:19.371Z,47.01
2018-10-07T08:32:22.652Z,46.88
2018-10-07T08:37:25.936Z,46.82
2018-10-07T08:42:29.267Z,46.74
2018-10-07T08:47:32.540Z,47.13
2018-10-07T08:52:35.816Z,47.11
2018-10-07T08:57:39.093Z,46.51
2018-10-07T09:02:42.384Z,46.56
2018-10-07T09:07:45.739Z,46.68
2018-10-07T09:12:49.037Z,46.94
2018-10-07T09:17:52.416Z,46.11
2018-10-07T09:22:55.688Z,46.51
2018-10-07T09:27:59.592Z,46.56
2018-10-07T09:33:02.857Z,46.19
2018-10-07T09:38:06.214Z,46.56
2018-10-07T09:43:09.504Z,45.91
2018-10-07T09:48:12.812Z,46.37
2018-10-07T10:33:44.724Z,45.58
2018-10-07T10:39:06.080Z,45.55
2018-10-07T10:44:23.825Z,46.49
2018-10-07T10:49:31.192Z,46.17
2018-10-07T10:54:45.086Z,46.12
2018-10-07T10:59:55.957Z,45.65
2018-10-07T11:05:10.220Z,45.13
2018-10-07T11:10:22.853Z,45.08
2018-10-07T11:15:32.648Z,45.23
2018-10-07T11:22:49.380Z,44.51
2018-10-07T11:27:59.219Z,44.14
2018-10-07T11:33:13.500Z,44.21
2018-10-07T11:38:26.097Z,44.52
2018-10-07T11:43:42.104Z,43.71
2018-10-07T11:48:51.544Z,43.82
2018-10-07T11:53:58.796Z,43.66
2018-10-07T11:59:02.340Z,43.60
2018-10-07T12:04:05.627Z,43.03
2018-10-07T12:09:09.056Z,42.85
2018-10-07T12:14:12.428Z,42.73
2018-10-07T12:19:15.982Z,42.76
2018-10-07T12:24:19.288Z,42.81
2018-10-07T12:29:23.836Z,42.51
2018-10-07T12:34:27.180Z,42.08
2018-10-07T12:39:30.599Z,42.26
2018-10-07T12:44:33.912Z,42.04
2018-10-07T12:49:37.204Z,42.16
2018-10-07T12:54:40.489Z,42.24
2018-10-07T12:59:43.764Z,42.00
2018-10-07T13:04:47.036Z,41.98
2018-10-07T13:09:50.312Z,41.93
2018-10-07T13:14:53.581Z,41.73
2018-10-07T13:19:56.885Z,42.27
2018-10-07T13:25:00.177Z,41.57
2018-10-07T13:30:05.604Z,41.95
2018-10-07T13:35:08.882Z,42.18
2018-10-07T13:40:13.041Z,41.55
2018-10-07T13:45:16.432Z,41.97
2018-10-07T13:50:19.709Z,41.37
2018-10-07T13:55:22.972Z,41.47
2018-10-07T14:00:26.250Z,41.37
2018-10-07T14:05:29.524Z,40.97
2018-10-07T14:10:32.809Z,41.55
2018-10-07T14:15:36.100Z,41.37
2018-10-07T14:20:39.364Z,40.54
2018-10-07T14:25:42.650Z,40.50
2018-10-07T14:30:45.916Z,40.34
2018-10-07T14:35:49.169Z,40.71
2018-10-07T14:40:52.423Z,40.33
2018-10-07T14:45:55.687Z,40.72
2018-10-07T14:50:58.977Z,40.23
2018-10-07T14:56:02.227Z,40.56
2018-10-07T15:01:05.492Z,40.14
2018-10-07T15:06:08.754Z,39.74
2018-10-07T15:11:12.024Z,39.48
2018-10-07T15:16:15.431Z,39.23
2018-10-07T15:21:18.699Z,39.50
2018-10-07T15:26:21.973Z,39.91
2018-10-07T15:31:25.291Z,39.05
2018-10-07T15:36:28.733Z,39.37
2018-10-07T15:41:32.024Z,39.37
2018-10-07T15:46:35.336Z,39.35
2018-10-07T15:51:38.624Z,38.93
2018-10-07T15:56:41.948Z,38.84
2018-10-07T16:01:45.179Z,38.37
2018-10-07T16:06:48.436Z,39.18
2018-10-07T16:11:51.713Z,39.08
2018-10-07T16:16:54.983Z,38.83
2018-10-07T16:21:58.236Z,38.96
2018-10-07T16:27:01.516Z,39.24
2018-10-07T16:32:04.797Z,39.61
2018-10-07T16:37:08.082Z,39.52
2018-10-07T16:42:11.378Z,39.34
2018-10-07T16:47:19.826Z,39.24
2018-10-07T16:52:24.493Z,39.59
2018-10-07T16:57:27.987Z,39.72
2018-10-07T17:02:31.245Z,39.41
2018-10-07T17:07:34.509Z,39.50
2018-10-07T17:12:37.776Z,39.60
2018-10-07T17:17:41.034Z,40.31
2018-10-07T17:22:44.299Z,39.80
2018-10-07T17:27:47.552Z,39.92
2018-10-07T17:32:50.869Z,40.48
2018-10-07T17:37:54.509Z,40.62
2018-10-07T17:42:58.360Z,40.27
2018-10-07T17:48:02.392Z,40.61
2018-10-07T17:53:05.849Z,40.20
2018-10-07T17:58:09.153Z,40.41
2018-10-07T18:03:12.531Z,40.34
2018-10-07T18:08:15.793Z,40.34
2018-10-07T18:13:19.119Z,40.30
2018-10-07T18:18:22.660Z,39.80
2018-10-07T18:23:25.916Z,39.85
2018-10-07T18:28:29.180Z,40.11
2018-10-07T18:33:32.440Z,40.29
2018-10-07T18:38:35.700Z,40.34
2018-10-07T18:43:38.999Z,40.42
2018-10-07T18:48:42.360Z,40.29
2018-10-07T18:53:45.622Z,40.40
2018-10-07T18:58:48.887Z,40.30
2018-10-07T19:03:52.859Z,39.92
2018-10-07T19:08:56.147Z,39.94
2018-10-07T19:13:59.412Z,39.99
2018-10-07T19:19:02.675Z,40.19
2018-10-07T19:24:05.992Z,40.00
2018-10-07T19:29:09.281Z,39.87
2018-10-07T19:34:13.283Z,40.06
2018-10-07T19:39:16.809Z,40.03
2018-10-07T19:44:20.283Z,40.52
2018-10-07T19:49:23.634Z,40.55
2018-10-07T19:54:27.000Z,41.14
2018-10-07T19:59:30.309Z,41.10
2018-10-07T20:04:33.589Z,41.07
2018-10-07T20:09:36.846Z,40.77
2018-10-07T20:14:40.132Z,41.24
2018-10-07T20:19:43.601Z,41.04
2018-10-07T20:24:47.217Z,41.15
2018-10-07T20:29:50.883Z,41.12
2018-10-07T20:34:54.153Z,41.27
2018-10-07T20:39:57.412Z,41.45
2018-10-07T20:45:00.703Z,41.59
2018-10-07T20:50:03.988Z,41.54
2018-10-07T20:55:07.277Z,41.24
2018-10-07T21:00:10.548Z,41.49
2018-10-07T21:05:13.824Z,41.29
2018-10-07T21:10:17.413Z,41.05
2018-10-07T21:15:20.681Z,41.19
2018-10-07T21:20:23.946Z,41.65
2018-10-07T21:25:27.207Z,41.59
2018-10-07T21:30:30.479Z,41.38
2018-10-07T21:35:33.734Z,41.19
2018-10-07T21:40:36.982Z,41.60
2018-10-07T21:45:40.244Z,41.43
2018-10-07T21:50:43.497Z,41.38
2018-10-07T21:55:46.751Z,41.30
2018-10-07T22:00:50.013Z,41.47
2018-10-07T22:05:53.319Z,41.46
2018-10-07T22:10:56.608Z,41.74
2018-10-07T22:15:59.880Z,41.37
2018-10-07T22:21:03.171Z,41.41
2018-10-07T22:26:06.661Z,41.47
2018-10-07T22:31:09.972Z,41.57
2018-10-07T22:36:13.576Z,41.75
2018-10-07T22:41:16.899Z,41.53
2018-10-07T22:46:20.457Z,42.04
2018-10-07T22:51:23.809Z,41.62
2018-10-07T22:56:27.105Z,41.78
2018-10-07T23:01:30.412Z,41.84
2018-10-07T23:06:34.559Z,41.83
2018-10-07T23:11:37.964Z,41.50
2018-10-07T23:16:41.878Z,41.47
2018-10-07T23:21:45.215Z,41.80
2018-10-07T23:26:49.646Z,41.92
2018-10-07T23:31:52.928Z,41.66
2018-10-07T23:36:56.239Z,41.72
2018-10-07T23:42:01.396Z,41.91
2018-10-07T23:47:06.058Z,41.87
2018-10-07T23:52:09.423Z,41.39
2018-10-07T23:57:13.234Z,41.62
