createdAt,value
2022-09-03T00:00:56.984Z,100.00
2022-09-03T00:03:31.291Z,100.00
2022-09-03T00:06:09.170Z,100.00
2022-09-03T00:08:44.665Z,100.00
2022-09-03T00:11:19.338Z,100.00
2022-09-03T00:13:55.312Z,100.00
2022-09-03T00:16:31.574Z,100.00
2022-09-03T00:19:04.255Z,100.00
2022-09-03T00:21:39.791Z,100.00
2022-09-03T00:24:15.107Z,100.00
2022-09-03T00:26:49.054Z,100.00
2022-09-03T00:29:18.011Z,100.00
2022-09-03T00:31:51.867Z,100.00
2022-09-03T00:34:27.314Z,100.00
2022-09-03T00:36:57.068Z,100.00
2022-09-03T00:39:34.205Z,100.00
2022-09-03T00:42:17.736Z,100.00
2022-09-03T00:45:12.879Z,100.00
2022-09-03T00:47:56.640Z,100.00
2022-09-03T00:50:36.951Z,100.00
2022-09-03T00:53:14.466Z,100.00
2022-09-03T00:55:51.644Z,100.00
2022-09-03T00:58:39.483Z,100.00
2022-09-03T01:01:14.717Z,100.00
2022-09-03T01:03:54.667Z,100.00
2022-09-03T01:06:29.977Z,100.00
2022-09-03T01:09:12.188Z,100.00
2022-09-03T01:11:54.751Z,100.00
2022-09-03T01:14:36.823Z,100.00
2022-09-03T01:17:14.695Z,100.00
2022-09-03T01:20:18.619Z,100.00
2022-09-03T01:23:26.888Z,100.00
2022-09-03T01:26:04.808Z,100.00
2022-09-03T01:28:47.557Z,100.00
2022-09-03T01:31:26.952Z,100.00
2022-09-03T01:34:04.758Z,100.00
2022-09-03T01:36:44.395Z,99.32
2022-09-03T01:39:18.739Z,99.16
2022-09-03T01:42:21.008Z,95.62
2022-09-03T01:45:20.014Z,96.95
2022-09-03T01:47:58.050Z,93.28
2022-09-03T01:50:44.444Z,92.55
2022-09-03T01:53:29.776Z,92.86
2022-09-03T01:56:13.435Z,93.53
2022-09-03T01:58:47.164Z,92.94
2022-09-03T02:01:21.114Z,91.48
2022-09-03T02:03:50.122Z,91.74
2022-09-03T02:06:20.905Z,91.75
2022-09-03T02:08:49.107Z,92.79
2022-09-03T02:11:17.178Z,96.34
2022-09-03T02:13:48.998Z,95.40
2022-09-03T02:16:22.293Z,97.75
2022-09-03T02:18:53.038Z,96.66
2022-09-03T02:21:25.420Z,96.63
2022-09-03T02:23:53.781Z,96.25
2022-09-03T02:26:24.979Z,94.17
2022-09-03T02:28:55.502Z,95.63
2022-09-03T02:31:25.349Z,97.16
2022-09-03T02:33:53.571Z,97.90
2022-09-03T02:36:27.698Z,97.14
2022-09-03T02:38:55.921Z,96.97
2022-09-03T02:41:27.503Z,96.38
2022-09-03T02:44:03.021Z,96.77
2022-09-03T02:46:36.998Z,95.97
2022-09-03T02:49:05.338Z,94.02
2022-09-03T02:51:35.409Z,93.64
2022-09-03T02:54:04.197Z,94.22
2022-09-03T02:56:32.265Z,94.54
2022-09-03T02:59:00.455Z,94.93
2022-09-03T03:01:28.632Z,95.15
2022-09-03T03:03:58.273Z,97.17
2022-09-03T03:06:26.661Z,99.82
2022-09-03T03:08:57.303Z,100.00
2022-09-03T03:11:25.948Z,100.00
2022-09-03T03:13:54.548Z,100.00
2022-09-03T03:16:23.399Z,100.00
2022-09-03T03:18:52.874Z,100.00
2022-09-03T03:21:22.321Z,100.00
2022-09-03T03:23:50.720Z,100.00
2022-09-03T03:26:21.033Z,100.00
2022-09-03T03:28:51.447Z,100.00
2022-09-03T03:31:21.529Z,100.00
2022-09-03T03:33:53.564Z,100.00
2022-09-03T03:36:24.211Z,100.00
2022-09-03T03:38:55.590Z,100.00
2022-09-03T03:41:25.264Z,100.00
2022-09-03T03:43:55.992Z,100.00
2022-09-03T03:46:24.727Z,100.00
2022-09-03T03:48:53.864Z,100.00
2022-09-03T03:51:23.789Z,100.00
2022-09-03T03:53:56.376Z,100.00
2022-09-03T03:56:26.340Z,100.00
2022-09-03T03:58:55.622Z,100.00
2022-09-03T04:01:25.443Z,100.00
2022-09-03T04:03:53.983Z,100.00
2022-09-03T04:06:25.922Z,100.00
2022-09-03T04:08:54.185Z,100.00
2022-09-03T04:11:24.123Z,100.00
2022-09-03T04:13:53.031Z,100.00
2022-09-03T04:16:22.868Z,100.00
2022-09-03T04:18:51.376Z,100.00
2022-09-03T04:21:20.912Z,100.00
2022-09-03T04:23:51.851Z,100.00
2022-09-03T04:26:22.304Z,100.00
2022-09-03T04:28:50.547Z,100.00
2022-09-03T04:31:20.052Z,100.00
2022-09-03T04:33:48.332Z,100.00
2022-09-03T04:36:18.401Z,100.00
2022-09-03T04:38:48.301Z,100.00
2022-09-03T04:41:19.512Z,100.00
2022-09-03T04:43:51.319Z,100.00
2022-09-03T04:46:21.464Z,100.00
2022-09-03T04:48:51.443Z,100.00
2022-09-03T04:51:21.674Z,100.00
2022-09-03T04:53:54.609Z,100.00
2022-09-03T04:56:26.181Z,100.00
2022-09-03T04:58:57.436Z,100.00
2022-09-03T05:01:27.527Z,100.00
2022-09-03T05:03:56.590Z,100.00
2022-09-03T05:06:24.819Z,100.00
2022-09-03T05:08:54.504Z,100.00
2022-09-03T05:11:25.071Z,100.00
2022-09-03T05:13:55.241Z,100.00
2022-09-03T05:16:24.919Z,100.00
2022-09-03T05:18:54.871Z,100.00
2022-09-03T05:21:23.961Z,100.00
2022-09-03T05:23:53.774Z,100.00
2022-09-03T05:26:25.088Z,100.00
2022-09-03T05:28:56.446Z,100.00
2022-09-03T05:31:28.160Z,100.00
2022-09-03T05:33:59.110Z,100.00
2022-09-03T05:36:29.547Z,100.00
2022-09-03T05:38:58.659Z,100.00
2022-09-03T05:41:29.516Z,100.00
2022-09-03T05:43:59.562Z,100.00
2022-09-03T05:46:32.280Z,100.00
2022-09-03T05:49:02.137Z,100.00
2022-09-03T05:51:31.746Z,100.00
2022-09-03T05:54:00.687Z,100.00
2022-09-03T05:56:32.420Z,100.00
2022-09-03T05:59:03.016Z,100.00
2022-09-03T06:01:33.329Z,100.00
2022-09-03T06:04:03.087Z,100.00
2022-09-03T06:06:33.237Z,96.32
2022-09-03T06:09:03.772Z,96.50
2022-09-03T06:11:35.536Z,91.74
2022-09-03T06:14:06.298Z,100.00
2022-09-03T06:16:36.066Z,100.00
2022-09-03T06:19:06.257Z,100.00
2022-09-03T06:21:36.664Z,100.00
2022-09-03T06:24:05.186Z,100.00
2022-09-03T06:26:34.629Z,100.00
2022-09-03T06:29:02.830Z,100.00
2022-09-03T06:31:31.079Z,100.00
2022-09-03T06:34:03.845Z,100.00
2022-09-03T06:36:32.348Z,100.00
2022-09-03T06:39:00.491Z,100.00
2022-09-03T06:41:31.905Z,100.00
2022-09-03T06:44:03.409Z,100.00
2022-09-03T06:46:33.900Z,100.00
2022-09-03T06:49:02.168Z,100.00
2022-09-03T06:51:32.138Z,100.00
2022-09-03T06:54:02.529Z,100.00
2022-09-03T06:56:33.978Z,100.00
2022-09-03T06:59:07.915Z,100.00
2022-09-03T07:01:37.609Z,100.00
2022-09-03T07:04:07.059Z,100.00
2022-09-03T07:06:38.768Z,100.00
2022-09-03T07:09:07.536Z,100.00
2022-09-03T07:11:37.374Z,100.00
2022-09-03T07:14:07.187Z,100.00
2022-09-03T07:16:37.353Z,100.00
2022-09-03T07:19:07.584Z,96.30
2022-09-03T07:21:37.661Z,87.78
2022-09-03T07:24:07.168Z,97.09
2022-09-03T07:26:37.912Z,92.13
2022-09-03T07:29:08.915Z,88.61
2022-09-03T07:31:39.915Z,88.68
2022-09-03T07:34:10.503Z,83.79
2022-09-03T07:36:41.777Z,85.78
2022-09-03T07:39:11.568Z,82.20
2022-09-03T07:41:44.205Z,81.08
2022-09-03T07:44:15.518Z,80.92
2022-09-03T07:46:46.266Z,79.06
2022-09-03T07:49:14.771Z,77.21
2022-09-03T07:51:43.099Z,76.97
2022-09-03T07:54:12.421Z,73.82
2022-09-03T07:56:41.754Z,73.39
2022-09-03T07:59:12.139Z,74.30
2022-09-03T08:01:41.940Z,74.51
2022-09-03T08:04:11.125Z,73.32
2022-09-03T08:06:40.217Z,72.65
2022-09-03T08:09:11.570Z,70.34
2022-09-03T08:11:41.930Z,67.70
2022-09-03T08:14:12.160Z,68.69
2022-09-03T08:16:43.847Z,68.85
2022-09-03T08:19:13.457Z,69.45
2022-09-03T08:21:42.888Z,69.42
2022-09-03T08:24:12.015Z,70.34
2022-09-03T08:26:46.215Z,70.91
2022-09-03T08:29:19.268Z,70.98
2022-09-03T08:31:49.130Z,70.33
2022-09-03T08:34:18.097Z,71.27
2022-09-03T08:36:47.512Z,70.73
2022-09-03T08:39:16.528Z,71.37
2022-09-03T08:42:22.731Z,70.43
2022-09-03T08:44:56.828Z,70.63
2022-09-03T08:47:30.658Z,70.21
2022-09-03T08:50:02.439Z,69.95
2022-09-03T08:52:34.474Z,70.24
2022-09-03T08:55:29.399Z,70.22
2022-09-03T08:58:05.854Z,71.26
2022-09-03T09:00:43.475Z,72.71
2022-09-03T09:04:06.096Z,73.40
2022-09-03T09:06:43.236Z,78.90
2022-09-03T09:09:22.461Z,80.93
2022-09-03T09:12:01.460Z,82.05
2022-09-03T09:14:39.391Z,89.37
2022-09-03T09:17:28.277Z,95.82
2022-09-03T09:20:08.468Z,97.62
2022-09-03T09:22:42.253Z,99.87
2022-09-03T09:25:19.665Z,100.00
2022-09-03T09:27:53.361Z,100.00
2022-09-03T09:30:21.521Z,100.00
2022-09-03T09:32:49.918Z,100.00
2022-09-03T09:35:19.594Z,100.00
2022-09-03T09:37:54.013Z,100.00
2022-09-03T09:40:28.272Z,100.00
2022-09-03T09:43:05.955Z,100.00
2022-09-03T09:45:34.542Z,100.00
2022-09-03T09:48:04.713Z,100.00
2022-09-03T09:50:32.818Z,100.00
2022-09-03T09:53:15.114Z,100.00
2022-09-03T09:55:59.039Z,100.00
2022-09-03T09:58:29.176Z,100.00
2022-09-03T10:01:03.766Z,100.00
2022-09-03T10:03:35.196Z,100.00
2022-09-03T10:06:26.958Z,100.00
2022-09-03T10:09:07.826Z,100.00
2022-09-03T10:11:40.402Z,100.00
2022-09-03T10:14:18.791Z,100.00
2022-09-03T10:16:51.068Z,100.00
2022-09-03T10:19:24.840Z,100.00
2022-09-03T10:21:56.163Z,100.00
2022-09-03T10:24:39.905Z,100.00
2022-09-03T10:27:14.184Z,100.00
2022-09-03T10:29:42.887Z,100.00
2022-09-03T10:32:29.079Z,100.00
2022-09-03T10:35:16.097Z,100.00
2022-09-03T10:37:51.436Z,100.00
2022-09-03T10:40:31.916Z,100.00
2022-09-03T10:43:20.442Z,100.00
2022-09-03T10:46:03.371Z,100.00
2022-09-03T10:48:55.660Z,100.00
2022-09-03T10:51:28.947Z,100.00
2022-09-03T10:54:21.057Z,100.00
2022-09-03T10:56:57.974Z,100.00
2022-09-03T10:59:36.240Z,100.00
2022-09-03T11:02:23.806Z,100.00
2022-09-03T11:04:57.581Z,100.00
2022-09-03T11:07:30.861Z,100.00
2022-09-03T11:10:21.869Z,100.00
2022-09-03T11:13:03.547Z,100.00
2022-09-03T11:15:36.372Z,100.00
2022-09-03T11:18:09.953Z,100.00
2022-09-03T11:20:38.697Z,99.06
2022-09-03T11:23:10.055Z,96.98
2022-09-03T11:25:44.526Z,97.69
2022-09-03T11:28:28.567Z,93.66
2022-09-03T11:31:06.607Z,94.19
2022-09-03T11:33:41.097Z,92.53
2022-09-03T11:36:09.388Z,90.60
2022-09-03T11:38:39.613Z,84.62
2022-09-03T11:41:15.774Z,82.10
2022-09-03T11:43:45.590Z,82.08
2022-09-03T11:46:28.303Z,77.28
2022-09-03T11:48:57.924Z,75.28
2022-09-03T11:51:35.888Z,78.63
2022-09-03T11:54:06.912Z,75.84
2022-09-03T11:56:37.269Z,75.20
2022-09-03T11:59:19.605Z,69.82
2022-09-03T12:01:52.567Z,72.23
2022-09-03T12:04:24.243Z,67.39
2022-09-03T12:07:17.630Z,67.32
2022-09-03T12:10:10.450Z,65.04
2022-09-03T12:12:51.224Z,64.21
2022-09-03T12:15:37.456Z,64.83
2022-09-03T12:18:21.749Z,67.10
2022-09-03T12:21:03.475Z,66.57
2022-09-03T12:23:36.172Z,65.89
2022-09-03T12:26:09.088Z,67.93
2022-09-03T12:28:43.893Z,66.72
2022-09-03T12:31:31.766Z,68.88
2022-09-03T12:34:02.157Z,69.65
2022-09-03T12:36:39.086Z,67.69
2022-09-03T12:39:12.717Z,64.42
2022-09-03T12:41:55.779Z,66.07
2022-09-03T12:44:30.157Z,66.31
2022-09-03T12:50:07.351Z,63.83
2022-09-03T12:52:39.118Z,63.64
2022-09-03T12:55:16.484Z,64.29
2022-09-03T12:57:48.853Z,64.13
2022-09-03T13:00:19.925Z,63.70
2022-09-03T13:02:53.981Z,62.19
2022-09-03T13:05:28.129Z,63.13
2022-09-03T13:08:00.767Z,62.91
2022-09-03T13:10:32.398Z,63.27
2022-09-03T13:13:02.902Z,61.50
2022-09-03T13:15:31.786Z,60.42
2022-09-03T13:18:24.424Z,59.50
2022-09-03T13:21:13.097Z,58.93
2022-09-03T13:24:03.746Z,58.88
2022-09-03T13:26:42.568Z,58.70
2022-09-03T13:29:27.243Z,60.16
2022-09-03T13:32:05.426Z,59.99
2022-09-03T13:34:39.005Z,58.55
2022-09-03T13:37:27.028Z,59.30
2022-09-03T13:40:00.310Z,59.87
2022-09-03T13:42:34.812Z,58.62
2022-09-03T13:45:11.586Z,59.32
2022-09-03T13:48:04.772Z,58.94
2022-09-03T13:50:42.369Z,56.43
2022-09-03T13:53:20.476Z,55.74
2022-09-03T13:55:55.851Z,58.25
2022-09-03T13:58:30.017Z,58.89
2022-09-03T14:01:12.283Z,57.56
2022-09-03T14:03:49.106Z,57.55
2022-09-03T14:06:32.338Z,59.07
2022-09-03T14:09:12.854Z,60.14
2022-09-03T14:11:55.113Z,58.19
2022-09-03T14:14:39.923Z,56.29
2022-09-03T14:17:15.876Z,56.89
2022-09-03T14:19:52.521Z,56.71
2022-09-03T14:22:26.090Z,56.79
2022-09-03T14:24:57.985Z,59.16
2022-09-03T14:27:27.879Z,57.76
2022-09-03T14:30:01.219Z,58.53
2022-09-03T14:32:31.147Z,59.63
2022-09-03T14:35:18.767Z,58.34
2022-09-03T14:38:26.403Z,56.27
2022-09-03T14:41:04.589Z,57.37
2022-09-03T14:43:57.549Z,56.56
2022-09-03T14:46:38.004Z,56.86
2022-09-03T14:49:19.503Z,54.16
2022-09-03T14:52:03.603Z,55.99
2022-09-03T14:55:14.454Z,54.28
2022-09-03T14:58:01.978Z,55.23
2022-09-03T15:00:35.338Z,55.82
2022-09-03T15:03:35.168Z,54.76
2022-09-03T15:06:31.069Z,52.87
2022-09-03T15:09:22.638Z,53.36
2022-09-03T15:11:56.946Z,53.50
2022-09-03T15:14:31.141Z,54.74
2022-09-03T15:17:02.749Z,54.69
2022-09-03T15:20:01.739Z,55.21
2022-09-03T15:22:45.706Z,53.82
2022-09-03T15:25:26.930Z,55.71
2022-09-03T15:28:13.813Z,54.49
2022-09-03T15:30:47.278Z,54.18
2022-09-03T15:33:28.867Z,54.73
2022-09-03T15:36:08.065Z,55.07
2022-09-03T15:38:45.703Z,54.50
2022-09-03T15:41:39.747Z,57.26
2022-09-03T15:44:19.036Z,55.23
2022-09-03T15:47:00.618Z,54.17
2022-09-03T15:49:47.718Z,54.17
2022-09-03T15:52:34.611Z,53.85
2022-09-03T15:55:10.994Z,55.24
2022-09-03T15:57:48.003Z,55.48
2022-09-03T16:00:24.362Z,54.32
2022-09-03T16:02:58.027Z,53.97
2022-09-03T16:05:39.604Z,54.74
2022-09-03T16:08:24.806Z,56.49
2022-09-03T16:11:05.826Z,57.48
2022-09-03T16:14:00.169Z,58.14
2022-09-03T16:16:43.692Z,59.06
2022-09-03T16:19:19.073Z,59.11
2022-09-03T16:21:55.902Z,58.49
2022-09-03T16:24:30.456Z,58.93
2022-09-03T16:27:05.194Z,60.00
2022-09-03T16:29:33.602Z,61.66
2022-09-03T16:32:17.159Z,61.79
2022-09-03T16:34:51.163Z,61.63
2022-09-03T16:37:23.331Z,61.54
2022-09-03T16:40:05.540Z,61.13
2022-09-03T16:42:41.952Z,61.00
2022-09-03T16:45:21.051Z,60.75
2022-09-03T16:48:08.280Z,61.03
2022-09-03T16:50:54.414Z,61.70
2022-09-03T16:53:30.330Z,61.84
2022-09-03T16:56:11.189Z,61.62
2022-09-03T16:58:55.156Z,62.88
2022-09-03T17:01:44.558Z,62.99
2022-09-03T17:04:43.835Z,64.21
2022-09-03T17:07:34.554Z,63.10
2022-09-03T17:10:12.469Z,64.20
2022-09-03T17:12:50.864Z,65.91
2022-09-03T17:15:32.273Z,66.82
2022-09-03T17:18:32.390Z,67.08
2022-09-03T17:21:17.656Z,68.03
2022-09-03T17:24:17.124Z,68.94
2022-09-03T17:26:56.235Z,69.41
2022-09-03T17:29:41.952Z,69.83
2022-09-03T17:32:28.036Z,71.87
2022-09-03T17:35:09.718Z,73.16
2022-09-03T17:37:55.845Z,73.05
2022-09-03T17:40:33.107Z,73.71
2022-09-03T17:43:15.024Z,73.72
2022-09-03T17:45:53.464Z,75.62
2022-09-03T17:48:42.821Z,75.75
2022-09-03T17:51:18.948Z,75.25
2022-09-03T17:53:53.793Z,77.38
2022-09-03T17:56:26.367Z,78.94
2022-09-03T17:59:06.952Z,77.81
2022-09-03T18:01:38.912Z,79.71
2022-09-03T18:04:20.567Z,79.90
2022-09-03T18:06:57.568Z,81.68
2022-09-03T18:09:38.035Z,84.05
2022-09-03T18:12:11.421Z,83.98
2022-09-03T18:14:47.411Z,84.48
2022-09-03T18:17:26.591Z,84.49
2022-09-03T18:20:18.172Z,84.88
2022-09-03T18:23:09.183Z,84.87
2022-09-03T18:26:08.560Z,86.54
2022-09-03T18:29:01.401Z,88.57
2022-09-03T18:31:47.407Z,88.02
2022-09-03T18:34:33.566Z,88.10
2022-09-03T18:37:19.057Z,88.27
2022-09-03T18:40:06.067Z,89.99
2022-09-03T18:43:09.374Z,88.62
2022-09-03T18:49:14.950Z,88.19
2022-09-03T18:52:11.921Z,89.24
2022-09-03T18:55:11.179Z,89.01
2022-09-03T18:58:14.431Z,90.85
2022-09-03T19:01:07.844Z,91.68
2022-09-03T19:04:06.597Z,92.88
2022-09-03T19:07:01.136Z,92.52
2022-09-03T19:10:00.514Z,91.66
2022-09-03T19:13:09.962Z,91.86
2022-09-03T19:16:05.874Z,91.95
2022-09-03T19:19:17.278Z,95.60
2022-09-03T19:22:08.498Z,93.65
2022-09-03T19:24:57.475Z,92.05
2022-09-03T19:27:58.680Z,91.85
2022-09-03T19:30:53.476Z,92.95
2022-09-03T19:33:45.217Z,93.61
2022-09-03T19:36:38.717Z,93.34
2022-09-03T19:39:35.288Z,91.87
2022-09-03T19:42:33.302Z,90.69
2022-09-03T19:45:26.313Z,89.50
2022-09-03T19:48:25.367Z,91.06
2022-09-03T19:51:19.586Z,91.69
2022-09-03T19:54:07.413Z,92.61
2022-09-03T19:56:55.635Z,92.56
2022-09-03T19:59:46.511Z,91.26
2022-09-03T20:02:32.255Z,92.39
2022-09-03T20:05:21.979Z,90.55
2022-09-03T20:08:12.687Z,91.58
2022-09-03T20:10:43.583Z,91.78
2022-09-03T20:13:14.909Z,92.49
2022-09-03T20:15:51.480Z,92.26
2022-09-03T20:18:33.875Z,92.52
2022-09-03T20:24:56.733Z,93.33
2022-09-03T20:28:30.686Z,94.35
2022-09-03T20:31:10.698Z,95.10
2022-09-03T20:33:57.562Z,94.90
2022-09-03T20:36:35.799Z,94.95
2022-09-03T20:39:24.189Z,95.33
2022-09-03T20:42:03.634Z,96.02
2022-09-03T20:45:44.449Z,95.22
2022-09-03T21:01:29.495Z,97.83
2022-09-03T21:07:18.243Z,98.31
2022-09-03T21:09:54.754Z,97.45
2022-09-03T21:12:36.422Z,96.53
2022-09-03T21:15:12.937Z,96.34
2022-09-03T21:17:53.856Z,96.62
2022-09-03T21:20:32.044Z,94.30
2022-09-03T21:23:15.307Z,93.83
2022-09-03T21:26:20.645Z,95.78
2022-09-03T21:28:58.788Z,95.52
2022-09-03T21:31:38.321Z,94.93
2022-09-03T21:34:42.594Z,94.96
2022-09-03T21:38:08.287Z,93.71
2022-09-03T21:40:14.513Z,94.64
2022-09-03T21:43:00.612Z,95.29
2022-09-03T21:45:33.383Z,95.32
2022-09-03T21:48:07.950Z,95.87
2022-09-03T21:50:47.701Z,96.18
2022-09-03T21:53:24.438Z,95.14
2022-09-03T21:56:11.604Z,95.09
2022-09-03T21:58:55.074Z,96.61
2022-09-03T22:01:32.392Z,98.34
2022-09-03T22:04:05.110Z,99.05
2022-09-03T22:06:43.741Z,98.63
2022-09-03T22:09:19.322Z,98.41
2022-09-03T22:12:02.641Z,97.01
2022-09-03T22:14:39.154Z,95.87
2022-09-03T22:17:12.575Z,96.65
2022-09-03T22:19:50.453Z,97.09
2022-09-03T22:23:22.926Z,98.32
2022-09-03T22:26:01.462Z,97.12
2022-09-03T22:28:37.932Z,97.96
2022-09-03T22:31:15.537Z,97.34
2022-09-03T22:33:52.067Z,97.56
2022-09-03T22:36:24.686Z,95.33
2022-09-03T22:39:17.406Z,96.11
2022-09-03T22:41:58.594Z,95.72
2022-09-03T22:44:45.174Z,96.05
2022-09-03T22:47:20.138Z,95.45
2022-09-03T22:49:53.005Z,96.96
2022-09-03T22:52:30.869Z,95.83
2022-09-03T22:55:14.213Z,97.62
2022-09-03T22:57:50.385Z,96.77
2022-09-03T23:00:21.012Z,97.98
2022-09-03T23:02:55.249Z,98.31
2022-09-03T23:05:39.806Z,99.71
2022-09-03T23:08:13.010Z,99.50
2022-09-03T23:10:59.724Z,100.00
2022-09-03T23:13:34.721Z,100.00
2022-09-03T23:16:10.985Z,100.00
2022-09-03T23:18:44.210Z,100.00
2022-09-03T23:21:25.662Z,100.00
2022-09-03T23:23:59.917Z,100.00
2022-09-03T23:26:36.529Z,100.00
2022-09-03T23:29:15.690Z,100.00
2022-09-03T23:31:45.265Z,100.00
2022-09-03T23:34:14.250Z,100.00
2022-09-03T23:37:16.091Z,100.00
2022-09-03T23:40:12.940Z,100.00
2022-09-03T23:42:54.855Z,100.00
2022-09-03T23:45:31.694Z,100.00
2022-09-03T23:48:15.685Z,100.00
2022-09-03T23:50:49.410Z,100.00
2022-09-03T23:53:24.352Z,100.00
2022-09-03T23:56:03.570Z,100.00
2022-09-03T23:58:44.546Z,100.00
