createdAt,value
2018-02-18T00:01:39.194Z,4.48
2018-02-18T00:04:06.703Z,4.51
2018-02-18T00:06:34.178Z,4.51
2018-02-18T00:09:01.769Z,4.47
2018-02-18T00:11:29.312Z,4.49
2018-02-18T00:13:56.805Z,4.44
2018-02-18T00:16:24.257Z,4.42
2018-02-18T00:18:51.837Z,4.44
2018-02-18T00:21:19.377Z,4.46
2018-02-18T00:23:46.847Z,4.46
2018-02-18T00:26:14.642Z,4.50
2018-02-18T00:28:42.099Z,4.47
2018-02-18T00:31:09.611Z,4.47
2018-02-18T00:33:37.043Z,4.45
2018-02-18T00:36:04.497Z,4.48
2018-02-18T00:38:32.045Z,4.49
2018-02-18T00:40:59.547Z,4.49
2018-02-18T00:43:27.021Z,4.47
2018-02-18T00:45:54.473Z,4.52
2018-02-18T00:48:22.419Z,4.45
2018-02-18T00:50:49.966Z,4.45
2018-02-18T00:53:17.435Z,4.45
2018-02-18T00:55:44.950Z,4.45
2018-02-18T00:58:12.451Z,4.45
2018-02-18T01:00:39.913Z,4.43
2018-02-18T01:03:07.396Z,4.44
2018-02-18T01:05:34.881Z,4.43
2018-02-18T01:10:55.159Z,4.45
2018-02-18T01:13:22.630Z,4.40
2018-02-18T01:15:50.096Z,4.43
2018-02-18T01:18:17.675Z,4.41
2018-02-18T01:20:45.167Z,4.39
2018-02-18T01:23:12.685Z,4.36
2018-02-18T01:25:40.158Z,4.33
2018-02-18T01:28:07.697Z,4.32
2018-02-18T01:30:35.220Z,4.35
2018-02-18T01:33:02.943Z,4.37
2018-02-18T01:35:30.426Z,4.40
2018-02-18T01:37:57.946Z,4.38
2018-02-18T01:40:25.411Z,4.38
2018-02-18T01:42:52.915Z,4.39
2018-02-18T01:45:21.240Z,4.40
2018-02-18T01:47:48.682Z,4.40
2018-02-18T01:50:28.039Z,4.41
2018-02-18T01:52:55.647Z,4.42
2018-02-18T01:55:23.167Z,4.38
2018-02-18T01:57:50.612Z,4.36
2018-02-18T02:00:18.244Z,4.42
2018-02-18T02:02:45.796Z,4.44
2018-02-18T02:05:13.288Z,4.40
2018-02-18T02:07:40.722Z,4.38
2018-02-18T02:10:08.165Z,4.35
2018-02-18T02:12:35.668Z,4.34
2018-02-18T02:15:03.178Z,4.33
2018-02-18T02:17:30.691Z,4.35
2018-02-18T02:19:58.348Z,4.35
2018-02-18T02:22:25.948Z,4.34
2018-02-18T02:24:53.416Z,4.33
2018-02-18T02:27:20.966Z,4.32
2018-02-18T02:29:48.545Z,4.31
2018-02-18T02:32:16.019Z,4.30
2018-02-18T02:34:43.469Z,4.32
2018-02-18T02:37:11.014Z,4.35
2018-02-18T02:39:38.489Z,4.37
2018-02-18T02:42:06.016Z,4.35
2018-02-18T02:44:33.519Z,4.37
2018-02-18T02:47:00.974Z,4.40
2018-02-18T02:49:28.426Z,4.40
2018-02-18T02:51:55.921Z,4.38
2018-02-18T02:54:23.605Z,4.35
2018-02-18T02:56:51.733Z,4.36
2018-02-18T02:59:19.238Z,4.38
2018-02-18T03:01:46.719Z,4.38
2018-02-18T03:04:14.184Z,4.37
2018-02-18T03:06:41.750Z,4.36
2018-02-18T03:09:09.246Z,4.44
2018-02-18T03:11:36.770Z,4.43
2018-02-18T03:14:04.343Z,4.42
2018-02-18T03:16:32.605Z,4.37
2018-02-18T03:19:00.180Z,4.33
2018-02-18T03:21:27.638Z,4.35
2018-02-18T03:23:55.136Z,4.33
2018-02-18T03:26:22.627Z,4.33
2018-02-18T03:28:50.103Z,4.27
2018-02-18T03:31:17.581Z,4.26
2018-02-18T03:33:45.032Z,4.27
2018-02-18T03:36:12.518Z,4.26
2018-02-18T03:38:39.996Z,4.26
2018-02-18T03:41:07.490Z,4.25
2018-02-18T03:43:34.968Z,4.30
2018-02-18T03:46:02.428Z,4.35
2018-02-18T03:48:29.876Z,4.35
2018-02-18T03:50:57.386Z,4.28
2018-02-18T03:53:24.934Z,4.32
2018-02-18T03:55:52.412Z,4.29
2018-02-18T03:58:20.244Z,4.25
2018-02-18T04:00:47.698Z,4.25
2018-02-18T04:03:15.232Z,4.26
2018-02-18T04:05:42.688Z,4.25
2018-02-18T04:08:10.984Z,4.26
2018-02-18T04:10:38.492Z,4.23
2018-02-18T04:13:05.958Z,4.25
2018-02-18T04:15:33.420Z,4.28
2018-02-18T04:18:00.872Z,4.26
2018-02-18T04:20:28.354Z,4.25
2018-02-18T04:22:55.808Z,4.25
2018-02-18T04:25:23.261Z,4.27
2018-02-18T04:27:50.711Z,4.29
2018-02-18T04:30:18.168Z,4.29
2018-02-18T04:32:45.656Z,4.30
2018-02-18T04:35:13.930Z,4.31
2018-02-18T04:37:41.422Z,4.30
2018-02-18T04:40:09.436Z,4.29
2018-02-18T04:42:36.943Z,4.29
2018-02-18T04:45:04.427Z,4.30
2018-02-18T04:47:31.880Z,4.31
2018-02-18T04:49:59.446Z,4.29
2018-02-18T04:52:26.896Z,4.28
2018-02-18T04:54:54.432Z,4.24
2018-02-18T04:57:21.935Z,4.22
2018-02-18T04:59:49.470Z,4.21
2018-02-18T05:02:16.965Z,4.23
2018-02-18T05:04:44.700Z,4.25
2018-02-18T05:07:12.984Z,4.24
2018-02-18T05:09:40.508Z,4.26
2018-02-18T05:12:09.860Z,4.24
2018-02-18T05:14:37.315Z,4.26
2018-02-18T05:17:04.803Z,4.28
2018-02-18T05:19:32.290Z,4.33
2018-02-18T05:22:00.589Z,4.33
2018-02-18T05:24:28.030Z,4.32
2018-02-18T05:26:55.580Z,4.33
2018-02-18T05:29:23.120Z,4.36
2018-02-18T05:31:50.565Z,4.37
2018-02-18T05:34:18.046Z,4.36
2018-02-18T05:36:47.379Z,4.35
2018-02-18T05:39:16.682Z,4.34
2018-02-18T05:41:44.238Z,4.34
2018-02-18T05:44:11.694Z,4.37
2018-02-18T05:46:39.181Z,4.35
2018-02-18T05:49:06.809Z,4.33
2018-02-18T05:51:34.316Z,4.31
2018-02-18T05:54:01.858Z,4.31
2018-02-18T05:56:29.334Z,4.31
2018-02-18T05:58:56.762Z,4.34
2018-02-18T06:01:24.212Z,4.36
2018-02-18T06:03:51.684Z,4.36
2018-02-18T06:06:19.174Z,4.38
2018-02-18T06:08:46.693Z,4.40
2018-02-18T06:11:14.176Z,4.39
2018-02-18T06:13:41.659Z,4.38
2018-02-18T06:16:09.222Z,4.39
2018-02-18T06:18:37.668Z,4.40
2018-02-18T06:21:05.140Z,4.39
2018-02-18T06:23:32.654Z,4.40
2018-02-18T06:26:00.114Z,4.39
2018-02-18T06:28:27.961Z,4.42
2018-02-18T06:30:55.484Z,4.35
2018-02-18T06:33:22.986Z,4.35
2018-02-18T06:35:51.307Z,4.34
2018-02-18T06:38:19.111Z,4.34
2018-02-18T06:40:46.579Z,4.32
2018-02-18T06:43:14.107Z,4.36
2018-02-18T06:45:41.653Z,4.34
2018-02-18T06:48:09.104Z,4.34
2018-02-18T06:50:36.550Z,4.34
2018-02-18T06:53:03.989Z,4.34
2018-02-18T06:55:31.490Z,4.36
2018-02-18T06:57:59.012Z,4.37
2018-02-18T07:00:26.549Z,4.36
2018-02-18T07:02:54.102Z,4.33
2018-02-18T07:05:22.503Z,4.33
2018-02-18T07:07:49.979Z,4.35
2018-02-18T07:10:17.479Z,4.34
2018-02-18T07:12:44.935Z,4.35
2018-02-18T07:15:12.489Z,4.34
2018-02-18T07:17:39.984Z,4.34
2018-02-18T07:20:07.793Z,4.39
2018-02-18T07:22:35.247Z,4.40
2018-02-18T07:25:02.803Z,4.40
2018-02-18T07:27:30.368Z,4.39
2018-02-18T07:29:57.850Z,4.33
2018-02-18T07:32:25.313Z,4.36
2018-02-18T07:34:52.764Z,4.36
2018-02-18T07:37:20.277Z,4.36
2018-02-18T07:39:47.774Z,4.42
2018-02-18T07:42:15.525Z,4.42
2018-02-18T07:44:42.999Z,4.42
2018-02-18T07:47:10.513Z,4.48
2018-02-18T07:49:37.993Z,4.48
2018-02-18T07:52:05.475Z,4.51
2018-02-18T07:54:32.967Z,4.51
2018-02-18T07:57:00.425Z,4.54
2018-02-18T07:59:27.953Z,4.51
2018-02-18T08:01:55.616Z,4.54
2018-02-18T08:04:23.132Z,4.51
2018-02-18T08:06:50.627Z,4.51
2018-02-18T08:09:18.195Z,4.53
2018-02-18T08:11:46.719Z,4.49
2018-02-18T08:14:14.221Z,4.49
2018-02-18T08:16:41.847Z,4.61
2018-02-18T08:19:09.359Z,4.67
2018-02-18T08:21:36.867Z,4.66
2018-02-18T08:24:04.417Z,4.62
2018-02-18T08:26:32.105Z,4.62
2018-02-18T08:29:04.579Z,4.55
2018-02-18T08:31:32.141Z,4.57
2018-02-18T08:34:00.503Z,4.60
2018-02-18T08:36:27.979Z,4.65
2018-02-18T08:38:55.581Z,4.68
2018-02-18T08:41:23.083Z,4.69
2018-02-18T08:43:50.533Z,4.69
2018-02-18T08:46:18.005Z,4.69
2018-02-18T08:48:45.543Z,4.75
2018-02-18T08:51:13.035Z,4.67
2018-02-18T08:53:40.569Z,4.69
2018-02-18T08:56:08.057Z,4.71
2018-02-18T08:58:35.549Z,4.75
2018-02-18T09:01:03.355Z,4.70
2018-02-18T09:03:31.013Z,4.69
2018-02-18T09:05:58.567Z,4.67
2018-02-18T09:08:26.059Z,4.68
2018-02-18T09:10:53.621Z,4.61
2018-02-18T09:13:21.185Z,4.60
2018-02-18T09:15:48.716Z,4.69
2018-02-18T09:18:16.933Z,4.66
2018-02-18T09:20:44.643Z,4.67
2018-02-18T09:23:12.388Z,4.71
2018-02-18T09:25:39.975Z,4.72
2018-02-18T09:28:07.553Z,4.76
2018-02-18T09:30:35.046Z,4.82
2018-02-18T09:33:02.567Z,4.83
2018-02-18T09:35:30.333Z,4.85
2018-02-18T09:37:58.069Z,4.96
2018-02-18T09:40:25.833Z,4.97
2018-02-18T09:42:53.334Z,5.00
2018-02-18T09:45:20.819Z,5.06
2018-02-18T09:47:48.358Z,5.09
2018-02-18T09:50:15.853Z,5.09
2018-02-18T09:52:43.483Z,5.11
2018-02-18T09:55:10.999Z,5.13
2018-02-18T09:57:38.502Z,5.25
2018-02-18T10:00:05.953Z,5.24
2018-02-18T10:02:33.419Z,5.22
2018-02-18T10:05:01.357Z,5.13
2018-02-18T10:07:28.953Z,5.20
2018-02-18T10:09:56.737Z,5.21
2018-02-18T10:12:24.230Z,5.30
2018-02-18T10:14:52.147Z,5.37
2018-02-18T10:17:19.715Z,5.37
2018-02-18T10:19:47.242Z,5.39
2018-02-18T10:22:14.909Z,5.43
2018-02-18T10:24:42.625Z,5.42
2018-02-18T10:27:10.397Z,5.36
2018-02-18T10:29:37.933Z,5.28
2018-02-18T10:32:05.562Z,5.29
2018-02-18T10:34:33.193Z,5.38
2018-02-18T10:37:00.661Z,5.32
2018-02-18T10:39:28.175Z,5.37
2018-02-18T10:41:55.767Z,5.25
2018-02-18T10:44:23.221Z,5.20
2018-02-18T10:46:50.746Z,5.24
2018-02-18T10:49:18.327Z,5.26
2018-02-18T10:51:45.893Z,5.32
2018-02-18T10:54:13.688Z,5.26
2018-02-18T10:56:41.133Z,5.28
2018-02-18T10:59:08.641Z,5.23
2018-02-18T11:01:36.241Z,5.23
2018-02-18T11:04:03.917Z,5.33
2018-02-18T11:06:31.505Z,5.39
2018-02-18T11:08:59.089Z,5.41
2018-02-18T11:11:26.673Z,5.42
2018-02-18T11:13:54.202Z,5.31
2018-02-18T11:16:21.745Z,5.36
2018-02-18T11:18:49.231Z,5.38
2018-02-18T11:21:17.013Z,5.43
2018-02-18T11:23:44.535Z,5.50
2018-02-18T11:26:11.997Z,5.57
2018-02-18T11:28:39.630Z,5.61
2018-02-18T11:31:07.297Z,5.57
2018-02-18T11:33:34.925Z,5.58
2018-02-18T11:36:02.439Z,5.60
2018-02-18T11:38:30.117Z,5.59
2018-02-18T11:40:57.637Z,5.54
2018-02-18T11:43:25.666Z,5.52
2018-02-18T11:45:53.225Z,5.51
2018-02-18T11:48:20.766Z,5.49
2018-02-18T11:50:48.380Z,5.44
2018-02-18T11:53:16.130Z,5.49
2018-02-18T11:55:43.733Z,5.47
2018-02-18T11:58:11.461Z,5.43
2018-02-18T12:00:39.098Z,5.49
2018-02-18T12:03:06.642Z,5.43
2018-02-18T12:05:34.213Z,5.46
2018-02-18T12:08:01.728Z,5.39
2018-02-18T12:10:29.320Z,5.37
2018-02-18T12:12:56.934Z,5.38
2018-02-18T12:15:24.453Z,5.41
2018-02-18T12:17:51.972Z,5.40
2018-02-18T12:20:19.463Z,5.38
2018-02-18T12:22:46.976Z,5.39
2018-02-18T12:25:14.446Z,5.39
2018-02-18T12:27:42.002Z,5.41
2018-02-18T12:30:09.826Z,5.38
2018-02-18T12:32:37.430Z,5.39
2018-02-18T12:35:04.923Z,5.38
2018-02-18T12:37:32.518Z,5.27
2018-02-18T12:40:00.056Z,5.28
2018-02-18T12:42:27.574Z,5.29
2018-02-18T12:44:55.432Z,5.36
2018-02-18T12:47:23.092Z,5.39
2018-02-18T12:49:50.589Z,5.46
2018-02-18T12:52:18.128Z,5.48
2018-02-18T12:54:45.670Z,5.50
2018-02-18T12:57:13.182Z,5.52
2018-02-18T12:59:40.851Z,5.53
2018-02-18T13:02:08.440Z,5.54
2018-02-18T13:04:36.089Z,5.54
2018-02-18T13:07:03.584Z,5.52
2018-02-18T13:09:31.129Z,5.53
2018-02-18T13:11:58.692Z,5.46
2018-02-18T13:14:26.241Z,5.38
2018-02-18T13:16:53.702Z,5.41
2018-02-18T13:19:21.329Z,5.44
2018-02-18T13:21:48.788Z,5.38
2018-02-18T13:24:16.334Z,5.37
2018-02-18T13:26:44.102Z,5.38
2018-02-18T13:29:11.846Z,5.39
2018-02-18T13:31:39.368Z,5.37
2018-02-18T13:34:06.938Z,5.43
2018-02-18T13:36:34.410Z,5.46
2018-02-18T13:39:02.037Z,5.43
2018-02-18T13:41:29.492Z,5.43
2018-02-18T13:43:58.027Z,5.40
2018-02-18T13:46:25.724Z,5.39
2018-02-18T13:48:54.448Z,5.40
2018-02-18T13:51:22.667Z,5.41
2018-02-18T13:53:50.680Z,5.42
2018-02-18T13:56:19.382Z,5.40
2018-02-18T13:58:47.264Z,5.36
2018-02-18T14:01:14.908Z,5.34
2018-02-18T14:03:44.681Z,5.35
2018-02-18T14:06:12.595Z,5.35
2018-02-18T14:08:49.825Z,5.38
2018-02-18T14:11:18.393Z,5.40
2018-02-18T14:13:46.924Z,5.42
2018-02-18T14:16:15.488Z,5.43
2018-02-18T14:18:44.313Z,5.44
2018-02-18T14:21:11.812Z,5.47
2018-02-18T14:23:39.304Z,5.49
2018-02-18T14:26:07.428Z,5.49
2018-02-18T14:28:35.139Z,5.49
2018-02-18T14:31:02.636Z,5.51
2018-02-18T14:33:30.166Z,5.47
2018-02-18T14:35:57.756Z,5.48
2018-02-18T14:38:30.302Z,5.48
2018-02-18T14:40:57.859Z,5.47
2018-02-18T14:43:37.279Z,5.47
2018-02-18T14:46:16.680Z,5.47
2018-02-18T14:48:56.091Z,5.46
2018-02-18T14:51:35.506Z,5.46
2018-02-18T14:54:14.683Z,5.45
2018-02-18T14:56:48.012Z,5.42
2018-02-18T14:59:15.554Z,5.43
2018-02-18T15:01:42.990Z,5.40
2018-02-18T15:04:10.591Z,5.39
2018-02-18T15:06:39.003Z,5.38
2018-02-18T15:09:06.851Z,5.34
2018-02-18T15:11:34.375Z,5.33
2018-02-18T15:14:02.018Z,5.35
2018-02-18T15:16:29.554Z,5.34
2018-02-18T15:18:57.461Z,5.34
2018-02-18T15:21:25.387Z,5.32
2018-02-18T15:23:53.823Z,5.33
2018-02-18T15:26:21.353Z,5.31
2018-02-18T15:28:50.348Z,5.33
2018-02-18T15:31:17.926Z,5.39
2018-02-18T15:33:45.545Z,5.27
2018-02-18T15:38:50.557Z,5.25
2018-02-18T15:41:18.163Z,5.24
2018-02-18T15:43:45.717Z,5.21
2018-02-18T15:46:13.363Z,5.18
2018-02-18T15:48:40.909Z,5.17
2018-02-18T15:51:18.635Z,5.14
2018-02-18T15:53:46.937Z,5.15
2018-02-18T15:56:14.461Z,5.13
2018-02-18T15:58:42.488Z,5.12
2018-02-18T16:01:10.091Z,5.09
2018-02-18T16:03:37.601Z,5.10
2018-02-18T16:06:05.340Z,5.09
2018-02-18T16:08:32.977Z,5.11
2018-02-18T16:11:00.523Z,5.09
2018-02-18T16:13:28.200Z,5.10
2018-02-18T16:15:56.771Z,5.12
2018-02-18T16:18:29.344Z,5.15
2018-02-18T16:20:57.111Z,5.11
2018-02-18T16:23:24.646Z,5.07
2018-02-18T16:25:52.252Z,5.07
2018-02-18T16:28:20.057Z,5.07
2018-02-18T16:30:47.644Z,5.08
2018-02-18T16:33:15.301Z,5.05
2018-02-18T16:35:42.775Z,5.07
2018-02-18T16:38:12.990Z,5.06
2018-02-18T16:40:40.638Z,5.07
2018-02-18T16:43:10.153Z,5.06
2018-02-18T16:45:38.055Z,5.05
2018-02-18T16:48:08.287Z,5.07
2018-02-18T16:50:35.989Z,5.06
2018-02-18T16:53:05.777Z,5.06
2018-02-18T16:55:33.333Z,5.04
2018-02-18T16:58:01.295Z,5.06
2018-02-18T17:00:28.809Z,5.04
2018-02-18T17:02:58.159Z,5.03
2018-02-18T17:05:26.264Z,5.03
2018-02-18T17:07:54.023Z,5.07
2018-02-18T17:10:21.529Z,5.01
2018-02-18T17:12:49.085Z,5.02
2018-02-18T17:15:16.618Z,5.04
2018-02-18T17:17:44.165Z,5.07
2018-02-18T17:20:12.006Z,5.08
2018-02-18T17:22:39.563Z,5.10
2018-02-18T17:25:07.287Z,5.07
2018-02-18T17:27:35.323Z,5.06
2018-02-18T17:30:04.196Z,5.05
2018-02-18T17:32:31.833Z,5.05
2018-02-18T17:34:59.642Z,5.02
2018-02-18T17:37:27.357Z,5.02
2018-02-18T17:39:56.106Z,5.02
2018-02-18T17:42:24.817Z,5.00
2018-02-18T17:44:52.348Z,5.01
2018-02-18T17:47:20.001Z,5.00
2018-02-18T17:49:47.743Z,5.04
2018-02-18T17:52:15.587Z,5.05
2018-02-18T17:54:43.197Z,5.01
2018-02-18T17:57:11.234Z,4.98
2018-02-18T17:59:38.952Z,5.00
2018-02-18T18:02:06.616Z,5.00
2018-02-18T18:04:34.314Z,5.00
2018-02-18T18:07:01.900Z,5.02
2018-02-18T18:09:29.488Z,5.01
2018-02-18T18:11:57.077Z,5.03
2018-02-18T18:14:24.556Z,5.00
2018-02-18T18:16:52.155Z,5.03
2018-02-18T18:19:19.744Z,5.02
2018-02-18T18:21:47.263Z,4.98
2018-02-18T18:24:15.685Z,4.98
2018-02-18T18:26:43.273Z,4.99
2018-02-18T18:29:10.836Z,4.95
2018-02-18T18:31:39.416Z,4.94
2018-02-18T18:34:07.207Z,4.94
2018-02-18T18:36:34.796Z,4.94
2018-02-18T18:39:02.306Z,4.93
2018-02-18T18:41:29.888Z,4.93
2018-02-18T18:43:57.515Z,4.93
2018-02-18T18:46:25.136Z,4.90
2018-02-18T18:48:52.664Z,4.86
2018-02-18T18:51:20.195Z,4.83
2018-02-18T18:53:47.803Z,4.80
2018-02-18T18:56:15.326Z,4.78
2018-02-18T18:58:42.835Z,4.77
2018-02-18T19:01:10.414Z,4.74
2018-02-18T19:03:38.179Z,4.71
2018-02-18T19:06:06.672Z,4.68
2018-02-18T19:08:34.571Z,4.68
2018-02-18T19:11:02.144Z,4.68
2018-02-18T19:13:29.727Z,4.66
2018-02-18T19:15:57.307Z,4.68
2018-02-18T19:18:24.919Z,4.65
2018-02-18T19:20:52.464Z,4.65
2018-02-18T19:23:20.016Z,4.64
2018-02-18T19:25:48.391Z,4.64
2018-02-18T19:28:15.916Z,4.61
2018-02-18T19:30:43.613Z,4.63
2018-02-18T19:33:11.136Z,4.71
2018-02-18T19:35:38.947Z,4.71
2018-02-18T19:38:06.473Z,4.70
2018-02-18T19:40:33.983Z,4.66
2018-02-18T19:43:02.236Z,4.58
2018-02-18T19:45:32.492Z,4.56
2018-02-18T19:48:00.142Z,4.53
2018-02-18T19:50:28.281Z,4.53
2018-02-18T19:52:56.061Z,4.50
2018-02-18T19:55:23.629Z,4.46
2018-02-18T19:57:56.383Z,4.46
2018-02-18T20:00:24.011Z,4.46
2018-02-18T20:02:52.211Z,4.42
2018-02-18T20:05:19.799Z,4.45
2018-02-18T20:07:47.468Z,4.44
2018-02-18T20:10:15.137Z,4.39
2018-02-18T20:12:42.872Z,4.38
2018-02-18T20:15:10.519Z,4.38
2018-02-18T20:17:38.433Z,4.31
2018-02-18T20:20:07.108Z,4.28
2018-02-18T20:22:34.689Z,4.28
2018-02-18T20:25:02.261Z,4.25
2018-02-18T20:27:29.963Z,4.24
2018-02-18T20:29:57.803Z,4.21
2018-02-18T20:32:25.607Z,4.22
2018-02-18T20:34:53.437Z,4.21
2018-02-18T20:37:21.183Z,4.20
2018-02-18T20:39:49.741Z,4.17
2018-02-18T20:42:17.228Z,4.21
2018-02-18T20:44:45.793Z,4.21
2018-02-18T20:47:13.475Z,4.18
2018-02-18T20:49:43.104Z,4.14
2018-02-18T20:52:10.605Z,4.12
2018-02-18T20:54:38.171Z,4.12
2018-02-18T20:57:06.277Z,4.08
2018-02-18T20:59:34.457Z,4.05
2018-02-18T21:02:02.107Z,4.05
2018-02-18T21:04:29.609Z,4.02
2018-02-18T21:06:57.510Z,4.03
2018-02-18T21:09:25.646Z,4.06
2018-02-18T21:11:54.439Z,4.03
2018-02-18T21:14:22.076Z,4.00
2018-02-18T21:16:49.659Z,3.93
2018-02-18T21:19:17.443Z,3.96
2018-02-18T21:21:45.795Z,3.95
2018-02-18T21:24:13.318Z,3.97
2018-02-18T21:26:42.788Z,3.97
2018-02-18T21:29:10.577Z,3.97
2018-02-18T21:31:38.118Z,3.97
2018-02-18T21:34:05.653Z,3.94
2018-02-18T21:36:33.315Z,3.93
2018-02-18T21:39:00.897Z,3.87
2018-02-18T21:41:28.758Z,3.87
2018-02-18T21:43:56.376Z,3.83
2018-02-18T21:46:23.907Z,3.85
2018-02-18T21:48:51.561Z,3.81
2018-02-18T21:51:19.032Z,3.82
2018-02-18T21:53:46.685Z,3.81
2018-02-18T21:56:14.176Z,3.79
2018-02-18T21:58:42.858Z,3.76
2018-02-18T22:01:10.588Z,3.71
2018-02-18T22:03:39.177Z,3.70
2018-02-18T22:06:06.963Z,3.69
2018-02-18T22:08:34.761Z,3.68
2018-02-18T22:11:03.906Z,3.63
2018-02-18T22:13:31.958Z,3.58
2018-02-18T22:15:59.842Z,3.59
2018-02-18T22:18:27.652Z,3.60
2018-02-18T22:20:55.268Z,3.57
2018-02-18T22:23:24.481Z,3.57
2018-02-18T22:25:52.258Z,3.54
2018-02-18T22:28:19.766Z,3.57
2018-02-18T22:30:47.597Z,3.53
2018-02-18T22:33:15.437Z,3.55
2018-02-18T22:35:43.386Z,3.72
2018-02-18T22:38:12.238Z,3.82
2018-02-18T22:40:40.703Z,3.84
2018-02-18T22:43:08.232Z,3.85
2018-02-18T22:45:36.079Z,3.86
2018-02-18T22:48:03.622Z,3.91
2018-02-18T22:50:31.660Z,3.86
2018-02-18T22:52:59.216Z,3.70
2018-02-18T22:55:26.728Z,3.63
2018-02-18T22:57:54.532Z,3.57
2018-02-18T23:00:22.377Z,3.52
2018-02-18T23:02:49.894Z,3.42
2018-02-18T23:05:22.958Z,3.39
2018-02-18T23:07:50.431Z,3.38
2018-02-18T23:10:19.902Z,3.36
2018-02-18T23:12:48.212Z,3.33
2018-02-18T23:15:16.907Z,3.30
2018-02-18T23:17:44.752Z,3.23
2018-02-18T23:20:12.664Z,3.22
2018-02-18T23:22:41.397Z,3.20
2018-02-18T23:25:09.813Z,3.16
2018-02-18T23:27:38.529Z,3.08
2018-02-18T23:30:06.393Z,3.10
2018-02-18T23:32:33.897Z,3.02
2018-02-18T23:35:01.420Z,3.04
2018-02-18T23:37:28.992Z,3.05
2018-02-18T23:39:56.511Z,3.01
2018-02-18T23:42:24.115Z,3.04
2018-02-18T23:44:51.868Z,2.99
2018-02-18T23:47:19.486Z,2.91
2018-02-18T23:49:48.371Z,2.95
2018-02-18T23:52:16.849Z,2.92
2018-02-18T23:54:44.387Z,2.94
2018-02-18T23:57:11.976Z,2.93
2018-02-18T23:59:39.533Z,2.96
