createdAt,value
2018-02-11T00:00:23.014Z,0.00
2018-02-11T00:01:22.930Z,0.00
2018-02-11T00:02:22.848Z,0.00
2018-02-11T00:03:22.764Z,0.00
2018-02-11T00:04:22.679Z,0.00
2018-02-11T00:05:22.596Z,0.00
2018-02-11T00:06:22.513Z,0.00
2018-02-11T00:07:22.429Z,0.00
2018-02-11T00:08:22.346Z,0.00
2018-02-11T00:09:22.262Z,0.00
2018-02-11T00:10:22.180Z,0.00
2018-02-11T00:11:22.097Z,0.00
2018-02-11T00:12:22.011Z,0.00
2018-02-11T00:13:21.930Z,0.00
2018-02-11T00:14:21.846Z,0.00
2018-02-11T00:15:21.763Z,0.00
2018-02-11T00:16:21.679Z,0.00
2018-02-11T00:17:21.595Z,0.00
2018-02-11T00:18:21.512Z,0.00
2018-02-11T00:19:21.429Z,0.00
2018-02-11T00:20:21.344Z,0.00
2018-02-11T00:21:21.261Z,0.00
2018-02-11T00:22:21.178Z,0.00
2018-02-11T00:23:21.094Z,0.00
2018-02-11T00:24:21.010Z,0.00
2018-02-11T00:25:20.926Z,0.00
2018-02-11T00:26:20.843Z,0.00
2018-02-11T00:27:20.760Z,0.00
2018-02-11T00:28:20.675Z,0.00
2018-02-11T00:29:20.592Z,0.00
2018-02-11T00:30:20.508Z,0.00
2018-02-11T00:31:20.425Z,0.00
2018-02-11T00:32:20.340Z,0.00
2018-02-11T00:33:20.256Z,0.00
2018-02-11T00:34:20.178Z,0.00
2018-02-11T00:35:20.090Z,0.00
2018-02-11T00:36:20.006Z,0.00
2018-02-11T00:37:19.923Z,0.00
2018-02-11T00:38:19.838Z,0.00
2018-02-11T00:39:19.755Z,0.00
2018-02-11T00:40:19.670Z,0.00
2018-02-11T00:41:19.587Z,0.00
2018-02-11T00:42:19.504Z,0.00
2018-02-11T00:43:19.419Z,0.00
2018-02-11T00:44:19.336Z,0.00
2018-02-11T00:45:19.252Z,0.00
2018-02-11T00:46:19.167Z,0.00
2018-02-11T00:47:19.085Z,0.00
2018-02-11T00:48:19.000Z,0.00
2018-02-11T00:49:18.917Z,0.00
2018-02-11T00:50:18.832Z,0.00
2018-02-11T00:51:18.749Z,0.00
2018-02-11T00:52:18.708Z,0.00
2018-02-11T00:53:18.581Z,0.00
2018-02-11T00:54:18.497Z,0.00
2018-02-11T00:55:18.413Z,0.00
2018-02-11T00:56:18.329Z,0.00
2018-02-11T00:57:18.246Z,0.00
2018-02-11T00:58:18.162Z,0.00
2018-02-11T00:59:18.078Z,0.00
2018-02-11T01:00:17.993Z,0.00
2018-02-11T01:01:17.910Z,0.00
2018-02-11T01:02:17.832Z,0.00
2018-02-11T01:03:17.743Z,0.00
2018-02-11T01:04:17.657Z,0.00
2018-02-11T01:05:17.574Z,0.00
2018-02-11T01:06:17.490Z,0.00
2018-02-11T01:07:17.406Z,0.00
2018-02-11T01:08:17.321Z,0.00
2018-02-11T01:09:17.238Z,0.00
2018-02-11T01:10:17.153Z,0.00
2018-02-11T01:11:17.069Z,0.00
2018-02-11T01:12:16.985Z,0.00
2018-02-11T01:13:16.900Z,0.00
2018-02-11T01:14:16.817Z,0.00
2018-02-11T01:15:16.732Z,0.00
2018-02-11T01:16:16.648Z,0.00
2018-02-11T01:17:16.564Z,0.00
2018-02-11T01:18:16.479Z,0.00
2018-02-11T01:19:16.396Z,0.00
2018-02-11T01:20:16.310Z,0.00
2018-02-11T01:21:16.227Z,0.00
2018-02-11T01:22:16.144Z,0.00
2018-02-11T01:23:16.058Z,0.00
2018-02-11T01:24:15.974Z,0.00
2018-02-11T01:25:15.890Z,0.00
2018-02-11T01:26:15.807Z,0.00
2018-02-11T01:27:15.723Z,0.00
2018-02-11T01:28:15.637Z,0.00
2018-02-11T01:29:15.554Z,0.00
2018-02-11T01:30:15.470Z,0.00
2018-02-11T01:31:15.386Z,0.00
2018-02-11T01:32:15.302Z,0.00
2018-02-11T01:33:15.217Z,0.00
2018-02-11T01:34:15.134Z,0.00
2018-02-11T01:35:15.050Z,0.00
2018-02-11T01:36:14.964Z,0.00
2018-02-11T01:37:14.881Z,0.00
2018-02-11T01:38:14.797Z,0.00
2018-02-11T01:39:14.718Z,0.00
2018-02-11T01:40:14.628Z,0.00
2018-02-11T01:41:14.545Z,0.00
2018-02-11T01:42:14.459Z,0.00
2018-02-11T01:43:14.375Z,0.00
2018-02-11T01:44:14.291Z,0.00
2018-02-11T01:45:14.209Z,0.00
2018-02-11T01:46:14.123Z,0.00
2018-02-11T01:47:14.039Z,0.00
2018-02-11T01:48:13.953Z,0.00
2018-02-11T01:49:13.869Z,0.00
2018-02-11T01:50:13.785Z,0.00
2018-02-11T01:51:13.701Z,0.00
2018-02-11T01:52:13.716Z,0.00
2018-02-11T01:53:13.533Z,0.00
2018-02-11T01:54:13.446Z,0.00
2018-02-11T01:55:13.364Z,0.00
2018-02-11T01:56:13.279Z,0.00
2018-02-11T01:57:13.195Z,0.00
2018-02-11T01:58:13.109Z,0.00
2018-02-11T01:59:13.026Z,0.00
2018-02-11T02:00:12.942Z,0.00
2018-02-11T02:01:12.857Z,0.00
2018-02-11T02:02:12.772Z,0.00
2018-02-11T02:03:12.688Z,0.00
2018-02-11T02:04:12.603Z,0.00
2018-02-11T02:05:12.518Z,0.00
2018-02-11T02:06:12.434Z,0.00
2018-02-11T02:07:12.349Z,0.00
2018-02-11T02:08:12.265Z,0.00
2018-02-11T02:09:12.181Z,0.00
2018-02-11T02:10:12.096Z,0.00
2018-02-11T02:11:12.013Z,0.00
2018-02-11T02:12:11.929Z,0.00
2018-02-11T02:13:11.843Z,0.00
2018-02-11T02:14:11.759Z,0.00
2018-02-11T02:15:11.673Z,0.00
2018-02-11T02:16:11.590Z,0.00
2018-02-11T02:17:11.505Z,0.00
2018-02-11T02:18:11.421Z,0.00
2018-02-11T02:19:11.351Z,0.00
2018-02-11T02:20:11.252Z,0.00
2018-02-11T02:21:11.167Z,0.00
2018-02-11T02:22:11.084Z,0.00
2018-02-11T02:23:10.999Z,0.00
2018-02-11T02:24:10.915Z,0.00
2018-02-11T02:25:10.830Z,0.00
2018-02-11T02:26:10.746Z,0.00
2018-02-11T02:27:10.662Z,0.00
2018-02-11T02:28:10.577Z,0.00
2018-02-11T02:29:10.493Z,0.00
2018-02-11T02:30:10.408Z,0.00
2018-02-11T02:31:10.377Z,0.00
2018-02-11T02:32:10.241Z,0.00
2018-02-11T02:33:10.156Z,0.00
2018-02-11T02:34:10.075Z,0.00
2018-02-11T02:35:09.989Z,0.00
2018-02-11T02:36:09.905Z,0.00
2018-02-11T02:37:09.820Z,0.00
2018-02-11T02:38:09.736Z,0.00
2018-02-11T02:39:09.652Z,0.00
2018-02-11T02:40:09.568Z,0.00
2018-02-11T02:41:09.484Z,0.00
2018-02-11T02:42:09.399Z,0.00
2018-02-11T02:43:09.316Z,0.00
2018-02-11T02:44:09.231Z,0.00
2018-02-11T02:45:09.147Z,0.00
2018-02-11T02:46:09.062Z,0.00
2018-02-11T02:47:08.979Z,0.00
2018-02-11T02:48:08.895Z,0.00
2018-02-11T02:49:08.811Z,0.00
2018-02-11T02:50:08.726Z,0.00
2018-02-11T02:51:08.642Z,0.00
2018-02-11T02:52:08.558Z,0.00
2018-02-11T02:53:08.475Z,0.00
2018-02-11T02:54:08.391Z,0.00
2018-02-11T02:55:08.307Z,0.00
2018-02-11T02:56:08.221Z,0.00
2018-02-11T02:57:08.137Z,0.00
2018-02-11T02:58:08.055Z,0.00
2018-02-11T02:59:07.968Z,0.00
2018-02-11T03:00:07.884Z,0.00
2018-02-11T03:01:07.800Z,0.00
2018-02-11T03:02:07.715Z,0.00
2018-02-11T03:03:07.783Z,0.00
2018-02-11T03:04:07.546Z,0.00
2018-02-11T03:05:07.463Z,0.00
2018-02-11T03:06:07.378Z,0.00
2018-02-11T03:07:07.295Z,0.00
2018-02-11T03:08:07.210Z,0.00
2018-02-11T03:09:07.126Z,0.00
2018-02-11T03:10:07.042Z,0.00
2018-02-11T03:11:06.958Z,0.00
2018-02-11T03:12:06.873Z,0.00
2018-02-11T03:13:06.789Z,0.00
2018-02-11T03:14:06.706Z,0.00
2018-02-11T03:15:06.621Z,0.00
2018-02-11T03:16:06.536Z,0.00
2018-02-11T03:17:06.452Z,0.00
2018-02-11T03:18:06.368Z,0.00
2018-02-11T03:19:06.285Z,0.00
2018-02-11T03:20:06.200Z,0.00
2018-02-11T03:21:06.115Z,0.00
2018-02-11T03:22:06.032Z,0.00
2018-02-11T03:23:05.985Z,0.00
2018-02-11T03:24:05.863Z,0.00
2018-02-11T03:25:05.779Z,0.00
2018-02-11T03:26:05.695Z,0.00
2018-02-11T03:27:05.612Z,0.00
2018-02-11T03:28:05.526Z,0.00
2018-02-11T03:29:05.443Z,0.00
2018-02-11T03:30:05.363Z,0.00
2018-02-11T03:31:05.276Z,0.00
2018-02-11T03:32:05.190Z,0.00
2018-02-11T03:33:05.105Z,0.00
2018-02-11T03:34:05.022Z,0.00
2018-02-11T03:35:04.937Z,0.00
2018-02-11T03:36:04.854Z,0.00
2018-02-11T03:37:04.770Z,0.00
2018-02-11T03:38:04.685Z,0.00
2018-02-11T03:39:04.601Z,0.00
2018-02-11T03:40:04.517Z,0.00
2018-02-11T03:41:04.437Z,0.00
2018-02-11T03:42:04.351Z,0.00
2018-02-11T03:43:04.265Z,0.00
2018-02-11T03:44:04.181Z,0.00
2018-02-11T03:45:04.097Z,0.00
2018-02-11T03:46:04.013Z,0.00
2018-02-11T03:47:03.929Z,0.00
2018-02-11T03:48:03.843Z,0.00
2018-02-11T03:49:03.760Z,0.00
2018-02-11T03:50:03.677Z,0.00
2018-02-11T03:51:03.592Z,0.00
2018-02-11T03:52:03.508Z,0.00
2018-02-11T03:53:03.424Z,0.00
2018-02-11T03:54:03.340Z,0.00
2018-02-11T03:55:03.256Z,0.00
2018-02-11T03:56:03.172Z,0.00
2018-02-11T03:57:03.088Z,0.00
2018-02-11T03:58:03.002Z,0.00
2018-02-11T03:59:02.921Z,0.00
2018-02-11T04:00:02.835Z,0.00
2018-02-11T04:01:02.752Z,0.00
2018-02-11T04:02:02.667Z,0.00
2018-02-11T04:03:02.583Z,0.00
2018-02-11T04:04:02.498Z,0.00
2018-02-11T04:05:02.414Z,0.00
2018-02-11T04:06:02.331Z,0.00
2018-02-11T04:07:02.249Z,0.00
2018-02-11T04:08:02.162Z,0.00
2018-02-11T04:09:02.078Z,0.00
2018-02-11T04:10:01.995Z,0.00
2018-02-11T04:11:01.911Z,0.00
2018-02-11T04:12:01.826Z,0.00
2018-02-11T04:13:01.742Z,0.00
2018-02-11T04:14:01.658Z,0.00
2018-02-11T04:15:01.579Z,0.00
2018-02-11T04:16:01.488Z,0.00
2018-02-11T04:17:01.405Z,0.00
2018-02-11T04:18:01.323Z,0.00
2018-02-11T04:19:01.237Z,0.00
2018-02-11T04:20:01.153Z,0.00
2018-02-11T04:21:01.067Z,0.00
2018-02-11T04:22:00.983Z,0.00
2018-02-11T04:23:00.900Z,0.00
2018-02-11T04:24:00.814Z,0.00
2018-02-11T04:25:00.730Z,0.00
2018-02-11T04:26:00.646Z,0.00
2018-02-11T04:27:00.562Z,0.00
2018-02-11T04:28:00.476Z,0.00
2018-02-11T04:29:00.393Z,0.00
2018-02-11T04:30:00.308Z,0.00
2018-02-11T04:31:00.224Z,0.00
2018-02-11T04:32:00.139Z,0.00
2018-02-11T04:33:00.055Z,0.00
2018-02-11T04:33:59.970Z,0.00
2018-02-11T04:34:59.886Z,0.00
2018-02-11T04:35:59.800Z,0.00
2018-02-11T04:36:59.717Z,0.00
2018-02-11T04:37:59.634Z,0.00
2018-02-11T04:38:59.549Z,0.00
2018-02-11T04:39:59.464Z,0.00
2018-02-11T04:40:59.380Z,0.00
2018-02-11T04:41:59.296Z,0.00
2018-02-11T04:42:59.211Z,0.00
2018-02-11T04:43:59.127Z,0.00
2018-02-11T04:44:59.043Z,0.00
2018-02-11T04:45:58.958Z,0.00
2018-02-11T04:46:58.875Z,0.00
2018-02-11T04:47:58.790Z,0.00
2018-02-11T04:48:58.707Z,0.00
2018-02-11T04:49:58.623Z,0.00
2018-02-11T04:50:58.539Z,0.00
2018-02-11T04:51:58.454Z,0.00
2018-02-11T04:52:58.370Z,0.00
2018-02-11T04:53:58.286Z,0.00
2018-02-11T04:54:58.202Z,0.00
2018-02-11T04:55:58.116Z,0.00
2018-02-11T04:56:58.034Z,0.00
2018-02-11T04:57:57.949Z,0.00
2018-02-11T04:58:57.902Z,0.00
2018-02-11T04:59:57.781Z,0.00
2018-02-11T05:00:57.697Z,0.00
2018-02-11T05:01:57.764Z,0.00
2018-02-11T05:02:57.529Z,0.00
2018-02-11T05:03:57.445Z,0.00
2018-02-11T05:04:57.361Z,0.00
2018-02-11T05:05:57.276Z,0.00
2018-02-11T05:06:57.193Z,0.00
2018-02-11T05:07:57.109Z,0.00
2018-02-11T05:08:57.024Z,0.00
2018-02-11T05:09:56.941Z,0.00
2018-02-11T05:10:56.857Z,0.00
2018-02-11T05:11:56.772Z,0.00
2018-02-11T05:12:56.687Z,0.00
2018-02-11T05:13:56.647Z,0.00
2018-02-11T05:14:56.521Z,0.00
2018-02-11T05:15:56.436Z,0.00
2018-02-11T05:16:56.353Z,0.00
2018-02-11T05:17:56.271Z,0.00
2018-02-11T05:18:56.184Z,0.00
2018-02-11T05:19:56.099Z,0.00
2018-02-11T05:20:56.015Z,0.00
2018-02-11T05:21:55.931Z,0.00
2018-02-11T05:22:55.872Z,0.00
2018-02-11T05:23:55.762Z,0.00
2018-02-11T05:24:55.679Z,0.00
2018-02-11T05:25:55.594Z,0.00
2018-02-11T05:26:55.511Z,0.00
2018-02-11T05:27:55.426Z,0.00
2018-02-11T05:28:55.342Z,0.00
2018-02-11T05:29:55.258Z,0.00
2018-02-11T05:30:55.174Z,0.00
2018-02-11T05:31:55.089Z,0.00
2018-02-11T05:32:55.005Z,0.00
2018-02-11T05:33:54.921Z,0.00
2018-02-11T05:34:54.837Z,0.00
2018-02-11T05:35:54.752Z,0.00
2018-02-11T05:36:54.669Z,0.00
2018-02-11T05:37:54.584Z,0.00
2018-02-11T05:38:54.500Z,0.00
2018-02-11T05:39:54.417Z,0.00
2018-02-11T05:40:54.331Z,0.00
2018-02-11T05:41:54.247Z,0.00
2018-02-11T05:42:54.164Z,0.00
2018-02-11T05:43:54.079Z,0.00
2018-02-11T05:44:53.998Z,0.00
2018-02-11T05:45:53.911Z,0.00
2018-02-11T05:46:53.827Z,0.00
2018-02-11T05:47:53.742Z,0.00
2018-02-11T05:48:53.657Z,0.00
2018-02-11T05:49:53.575Z,0.00
2018-02-11T05:50:53.493Z,0.00
2018-02-11T05:51:53.405Z,0.00
2018-02-11T05:52:53.320Z,0.00
2018-02-11T05:53:53.238Z,0.00
2018-02-11T05:54:53.154Z,0.00
2018-02-11T05:55:53.069Z,0.00
2018-02-11T05:56:52.985Z,0.00
2018-02-11T05:57:52.900Z,0.00
2018-02-11T05:58:52.817Z,0.00
2018-02-11T05:59:52.732Z,0.00
2018-02-11T06:00:52.648Z,0.00
2018-02-11T06:01:52.565Z,0.00
2018-02-11T06:02:52.481Z,0.00
2018-02-11T06:03:52.396Z,0.00
2018-02-11T06:04:52.312Z,0.00
2018-02-11T06:05:52.228Z,0.00
2018-02-11T06:06:52.144Z,0.00
2018-02-11T06:07:52.059Z,0.00
2018-02-11T06:08:51.974Z,0.00
2018-02-11T06:09:51.892Z,0.00
2018-02-11T06:10:51.807Z,0.00
2018-02-11T06:11:51.723Z,0.00
2018-02-11T06:12:51.789Z,0.00
2018-02-11T06:13:51.555Z,0.00
2018-02-11T06:14:51.470Z,0.00
2018-02-11T06:15:51.386Z,0.00
2018-02-11T06:16:51.302Z,0.00
2018-02-11T06:17:51.217Z,0.00
2018-02-11T06:18:51.133Z,0.00
2018-02-11T06:19:51.049Z,0.00
2018-02-11T06:20:50.965Z,0.00
2018-02-11T06:21:50.880Z,0.00
2018-02-11T06:22:50.796Z,0.00
2018-02-11T06:23:50.710Z,0.00
2018-02-11T06:24:50.627Z,0.00
2018-02-11T06:25:50.543Z,0.00
2018-02-11T06:26:50.459Z,0.00
2018-02-11T06:27:50.379Z,0.00
2018-02-11T06:28:50.289Z,0.00
2018-02-11T06:29:50.206Z,0.00
2018-02-11T06:30:50.122Z,0.00
2018-02-11T06:31:50.037Z,0.00
2018-02-11T06:32:49.953Z,0.00
2018-02-11T06:33:49.867Z,0.00
2018-02-11T06:34:49.784Z,0.00
2018-02-11T06:35:49.699Z,0.00
2018-02-11T06:36:49.615Z,0.00
2018-02-11T06:37:49.532Z,0.00
2018-02-11T06:38:49.447Z,0.00
2018-02-11T06:39:49.362Z,0.00
2018-02-11T06:40:49.278Z,0.00
2018-02-11T06:41:49.193Z,0.00
2018-02-11T06:42:49.110Z,0.00
2018-02-11T06:43:49.025Z,0.00
2018-02-11T06:44:48.941Z,0.00
2018-02-11T06:45:48.861Z,0.00
2018-02-11T06:46:48.778Z,0.00
2018-02-11T06:47:48.708Z,0.00
2018-02-11T06:48:48.603Z,0.00
2018-02-11T06:49:48.519Z,0.00
2018-02-11T06:50:48.435Z,0.00
2018-02-11T06:51:48.349Z,0.00
2018-02-11T06:52:48.265Z,0.00
2018-02-11T06:53:48.182Z,5.63
2018-02-11T06:54:48.097Z,5.63
2018-02-11T06:55:48.012Z,5.63
2018-02-11T06:56:47.929Z,5.63
2018-02-11T06:57:47.843Z,5.63
2018-02-11T06:58:47.760Z,5.63
2018-02-11T06:59:47.674Z,11.25
2018-02-11T07:00:47.589Z,11.25
2018-02-11T07:01:47.504Z,11.25
2018-02-11T07:02:47.418Z,11.25
2018-02-11T07:03:47.333Z,11.25
2018-02-11T07:04:47.250Z,11.25
2018-02-11T07:05:47.165Z,11.25
2018-02-11T07:06:47.080Z,16.88
2018-02-11T07:07:46.993Z,16.88
2018-02-11T07:08:46.913Z,16.88
2018-02-11T07:09:46.825Z,16.88
2018-02-11T07:10:46.740Z,22.50
2018-02-11T07:11:46.654Z,22.50
2018-02-11T07:12:46.569Z,28.13
2018-02-11T07:13:46.485Z,28.13
2018-02-11T07:14:46.400Z,33.75
2018-02-11T07:15:46.315Z,39.38
2018-02-11T07:16:46.230Z,39.38
2018-02-11T07:17:46.151Z,45.00
2018-02-11T07:18:46.061Z,45.00
2018-02-11T07:19:45.974Z,45.00
2018-02-11T07:20:45.890Z,45.00
2018-02-11T07:21:45.805Z,45.00
2018-02-11T07:22:45.720Z,50.63
2018-02-11T07:23:45.636Z,50.63
2018-02-11T07:24:45.549Z,56.25
2018-02-11T07:25:45.466Z,56.25
2018-02-11T07:26:45.381Z,56.25
2018-02-11T07:27:45.294Z,56.25
2018-02-11T07:28:45.209Z,50.63
2018-02-11T07:29:45.125Z,50.63
2018-02-11T07:30:45.040Z,50.63
2018-02-11T07:31:44.954Z,56.25
2018-02-11T07:32:44.869Z,61.88
2018-02-11T07:33:44.786Z,67.50
2018-02-11T07:34:44.701Z,61.88
2018-02-11T07:35:44.613Z,56.25
2018-02-11T07:36:44.531Z,56.25
2018-02-11T07:37:44.446Z,56.25
2018-02-11T07:38:44.363Z,56.25
2018-02-11T07:39:44.275Z,56.25
2018-02-11T07:40:44.190Z,56.25
2018-02-11T07:41:44.106Z,56.25
2018-02-11T07:42:44.022Z,45.00
2018-02-11T07:43:43.936Z,39.38
2018-02-11T07:44:43.851Z,33.75
2018-02-11T07:45:43.767Z,28.13
2018-02-11T07:46:43.682Z,28.13
2018-02-11T07:47:43.596Z,28.13
2018-02-11T07:48:43.511Z,28.13
2018-02-11T07:49:43.428Z,28.13
2018-02-11T07:50:43.342Z,33.75
2018-02-11T07:51:43.256Z,33.75
2018-02-11T07:52:43.172Z,39.38
2018-02-11T07:53:43.087Z,39.38
2018-02-11T07:54:43.002Z,45.00
2018-02-11T07:55:42.918Z,45.00
2018-02-11T07:56:42.831Z,45.00
2018-02-11T07:57:42.748Z,45.00
2018-02-11T07:58:42.663Z,50.63
2018-02-11T07:59:42.583Z,56.25
2018-02-11T08:00:42.492Z,61.88
2018-02-11T08:01:42.409Z,67.50
2018-02-11T08:02:42.324Z,67.50
2018-02-11T08:03:42.291Z,67.50
2018-02-11T08:04:42.155Z,73.13
2018-02-11T08:05:42.069Z,73.13
2018-02-11T08:06:41.984Z,73.13
2018-02-11T08:07:41.899Z,67.50
2018-02-11T08:08:41.814Z,56.25
2018-02-11T08:09:41.730Z,56.25
2018-02-11T08:10:41.644Z,56.25
2018-02-11T08:11:41.559Z,56.25
2018-02-11T08:12:41.476Z,56.25
2018-02-11T08:13:41.391Z,50.63
2018-02-11T08:14:41.305Z,50.63
2018-02-11T08:15:41.220Z,50.63
2018-02-11T08:16:41.136Z,50.63
2018-02-11T08:17:41.051Z,45.00
2018-02-11T08:18:40.970Z,50.63
2018-02-11T08:19:40.886Z,50.63
2018-02-11T08:20:40.797Z,50.63
2018-02-11T08:21:40.718Z,50.63
2018-02-11T08:22:40.630Z,56.25
2018-02-11T08:23:40.542Z,61.88
2018-02-11T08:24:40.457Z,78.75
2018-02-11T08:25:40.373Z,84.38
2018-02-11T08:26:40.290Z,84.38
2018-02-11T08:27:40.204Z,90.00
2018-02-11T08:28:40.120Z,90.00
2018-02-11T08:29:40.035Z,95.63
2018-02-11T08:30:39.951Z,101.25
2018-02-11T08:31:39.866Z,101.25
2018-02-11T08:32:39.781Z,101.25
2018-02-11T08:33:39.697Z,106.88
2018-02-11T08:34:39.612Z,112.50
2018-02-11T08:35:39.528Z,118.13
2018-02-11T08:36:39.446Z,123.75
2018-02-11T08:37:39.362Z,129.38
2018-02-11T08:38:39.276Z,140.63
2018-02-11T08:39:39.190Z,151.88
2018-02-11T08:40:39.106Z,157.50
2018-02-11T08:41:39.020Z,163.13
2018-02-11T08:42:38.936Z,151.88
2018-02-11T08:43:38.851Z,140.63
2018-02-11T08:44:38.767Z,129.38
2018-02-11T08:45:38.682Z,118.13
2018-02-11T08:46:38.598Z,112.50
2018-02-11T08:47:38.513Z,106.88
2018-02-11T08:48:38.428Z,106.88
2018-02-11T08:49:38.344Z,106.88
2018-02-11T08:50:38.260Z,106.88
2018-02-11T08:51:38.174Z,118.13
2018-02-11T08:52:38.113Z,118.13
2018-02-11T08:53:38.006Z,123.75
2018-02-11T08:54:37.923Z,118.13
2018-02-11T08:55:37.837Z,140.63
2018-02-11T08:56:37.752Z,151.88
2018-02-11T08:57:37.668Z,157.50
2018-02-11T08:58:37.584Z,163.13
2018-02-11T08:59:37.500Z,185.63
2018-02-11T09:00:37.415Z,180.00
2018-02-11T09:01:37.331Z,196.88
2018-02-11T09:02:37.246Z,196.88
2018-02-11T09:03:37.170Z,180.00
2018-02-11T09:04:37.077Z,180.00
2018-02-11T09:05:36.993Z,157.50
2018-02-11T09:06:36.909Z,135.00
2018-02-11T09:07:36.826Z,135.00
2018-02-11T09:08:36.740Z,123.75
2018-02-11T09:09:36.657Z,112.50
2018-02-11T09:10:36.573Z,123.75
2018-02-11T09:11:36.487Z,129.38
2018-02-11T09:12:36.403Z,151.88
2018-02-11T09:13:36.319Z,180.00
2018-02-11T09:14:36.238Z,196.88
2018-02-11T09:15:36.149Z,202.50
2018-02-11T09:16:36.067Z,196.88
2018-02-11T09:17:35.982Z,219.38
2018-02-11T09:18:35.897Z,236.25
2018-02-11T09:19:35.814Z,247.50
2018-02-11T09:20:35.731Z,241.88
2018-02-11T09:21:35.644Z,219.38
2018-02-11T09:22:35.561Z,225.00
2018-02-11T09:23:35.480Z,236.25
2018-02-11T09:24:35.396Z,241.88
2018-02-11T09:25:35.355Z,236.25
2018-02-11T09:26:35.224Z,236.25
2018-02-11T09:27:35.140Z,225.00
2018-02-11T09:28:35.095Z,225.00
2018-02-11T09:29:34.971Z,219.38
2018-02-11T09:30:34.887Z,225.00
2018-02-11T09:31:34.802Z,225.00
2018-02-11T09:32:34.719Z,208.13
2018-02-11T09:33:34.635Z,213.75
2018-02-11T09:34:34.550Z,208.13
2018-02-11T09:35:34.467Z,191.25
2018-02-11T09:36:34.381Z,191.25
2018-02-11T09:37:34.298Z,174.38
2018-02-11T09:38:34.214Z,157.50
2018-02-11T09:39:34.128Z,146.25
2018-02-11T09:40:34.046Z,157.50
2018-02-11T09:41:33.961Z,174.38
2018-02-11T09:42:33.881Z,185.63
2018-02-11T09:43:33.792Z,202.50
2018-02-11T09:44:33.708Z,236.25
2018-02-11T09:45:33.628Z,270.00
2018-02-11T09:46:33.542Z,264.38
2018-02-11T09:47:33.456Z,281.25
2018-02-11T09:48:33.372Z,292.50
2018-02-11T09:49:33.290Z,303.75
2018-02-11T09:50:33.205Z,309.38
2018-02-11T09:51:33.124Z,326.25
2018-02-11T09:52:33.036Z,343.13
2018-02-11T09:53:32.953Z,348.75
2018-02-11T09:54:32.870Z,354.38
2018-02-11T09:55:32.786Z,354.38
2018-02-11T09:56:32.702Z,320.63
2018-02-11T09:57:32.617Z,303.75
2018-02-11T09:58:32.534Z,298.13
2018-02-11T09:59:32.450Z,298.13
2018-02-11T10:00:32.369Z,286.88
2018-02-11T10:01:32.289Z,253.13
2018-02-11T10:02:32.203Z,208.13
2018-02-11T10:03:32.117Z,213.75
2018-02-11T10:04:32.034Z,213.75
2018-02-11T10:05:31.951Z,213.75
2018-02-11T10:06:31.868Z,196.88
2018-02-11T10:07:31.783Z,196.88
2018-02-11T10:08:31.700Z,180.00
2018-02-11T10:09:31.618Z,163.13
2018-02-11T10:10:31.535Z,151.88
2018-02-11T10:11:31.450Z,163.13
2018-02-11T10:12:31.367Z,163.13
2018-02-11T10:13:31.285Z,163.13
2018-02-11T10:14:31.201Z,163.13
2018-02-11T10:15:31.118Z,163.13
2018-02-11T10:16:31.034Z,185.63
2018-02-11T10:17:30.952Z,168.75
2018-02-11T10:18:30.868Z,174.38
2018-02-11T10:19:30.785Z,180.00
2018-02-11T10:20:30.701Z,191.25
2018-02-11T10:21:30.617Z,191.25
2018-02-11T10:22:30.539Z,196.88
2018-02-11T10:23:30.449Z,219.38
2018-02-11T10:24:30.366Z,213.75
2018-02-11T10:25:30.283Z,225.00
2018-02-11T10:26:30.199Z,236.25
2018-02-11T10:27:30.115Z,241.88
2018-02-11T10:28:30.031Z,264.38
2018-02-11T10:29:29.954Z,236.25
2018-02-11T10:30:29.864Z,230.63
2018-02-11T10:31:29.780Z,253.13
2018-02-11T10:32:29.696Z,253.13
2018-02-11T10:33:29.613Z,281.25
2018-02-11T10:34:29.530Z,281.25
2018-02-11T10:35:29.445Z,309.38
2018-02-11T10:36:29.362Z,275.63
2018-02-11T10:37:29.279Z,230.63
2018-02-11T10:38:29.195Z,225.00
2018-02-11T10:39:29.114Z,230.63
2018-02-11T10:40:29.029Z,258.75
2018-02-11T10:41:28.945Z,253.13
2018-02-11T10:42:28.861Z,213.75
2018-02-11T10:43:28.777Z,219.38
2018-02-11T10:44:28.699Z,264.38
2018-02-11T10:45:28.611Z,264.38
2018-02-11T10:46:28.528Z,275.63
2018-02-11T10:47:28.444Z,264.38
2018-02-11T10:48:28.361Z,275.63
2018-02-11T10:49:28.278Z,270.00
2018-02-11T10:50:28.195Z,241.88
2018-02-11T10:51:28.110Z,208.13
2018-02-11T10:52:28.027Z,196.88
2018-02-11T10:53:27.943Z,180.00
2018-02-11T10:54:27.860Z,174.38
2018-02-11T10:55:27.776Z,168.75
2018-02-11T10:56:27.694Z,168.75
2018-02-11T10:57:27.613Z,151.88
2018-02-11T10:58:27.527Z,118.13
2018-02-11T10:59:27.441Z,106.88
2018-02-11T11:00:27.359Z,118.13
2018-02-11T11:01:27.313Z,112.50
2018-02-11T11:02:27.195Z,95.63
2018-02-11T11:03:27.108Z,84.38
2018-02-11T11:04:27.025Z,84.38
2018-02-11T11:05:26.941Z,84.38
2018-02-11T11:06:26.858Z,84.38
2018-02-11T11:07:26.774Z,78.75
2018-02-11T11:08:26.693Z,90.00
2018-02-11T11:09:26.609Z,95.63
2018-02-11T11:10:26.522Z,84.38
2018-02-11T11:11:26.437Z,78.75
2018-02-11T11:12:26.354Z,90.00
2018-02-11T11:13:26.271Z,101.25
2018-02-11T11:14:26.186Z,112.50
2018-02-11T11:15:26.102Z,123.75
2018-02-11T11:16:26.018Z,163.13
2018-02-11T11:17:25.935Z,180.00
2018-02-11T11:18:25.851Z,185.63
2018-02-11T11:19:25.766Z,208.13
2018-02-11T11:20:25.683Z,219.38
2018-02-11T11:21:25.599Z,213.75
2018-02-11T11:22:25.516Z,208.13
2018-02-11T11:23:25.435Z,236.25
2018-02-11T11:24:25.350Z,230.63
2018-02-11T11:25:25.263Z,191.25
2018-02-11T11:26:25.180Z,151.88
2018-02-11T11:27:25.097Z,140.63
2018-02-11T11:28:25.013Z,146.25
2018-02-11T11:29:24.928Z,151.88
2018-02-11T11:30:24.846Z,140.63
2018-02-11T11:31:24.772Z,118.13
2018-02-11T11:32:24.677Z,112.50
2018-02-11T11:33:24.594Z,106.88
2018-02-11T11:34:24.510Z,95.63
2018-02-11T11:35:24.426Z,90.00
2018-02-11T11:36:24.341Z,101.25
2018-02-11T11:37:24.258Z,95.63
2018-02-11T11:38:24.176Z,95.63
2018-02-11T11:39:24.090Z,95.63
2018-02-11T11:40:24.009Z,101.25
2018-02-11T11:41:23.927Z,101.25
2018-02-11T11:42:23.839Z,106.88
2018-02-11T11:43:23.754Z,106.88
2018-02-11T11:44:23.727Z,112.50
2018-02-11T11:45:23.588Z,123.75
2018-02-11T11:46:23.504Z,123.75
2018-02-11T11:47:23.418Z,112.50
2018-02-11T11:48:23.336Z,101.25
2018-02-11T11:49:23.252Z,112.50
2018-02-11T11:50:23.168Z,112.50
2018-02-11T11:51:23.084Z,112.50
2018-02-11T11:52:23.000Z,112.50
2018-02-11T11:53:22.916Z,123.75
2018-02-11T11:54:22.832Z,146.25
2018-02-11T11:55:22.747Z,151.88
2018-02-11T11:56:22.894Z,129.38
2018-02-11T11:57:22.580Z,118.13
2018-02-11T11:58:22.496Z,123.75
2018-02-11T11:59:22.412Z,118.13
2018-02-11T12:00:22.329Z,123.75
2018-02-11T12:01:22.245Z,118.13
2018-02-11T12:02:22.160Z,106.88
2018-02-11T12:03:22.076Z,118.13
2018-02-11T12:04:21.992Z,118.13
2018-02-11T12:05:21.909Z,106.88
2018-02-11T12:06:21.825Z,106.88
2018-02-11T12:07:21.740Z,106.88
2018-02-11T12:08:21.657Z,118.13
2018-02-11T12:09:21.573Z,112.50
2018-02-11T12:10:21.489Z,101.25
2018-02-11T12:11:21.404Z,106.88
2018-02-11T12:12:21.321Z,106.88
2018-02-11T12:13:21.238Z,106.88
2018-02-11T12:14:21.154Z,123.75
2018-02-11T12:15:21.068Z,140.63
2018-02-11T12:16:20.986Z,185.63
2018-02-11T12:17:20.906Z,185.63
2018-02-11T12:18:20.819Z,180.00
2018-02-11T12:19:20.738Z,185.63
2018-02-11T12:20:20.650Z,168.75
2018-02-11T12:21:20.567Z,157.50
2018-02-11T12:22:20.483Z,140.63
2018-02-11T12:23:20.399Z,123.75
2018-02-11T12:24:20.316Z,118.13
2018-02-11T12:25:20.233Z,140.63
2018-02-11T12:26:20.149Z,129.38
2018-02-11T12:27:20.065Z,135.00
2018-02-11T12:28:19.981Z,135.00
2018-02-11T12:29:19.897Z,123.75
2018-02-11T12:30:19.814Z,123.75
2018-02-11T12:31:19.735Z,123.75
2018-02-11T12:32:19.646Z,135.00
2018-02-11T12:33:19.562Z,151.88
2018-02-11T12:34:19.478Z,168.75
2018-02-11T12:35:19.394Z,213.75
2018-02-11T12:36:19.310Z,230.63
2018-02-11T12:37:19.230Z,247.50
2018-02-11T12:38:19.143Z,236.25
2018-02-11T12:39:19.059Z,241.88
2018-02-11T12:40:18.975Z,309.38
2018-02-11T12:41:18.893Z,382.50
2018-02-11T12:42:18.808Z,388.13
2018-02-11T12:43:18.724Z,331.88
2018-02-11T12:44:18.641Z,376.88
2018-02-11T12:45:18.557Z,388.13
2018-02-11T12:46:18.475Z,326.25
2018-02-11T12:47:18.390Z,303.75
2018-02-11T12:48:18.306Z,309.38
2018-02-11T12:49:18.225Z,270.00
2018-02-11T12:50:18.141Z,292.50
2018-02-11T12:51:18.057Z,253.13
2018-02-11T12:52:17.974Z,247.50
2018-02-11T12:53:17.892Z,247.50
2018-02-11T12:54:17.808Z,258.75
2018-02-11T12:55:17.724Z,286.88
2018-02-11T12:56:17.642Z,343.13
2018-02-11T12:57:17.559Z,320.63