createdAt,value
2017-07-03T00:00:04.271Z,9.23
2017-07-03T00:02:32.022Z,9.93
2017-07-03T00:04:59.747Z,8.68
2017-07-03T00:07:27.527Z,9.02
2017-07-03T00:09:55.275Z,7.78
2017-07-03T00:12:23.003Z,8.32
2017-07-03T00:14:50.759Z,9.13
2017-07-03T00:17:19.250Z,9.48
2017-07-03T00:19:47.032Z,8.63
2017-07-03T00:22:14.766Z,10.00
2017-07-03T00:24:42.492Z,18.30
2017-07-03T00:27:10.243Z,8.02
2017-07-03T00:29:37.967Z,9.10
2017-07-03T00:32:05.762Z,14.70
2017-07-03T00:34:33.488Z,8.50
2017-07-03T00:37:01.212Z,8.05
2017-07-03T00:39:29.734Z,9.88
2017-07-03T00:41:57.460Z,9.70
2017-07-03T00:44:26.009Z,9.57
2017-07-03T00:46:53.745Z,8.23
2017-07-03T00:49:21.472Z,9.52
2017-07-03T00:51:49.234Z,8.45
2017-07-03T00:54:16.959Z,8.15
2017-07-03T00:56:44.747Z,8.57
2017-07-03T00:59:13.247Z,9.18
2017-07-03T01:01:40.971Z,8.55
2017-07-03T01:04:08.732Z,8.50
2017-07-03T01:06:36.462Z,7.65
2017-07-03T01:09:04.275Z,9.38
2017-07-03T01:11:32.758Z,8.48
2017-07-03T01:14:00.488Z,8.43
2017-07-03T01:16:28.256Z,8.98
2017-07-03T01:18:56.014Z,9.50
2017-07-03T01:21:23.796Z,8.40
2017-07-03T01:23:52.292Z,9.52
2017-07-03T01:26:20.014Z,8.52
2017-07-03T01:28:47.762Z,7.37
2017-07-03T01:31:15.488Z,10.07
2017-07-03T01:33:43.280Z,8.57
2017-07-03T01:36:11.010Z,7.40
2017-07-03T01:38:38.736Z,9.30
2017-07-03T01:41:07.267Z,8.95
2017-07-03T01:43:34.995Z,7.47
2017-07-03T01:46:02.782Z,8.80
2017-07-03T01:48:30.507Z,8.32
2017-07-03T01:50:59.026Z,6.85
2017-07-03T01:53:26.785Z,7.40
2017-07-03T01:55:54.516Z,8.18
2017-07-03T01:58:22.308Z,12.90
2017-07-03T02:00:50.035Z,8.38
2017-07-03T02:03:17.767Z,8.13
2017-07-03T02:05:45.518Z,9.15
2017-07-03T02:08:13.241Z,7.15
2017-07-03T02:10:41.029Z,7.10
2017-07-03T02:13:08.763Z,6.87
2017-07-03T02:15:37.350Z,7.47
2017-07-03T02:18:05.104Z,7.32
2017-07-03T02:20:32.844Z,8.15
2017-07-03T02:23:00.631Z,5.65
2017-07-03T02:25:28.356Z,7.18
2017-07-03T02:27:56.847Z,5.70
2017-07-03T02:30:24.599Z,6.28
2017-07-03T02:32:53.095Z,5.22
2017-07-03T02:35:20.892Z,8.07
2017-07-03T02:37:48.607Z,7.00
2017-07-03T02:40:16.341Z,8.35
2017-07-03T02:42:44.102Z,6.85
2017-07-03T02:45:11.869Z,5.50
2017-07-03T02:47:40.421Z,4.50
2017-07-03T02:50:08.139Z,5.35
2017-07-03T02:52:35.862Z,5.05
2017-07-03T02:55:03.610Z,5.15
2017-07-03T02:57:31.347Z,7.53
2017-07-03T02:59:59.132Z,7.30
2017-07-03T03:02:26.865Z,5.65
2017-07-03T03:04:54.591Z,5.22
2017-07-03T03:07:23.112Z,4.65
2017-07-03T03:09:50.844Z,5.80
2017-07-03T03:12:18.639Z,5.55
2017-07-03T03:14:46.391Z,6.05
2017-07-03T03:17:14.114Z,10.00
2017-07-03T03:19:41.867Z,6.60
2017-07-03T03:22:10.364Z,6.28
2017-07-03T03:24:38.156Z,6.05
2017-07-03T03:27:05.876Z,5.65
2017-07-03T03:29:34.424Z,4.47
2017-07-03T03:32:02.181Z,5.60
2017-07-03T03:34:29.917Z,4.90
2017-07-03T03:36:57.700Z,5.78
2017-07-03T03:39:25.431Z,6.43
2017-07-03T03:41:53.152Z,6.00
2017-07-03T03:44:21.671Z,5.28
2017-07-03T03:46:49.394Z,5.25
2017-07-03T03:49:17.943Z,5.65
2017-07-03T03:51:45.673Z,5.05
2017-07-03T03:54:13.392Z,4.80
2017-07-03T03:56:41.932Z,5.62
2017-07-03T03:59:09.665Z,7.37
2017-07-03T04:01:37.443Z,4.20
2017-07-03T04:04:05.169Z,4.05
2017-07-03T04:06:32.900Z,3.72
2017-07-03T04:09:00.663Z,4.20
2017-07-03T04:11:28.387Z,3.53
2017-07-03T04:13:56.176Z,4.47
2017-07-03T04:16:23.903Z,4.35
2017-07-03T04:18:51.626Z,6.15
2017-07-03T04:21:20.151Z,7.07
2017-07-03T04:23:47.893Z,7.82
2017-07-03T04:26:15.683Z,6.47
2017-07-03T04:28:43.413Z,3.87
2017-07-03T04:31:11.143Z,4.80
2017-07-03T04:33:39.668Z,7.05
2017-07-03T04:36:07.386Z,3.75
2017-07-03T04:38:35.200Z,4.20
2017-07-03T04:41:02.962Z,4.12
2017-07-03T04:43:30.692Z,3.33
2017-07-03T04:45:58.443Z,3.78
2017-07-03T04:48:26.171Z,4.12
2017-07-03T04:50:53.958Z,5.32
2017-07-03T04:53:22.450Z,3.58
2017-07-03T04:55:50.178Z,5.45
2017-07-03T04:58:17.927Z,7.05
2017-07-03T05:00:45.656Z,5.15
2017-07-03T05:03:13.445Z,4.65
2017-07-03T05:05:41.176Z,2.67
2017-07-03T05:08:08.905Z,2.80
2017-07-03T05:10:36.658Z,5.95
2017-07-03T05:13:05.152Z,4.85
2017-07-03T05:15:32.939Z,4.22
2017-07-03T05:18:00.662Z,5.15
2017-07-03T05:20:29.150Z,3.12
2017-07-03T05:22:56.906Z,4.95
2017-07-03T05:25:25.398Z,4.43
2017-07-03T05:27:53.181Z,3.55
2017-07-03T05:30:20.911Z,3.15
2017-07-03T05:32:48.631Z,3.67
2017-07-03T05:35:16.385Z,3.62
2017-07-03T05:37:44.121Z,4.50
2017-07-03T05:40:11.904Z,3.83
2017-07-03T05:42:45.224Z,2.20
2017-07-03T05:45:13.784Z,1.40
2017-07-03T05:47:41.517Z,2.75
2017-07-03T05:50:09.242Z,3.78
2017-07-03T05:52:37.760Z,4.32
2017-07-03T05:55:05.494Z,2.70
2017-07-03T05:57:33.303Z,8.43
2017-07-03T06:00:01.045Z,3.65
2017-07-03T06:02:28.768Z,2.30
2017-07-03T06:04:57.288Z,3.83
2017-07-03T06:07:25.019Z,4.75
2017-07-03T06:09:52.794Z,3.37
2017-07-03T06:12:20.519Z,4.90
2017-07-03T06:14:49.011Z,2.40
2017-07-03T06:17:16.769Z,3.55
2017-07-03T06:19:44.499Z,3.60
2017-07-03T06:22:12.284Z,4.00
2017-07-03T06:24:40.016Z,3.33
2017-07-03T06:27:07.742Z,4.62
2017-07-03T06:29:35.502Z,2.78
2017-07-03T06:32:03.256Z,2.28
2017-07-03T06:34:31.070Z,7.85
2017-07-03T06:36:58.799Z,3.25
2017-07-03T06:39:26.521Z,2.40
2017-07-03T06:41:54.280Z,2.58
2017-07-03T06:44:22.017Z,3.40
2017-07-03T06:46:49.806Z,3.95
2017-07-03T06:49:17.527Z,2.53
2017-07-03T06:51:45.265Z,4.15
2017-07-03T06:54:13.023Z,6.10
2017-07-03T06:56:40.750Z,5.20
2017-07-03T06:59:08.536Z,4.30
2017-07-03T07:01:36.263Z,3.25
2017-07-03T07:04:03.996Z,6.97
2017-07-03T07:06:31.761Z,3.10
2017-07-03T07:08:59.496Z,5.57
2017-07-03T07:11:27.281Z,3.53
2017-07-03T07:13:55.011Z,3.78
2017-07-03T07:16:22.740Z,1.55
2017-07-03T07:18:50.495Z,2.33
2017-07-03T07:21:18.237Z,5.60
2017-07-03T07:23:46.022Z,5.43
2017-07-03T07:26:13.750Z,2.40
2017-07-03T07:28:41.510Z,3.92
2017-07-03T07:31:09.263Z,3.92
2017-07-03T07:33:36.987Z,2.17
2017-07-03T07:36:04.783Z,5.25
2017-07-03T07:38:32.508Z,5.70
2017-07-03T07:41:00.232Z,2.47
2017-07-03T07:43:27.994Z,6.25
2017-07-03T07:45:56.486Z,1.87
2017-07-03T07:48:24.276Z,1.75
2017-07-03T07:50:52.005Z,2.37
2017-07-03T07:53:19.732Z,1.65
2017-07-03T07:55:47.483Z,2.08
2017-07-03T07:58:15.211Z,3.50
2017-07-03T08:00:43.004Z,4.80
2017-07-03T08:03:10.732Z,1.62
2017-07-03T08:05:38.452Z,6.30
2017-07-03T08:08:06.988Z,2.55
2017-07-03T08:10:34.711Z,1.80
2017-07-03T08:13:02.500Z,2.75
2017-07-03T08:15:30.229Z,1.62
2017-07-03T08:17:57.954Z,6.05
2017-07-03T08:20:25.711Z,3.83
2017-07-03T08:22:53.445Z,4.37
2017-07-03T08:25:21.234Z,3.25
2017-07-03T08:27:48.963Z,2.80
2017-07-03T08:30:16.688Z,2.17
2017-07-03T08:32:45.204Z,3.90
2017-07-03T08:35:12.932Z,2.60
2017-07-03T08:37:41.483Z,2.78
2017-07-03T08:40:09.201Z,3.55
2017-07-03T08:42:36.923Z,3.22
2017-07-03T08:45:05.446Z,3.58
2017-07-03T08:47:33.170Z,1.77
2017-07-03T08:50:00.959Z,3.12
2017-07-03T08:52:28.685Z,2.47
2017-07-03T08:54:57.179Z,4.25
2017-07-03T08:57:24.958Z,3.22
2017-07-03T08:59:52.692Z,1.08
2017-07-03T09:02:20.487Z,3.42
2017-07-03T09:04:48.224Z,2.22
2017-07-03T09:07:15.958Z,3.53
2017-07-03T09:09:43.724Z,1.52
2017-07-03T09:12:12.215Z,2.15
2017-07-03T09:14:40.021Z,1.20
2017-07-03T09:17:07.752Z,2.58
2017-07-03T09:19:35.475Z,2.12
2017-07-03T09:22:03.225Z,4.47
2017-07-03T09:24:30.951Z,1.95
2017-07-03T09:26:58.731Z,1.50
2017-07-03T09:29:26.458Z,1.65
2017-07-03T09:31:54.182Z,5.72
2017-07-03T09:34:21.942Z,4.53
2017-07-03T09:36:49.676Z,2.10
2017-07-03T09:39:17.459Z,4.12
2017-07-03T09:41:45.200Z,3.08
2017-07-03T09:44:12.935Z,1.12
2017-07-03T09:46:40.713Z,2.80
2017-07-03T09:49:08.460Z,4.57
2017-07-03T09:51:36.255Z,5.57
2017-07-03T09:54:03.988Z,2.78
2017-07-03T09:56:31.783Z,2.28
2017-07-03T09:58:59.540Z,4.15
2017-07-03T10:01:27.267Z,3.87
2017-07-03T10:03:55.049Z,3.28
2017-07-03T10:06:22.775Z,4.35
2017-07-03T10:08:50.503Z,3.85
2017-07-03T10:11:18.257Z,2.17
2017-07-03T10:13:45.984Z,1.85
2017-07-03T10:16:13.767Z,2.78
2017-07-03T10:18:41.492Z,3.55
2017-07-03T10:21:09.222Z,2.55
2017-07-03T10:23:37.749Z,2.70
2017-07-03T10:26:05.472Z,2.97
2017-07-03T10:28:33.255Z,3.62
2017-07-03T10:31:00.979Z,2.40
2017-07-03T10:33:29.462Z,3.60
2017-07-03T10:35:57.982Z,4.90
2017-07-03T10:38:25.709Z,1.98
2017-07-03T10:40:54.255Z,2.10
2017-07-03T10:43:21.981Z,1.70
2017-07-03T10:45:49.703Z,5.55
2017-07-03T10:48:22.622Z,2.87
2017-07-03T10:50:50.386Z,5.12
2017-07-03T10:53:18.585Z,2.47
2017-07-03T10:55:46.340Z,5.35
2017-07-03T10:58:14.412Z,2.03
2017-07-03T11:00:44.423Z,1.75
2017-07-03T11:13:24.121Z,2.65
2017-07-03T11:15:57.246Z,4.57
2017-07-03T11:18:25.076Z,2.42
2017-07-03T11:20:52.820Z,2.70
2017-07-03T11:23:20.614Z,4.45
2017-07-03T11:25:48.357Z,3.10
2017-07-03T11:28:16.156Z,2.45
2017-07-03T11:30:44.987Z,2.25
2017-07-03T11:33:12.724Z,1.60
2017-07-03T11:35:41.494Z,7.22
2017-07-03T11:38:10.321Z,1.60
2017-07-03T11:40:39.184Z,3.80
2017-07-03T11:43:06.955Z,2.08
2017-07-03T11:45:34.740Z,2.37
2017-07-03T11:48:02.923Z,2.60
2017-07-03T11:50:30.663Z,3.00
2017-07-03T11:52:58.467Z,2.97
2017-07-03T11:55:26.987Z,3.80
2017-07-03T11:57:54.731Z,0.70
2017-07-03T12:00:22.523Z,2.30
2017-07-03T12:02:50.272Z,1.50
2017-07-03T12:05:18.100Z,4.40
2017-07-03T12:07:45.836Z,2.40
2017-07-03T12:10:13.574Z,3.70
2017-07-03T12:12:41.351Z,1.80
2017-07-03T12:15:09.093Z,1.23
2017-07-03T12:17:36.899Z,3.97
2017-07-03T12:20:04.700Z,1.62
2017-07-03T12:22:32.435Z,2.60
2017-07-03T12:25:00.963Z,3.17
2017-07-03T12:27:28.687Z,3.12
2017-07-03T12:29:56.481Z,3.25
2017-07-03T12:32:24.220Z,3.65
2017-07-03T12:34:51.957Z,1.83
2017-07-03T12:37:20.491Z,2.08
2017-07-03T12:39:49.305Z,4.57
2017-07-03T12:42:17.118Z,5.75
2017-07-03T12:44:44.861Z,3.30
2017-07-03T12:47:12.607Z,2.47
2017-07-03T12:49:40.406Z,1.77
2017-07-03T12:52:08.131Z,2.22
2017-07-03T12:54:35.885Z,1.60
2017-07-03T12:57:04.447Z,3.60
2017-07-03T12:59:32.185Z,1.55
2017-07-03T13:01:59.927Z,1.55
2017-07-03T13:04:27.731Z,1.65
2017-07-03T13:06:55.461Z,2.83
2017-07-03T13:09:23.189Z,1.62
2017-07-03T13:11:50.964Z,2.55
2017-07-03T13:14:18.700Z,4.82
2017-07-03T13:16:47.218Z,1.62
2017-07-03T13:19:14.985Z,1.02
2017-07-03T13:21:42.717Z,3.53
2017-07-03T13:24:10.462Z,1.05
2017-07-03T13:26:38.997Z,2.25
2017-07-03T13:29:06.748Z,1.60
2017-07-03T13:31:34.497Z,1.52
2017-07-03T13:34:02.285Z,2.65
2017-07-03T13:36:30.022Z,1.40
2017-07-03T13:38:57.778Z,1.42
2017-07-03T13:41:25.548Z,2.47
2017-07-03T13:43:53.292Z,1.70
2017-07-03T13:46:21.035Z,1.25
2017-07-03T13:48:49.573Z,2.17
2017-07-03T13:51:17.304Z,3.03
2017-07-03T13:53:45.035Z,1.30
2017-07-03T13:56:13.568Z,2.35
2017-07-03T13:58:41.308Z,4.22
2017-07-03T14:01:09.045Z,2.28
2017-07-03T14:03:36.816Z,4.15
2017-07-03T14:06:04.561Z,2.87
2017-07-03T14:08:32.304Z,2.45
2017-07-03T14:11:00.841Z,2.55
2017-07-03T14:13:28.591Z,1.80
2017-07-03T14:15:56.344Z,3.05
2017-07-03T14:18:24.130Z,2.65
2017-07-03T14:20:51.902Z,4.95
2017-07-03T14:23:19.706Z,2.67
2017-07-03T14:25:47.485Z,2.08
2017-07-03T14:28:15.221Z,2.03
2017-07-03T14:30:43.779Z,1.90
2017-07-03T14:33:11.546Z,4.00
2017-07-03T14:35:39.295Z,2.15
2017-07-03T14:38:07.068Z,4.60
2017-07-03T14:40:34.818Z,3.62
2017-07-03T14:43:02.612Z,3.75
2017-07-03T14:45:31.120Z,1.33
2017-07-03T14:47:58.860Z,1.83
2017-07-03T14:50:26.632Z,2.22
2017-07-03T14:52:54.373Z,3.60
2017-07-03T14:55:22.943Z,1.90
2017-07-03T14:57:51.439Z,3.53
2017-07-03T15:00:19.935Z,2.10
2017-07-03T15:02:47.703Z,1.42
2017-07-03T15:05:15.434Z,2.80
2017-07-03T15:07:43.998Z,2.87
2017-07-03T15:10:11.748Z,3.15
2017-07-03T15:12:39.484Z,3.05
2017-07-03T15:15:07.257Z,3.72
2017-07-03T15:17:35.010Z,3.53
2017-07-03T15:20:02.810Z,3.70
2017-07-03T15:22:30.606Z,2.47
2017-07-03T15:24:58.339Z,2.05
2017-07-03T15:27:26.875Z,5.97
2017-07-03T15:29:54.615Z,1.90
2017-07-03T15:32:22.412Z,1.40
2017-07-03T15:34:50.209Z,2.72
2017-07-03T15:37:18.732Z,2.70
2017-07-03T15:39:46.517Z,3.40
2017-07-03T15:42:14.257Z,2.33
2017-07-03T15:44:42.047Z,1.67
2017-07-03T15:47:09.791Z,1.85
2017-07-03T15:49:37.544Z,2.95
2017-07-03T15:52:05.323Z,3.50
2017-07-03T15:54:33.066Z,2.75
2017-07-03T15:57:00.865Z,1.85
2017-07-03T15:59:28.607Z,2.00
2017-07-03T16:01:56.353Z,3.55
2017-07-03T16:04:24.139Z,0.93
2017-07-03T16:06:51.907Z,3.05
2017-07-03T16:09:19.675Z,2.10
2017-07-03T16:11:47.409Z,1.42
2017-07-03T16:14:15.213Z,2.65
2017-07-03T16:16:42.976Z,1.10
2017-07-03T16:19:10.720Z,2.40
2017-07-03T16:21:39.256Z,2.85
2017-07-03T16:24:06.985Z,2.00
2017-07-03T16:26:34.784Z,1.98
2017-07-03T16:29:02.517Z,1.65
2017-07-03T16:31:30.252Z,3.42
2017-07-03T16:33:58.796Z,3.37
2017-07-03T16:36:26.544Z,3.30
2017-07-03T16:38:54.375Z,3.45
2017-07-03T16:41:22.121Z,4.75
2017-07-03T16:43:49.877Z,2.05
2017-07-03T16:46:17.664Z,3.00
2017-07-03T16:48:45.419Z,2.35
2017-07-03T16:51:13.220Z,2.50
2017-07-03T16:53:50.817Z,2.10
2017-07-03T16:56:18.606Z,2.58
2017-07-03T16:58:47.117Z,2.37
2017-07-03T17:01:14.868Z,4.50
2017-07-03T17:03:42.644Z,1.62
2017-07-03T17:06:10.401Z,3.70
2017-07-03T17:08:38.206Z,3.80
2017-07-03T17:11:05.936Z,2.10
2017-07-03T17:13:33.707Z,3.35
2017-07-03T17:16:01.511Z,3.20
2017-07-03T17:18:29.245Z,2.95
2017-07-03T17:20:57.043Z,3.22
2017-07-03T17:23:25.580Z,3.37
2017-07-03T17:25:53.324Z,3.20
2017-07-03T17:28:21.096Z,2.85
2017-07-03T17:30:48.828Z,4.75
2017-07-03T17:33:16.617Z,4.87
2017-07-03T17:35:44.349Z,1.50
2017-07-03T17:38:12.084Z,3.25
2017-07-03T17:40:40.629Z,2.58
2017-07-03T17:43:08.380Z,2.95
2017-07-03T17:45:36.175Z,2.30
2017-07-03T17:48:03.925Z,7.12
2017-07-03T17:50:31.659Z,3.40
2017-07-03T17:52:59.440Z,3.45
2017-07-03T17:55:27.184Z,4.20
2017-07-03T17:57:54.985Z,2.20
2017-07-03T18:00:22.735Z,1.75
2017-07-03T18:02:50.493Z,2.30
2017-07-03T18:05:18.268Z,3.40
2017-07-03T18:07:46.023Z,1.60
2017-07-03T18:10:13.832Z,3.65
2017-07-03T18:12:41.573Z,2.30
2017-07-03T18:15:09.309Z,2.75
2017-07-03T18:17:37.085Z,10.10
2017-07-03T18:20:05.599Z,3.00
2017-07-03T18:22:33.390Z,3.30
2017-07-03T18:25:01.135Z,2.30
2017-07-03T18:27:28.864Z,2.22
2017-07-03T18:29:57.397Z,2.70
2017-07-03T18:32:25.148Z,3.65
2017-07-03T18:34:52.945Z,5.35
2017-07-03T18:37:20.682Z,5.22
2017-07-03T18:39:48.423Z,3.05
2017-07-03T18:42:16.189Z,4.62
2017-07-03T18:44:43.958Z,3.90
2017-07-03T18:47:11.770Z,4.80
2017-07-03T18:49:40.294Z,4.12
2017-07-03T18:52:08.028Z,4.80
2017-07-03T18:54:35.809Z,3.75
2017-07-03T18:57:03.546Z,3.90
2017-07-03T18:59:31.360Z,6.62
2017-07-03T19:01:59.101Z,9.13
2017-07-03T19:04:26.891Z,11.40
2017-07-03T19:06:54.666Z,9.38
2017-07-03T19:09:23.197Z,17.65
2017-07-03T19:11:51.026Z,10.10
2017-07-03T19:14:18.775Z,13.88
2017-07-03T19:16:47.292Z,12.43
2017-07-03T19:19:15.071Z,10.20
2017-07-03T19:21:42.821Z,12.15
2017-07-03T19:24:11.451Z,9.52
2017-07-03T19:26:39.976Z,7.37
2017-07-03T19:29:07.731Z,9.63
2017-07-03T19:31:35.505Z,9.38
2017-07-03T19:34:04.054Z,11.23
2017-07-03T19:36:32.364Z,8.95
2017-07-03T19:39:00.126Z,7.40
2017-07-03T19:41:27.889Z,5.15
2017-07-03T19:43:55.684Z,7.55
2017-07-03T19:46:25.348Z,4.28
2017-07-03T19:48:53.161Z,3.53
2017-07-03T19:51:22.525Z,4.85
2017-07-03T19:53:50.284Z,5.20
2017-07-03T19:56:18.499Z,4.82
2017-07-03T19:58:46.323Z,4.37
2017-07-03T20:01:19.575Z,5.62
2017-07-03T20:03:47.448Z,5.65
2017-07-03T20:06:15.334Z,7.45
2017-07-03T20:08:43.329Z,4.50
2017-07-03T20:11:12.753Z,4.28
2017-07-03T20:13:42.036Z,5.32
2017-07-03T20:16:11.936Z,6.95
2017-07-03T20:18:39.803Z,4.18
2017-07-03T20:21:09.881Z,4.60
2017-07-03T20:23:37.705Z,6.37
2017-07-03T20:26:06.482Z,6.87
2017-07-03T20:28:35.025Z,7.75
2017-07-03T20:31:02.993Z,5.75
2017-07-03T20:33:32.673Z,5.10
2017-07-03T20:36:01.214Z,5.65
2017-07-03T20:38:29.882Z,8.40
2017-07-03T20:40:59.787Z,5.57
2017-07-03T20:43:29.069Z,8.88
2017-07-03T20:46:02.789Z,7.95
2017-07-03T20:48:31.881Z,6.68
2017-07-03T20:51:03.768Z,7.62
2017-07-03T20:53:31.855Z,9.13
2017-07-03T20:56:00.874Z,8.38
2017-07-03T20:58:30.217Z,5.15
2017-07-03T21:01:02.280Z,5.30
2017-07-03T21:03:32.740Z,8.50
2017-07-03T21:08:33.369Z,4.35
2017-07-03T21:11:02.208Z,5.60
2017-07-03T21:13:30.824Z,5.03
2017-07-03T21:16:01.615Z,4.25
2017-07-03T21:18:31.241Z,5.85
2017-07-03T21:21:02.371Z,4.50
2017-07-03T21:23:31.511Z,7.47
2017-07-03T21:26:04.907Z,5.10
2017-07-03T21:28:35.937Z,7.50
2017-07-03T21:31:07.753Z,7.97
2017-07-03T21:33:37.249Z,7.60
2017-07-03T21:36:06.615Z,6.45
2017-07-03T21:38:36.355Z,6.75
2017-07-03T21:41:05.452Z,4.40
2017-07-03T21:43:36.080Z,7.07
2017-07-03T21:46:04.848Z,7.05
2017-07-03T21:48:33.258Z,4.53
2017-07-03T21:51:02.441Z,4.32
2017-07-03T21:53:30.290Z,5.95
2017-07-03T21:55:58.980Z,4.70
2017-07-03T21:58:28.115Z,5.68
2017-07-03T22:01:01.225Z,3.60
2017-07-03T22:03:32.751Z,4.85
2017-07-03T22:06:00.881Z,5.25
2017-07-03T22:08:33.517Z,5.25
2017-07-03T22:11:03.587Z,3.22
2017-07-03T22:13:42.596Z,6.60
2017-07-03T22:16:18.246Z,3.45
2017-07-03T22:18:48.030Z,4.25
2017-07-03T22:23:55.563Z,3.47
2017-07-03T22:26:28.481Z,4.18
2017-07-03T22:28:59.576Z,4.18
2017-07-03T22:31:32.555Z,4.28
2017-07-03T22:34:06.111Z,5.45
2017-07-03T22:36:38.349Z,4.53
2017-07-03T22:39:10.389Z,6.60
2017-07-03T22:49:32.813Z,7.65
2017-07-03T22:52:02.954Z,7.18
2017-07-03T22:54:49.077Z,5.75
2017-07-03T22:57:24.598Z,3.58
2017-07-03T22:59:56.225Z,3.47
2017-07-03T23:02:27.284Z,4.22
2017-07-03T23:04:56.245Z,5.75
2017-07-03T23:07:35.024Z,8.73
2017-07-03T23:10:07.903Z,5.62
2017-07-03T23:12:40.136Z,5.28
2017-07-03T23:15:12.434Z,5.37
2017-07-03T23:17:46.218Z,6.10
2017-07-03T23:20:18.602Z,4.30
2017-07-03T23:22:48.285Z,7.07
2017-07-03T23:25:16.582Z,6.43
2017-07-03T23:27:45.245Z,3.80
2017-07-03T23:30:13.011Z,5.28
2017-07-03T23:32:40.798Z,9.88
2017-07-03T23:35:09.519Z,4.35
2017-07-03T23:37:38.037Z,5.90
2017-07-03T23:40:05.785Z,4.90
2017-07-03T23:42:34.499Z,5.75
2017-07-03T23:45:02.291Z,4.37
2017-07-03T23:47:30.430Z,8.77
2017-07-03T23:49:58.263Z,2.95
2017-07-03T23:52:26.088Z,4.82
2017-07-03T23:54:53.847Z,4.03
2017-07-03T23:57:22.470Z,4.53
2017-07-03T23:59:50.234Z,9.93
