createdAt,value
2022-12-06T00:01:36.734Z,101442.97
2022-12-06T00:04:05.718Z,101436.91
2022-12-06T00:06:34.473Z,101437.75
2022-12-06T00:09:02.643Z,101435.03
2022-12-06T00:11:31.494Z,101435.03
2022-12-06T00:14:01.883Z,101428.75
2022-12-06T00:16:29.827Z,101433.34
2022-12-06T00:18:58.082Z,101430.63
2022-12-06T00:21:28.315Z,101430.84
2022-12-06T00:23:57.127Z,101432.72
2022-12-06T00:26:25.542Z,101432.31
2022-12-06T00:28:53.994Z,101439.63
2022-12-06T00:31:23.922Z,101438.78
2022-12-06T00:33:51.864Z,101432.50
2022-12-06T00:36:21.685Z,101431.69
2022-12-06T00:38:50.100Z,101434.41
2022-12-06T00:41:19.261Z,101431.69
2022-12-06T00:43:47.348Z,101428.13
2022-12-06T00:46:17.343Z,101419.97
2022-12-06T00:48:47.247Z,101421.63
2022-12-06T00:51:15.576Z,101416.41
2022-12-06T00:53:43.460Z,101414.53
2022-12-06T00:56:11.418Z,101414.53
2022-12-06T00:58:39.675Z,101412.84
2022-12-06T01:01:11.286Z,101404.69
2022-12-06T01:03:39.341Z,101416.41
2022-12-06T01:06:09.803Z,101419.13
2022-12-06T01:08:38.086Z,101412.84
2022-12-06T01:11:06.279Z,101413.69
2022-12-06T01:13:34.155Z,101417.25
2022-12-06T01:16:06.156Z,101416.41
2022-12-06T01:18:34.531Z,101410.97
2022-12-06T01:21:05.351Z,101419.13
2022-12-06T01:23:34.704Z,101419.13
2022-12-06T01:26:02.601Z,101421.84
2022-12-06T01:28:30.883Z,101420.16
2022-12-06T01:30:58.827Z,101426.66
2022-12-06T01:33:26.735Z,101431.88
2022-12-06T01:35:54.611Z,101426.44
2022-12-06T01:38:22.857Z,101422.06
2022-12-06T01:40:52.214Z,101414.94
2022-12-06T01:43:34.025Z,101420.38
2022-12-06T01:46:04.524Z,101413.03
2022-12-06T01:48:32.813Z,101423.09
2022-12-06T01:51:00.669Z,101417.84
2022-12-06T01:53:28.580Z,101428.53
2022-12-06T01:55:57.837Z,101421.41
2022-12-06T01:58:28.390Z,101422.44
2022-12-06T02:00:56.354Z,101415.97
2022-12-06T02:03:25.260Z,101420.56
2022-12-06T02:05:53.297Z,101416.81
2022-12-06T02:08:21.669Z,101419.94
2022-12-06T02:10:49.589Z,101413.25
2022-12-06T02:13:18.887Z,101414.28
2022-12-06T02:15:51.048Z,101416.81
2022-12-06T02:18:20.978Z,101412.22
2022-12-06T02:20:50.369Z,101419.53
2022-12-06T02:23:48.391Z,101415.97
2022-12-06T02:26:26.459Z,101408.84
2022-12-06T02:29:09.019Z,101414.28
2022-12-06T02:31:38.815Z,101408.03
2022-12-06T02:34:09.059Z,101408.03
2022-12-06T02:36:40.056Z,101409.69
2022-12-06T02:39:10.712Z,101396.06
2022-12-06T02:41:40.486Z,101400.09
2022-12-06T02:44:09.526Z,101391.50
2022-12-06T02:46:39.174Z,101366.13
2022-12-06T02:49:08.172Z,101395.25
2022-12-06T02:51:36.421Z,101386.03
2022-12-06T02:54:06.290Z,101403.41
2022-12-06T02:56:34.174Z,101402.56
2022-12-06T02:59:02.392Z,101393.59
2022-12-06T03:01:31.049Z,101392.75
2022-12-06T03:04:31.494Z,101387.31
2022-12-06T03:07:21.538Z,101386.25
2022-12-06T03:09:54.775Z,101382.69
2022-12-06T03:12:28.418Z,101384.38
2022-12-06T03:15:00.027Z,101380.81
2022-12-06T03:17:31.084Z,101385.44
2022-12-06T03:20:03.777Z,101378.34
2022-12-06T03:22:38.211Z,101382.28
2022-12-06T03:25:08.345Z,101374.56
2022-12-06T03:27:36.779Z,101381.88
2022-12-06T03:30:08.643Z,101379.16
2022-12-06T03:32:36.522Z,101383.78
2022-12-06T03:35:07.730Z,101379.16
2022-12-06T03:37:35.958Z,101372.91
2022-12-06T03:40:06.845Z,101355.88
2022-12-06T03:42:34.708Z,101366.38
2022-12-06T03:45:02.533Z,101369.09
2022-12-06T03:47:32.529Z,101369.09
2022-12-06T03:50:02.061Z,101360.53
2022-12-06T03:52:31.622Z,101372.66
2022-12-06T03:54:59.488Z,101369.09
2022-12-06T03:57:27.731Z,101368.28
2022-12-06T03:59:55.579Z,101375.38
2022-12-06T04:02:23.510Z,101378.34
2022-12-06T04:04:51.348Z,101376.44
2022-12-06T04:07:21.270Z,101374.56
2022-12-06T04:09:56.308Z,101379.16
2022-12-06T04:12:41.612Z,101374.56
2022-12-06T04:15:12.405Z,101374.56
2022-12-06T04:17:57.779Z,101378.94
2022-12-06T04:20:25.777Z,101373.50
2022-12-06T04:23:04.762Z,101367.22
2022-12-06T04:25:34.454Z,101367.03
2022-12-06T04:28:20.438Z,101368.06
2022-12-06T04:31:05.891Z,101367.66
2022-12-06T04:33:51.310Z,101362.44
2022-12-06T04:36:37.155Z,101360.13
2022-12-06T04:39:05.305Z,101368.06
2022-12-06T04:41:52.239Z,101373.50
2022-12-06T04:44:20.073Z,101368.06
2022-12-06T04:46:47.978Z,101373.50
2022-12-06T04:49:16.249Z,101374.56
2022-12-06T04:51:44.134Z,101376.22
2022-12-06T04:54:11.993Z,101371.63
2022-12-06T04:56:41.247Z,101364.31
2022-12-06T04:59:09.394Z,101369.94
2022-12-06T05:01:37.283Z,101371.00
2022-12-06T05:04:05.460Z,101365.34
2022-12-06T05:06:33.492Z,101368.06
2022-12-06T05:09:01.691Z,101363.66
2022-12-06T05:11:29.592Z,101366.19
2022-12-06T05:13:58.851Z,101370.59
2022-12-06T05:16:26.757Z,101374.34
2022-12-06T05:18:54.996Z,101369.94
2022-12-06T05:21:23.687Z,101365.16
2022-12-06T05:23:51.574Z,101368.72
2022-12-06T05:26:20.517Z,101366.00
2022-12-06T05:28:49.023Z,101366.84
2022-12-06T05:31:18.377Z,101366.59
2022-12-06T05:33:46.366Z,101373.94
2022-12-06T05:36:15.195Z,101367.69
2022-12-06T05:38:47.145Z,101363.88
2022-12-06T05:41:19.070Z,101362.25
2022-12-06T05:43:47.151Z,101370.16
2022-12-06T05:46:15.193Z,101365.56
2022-12-06T05:48:44.882Z,101362.84
2022-12-06T05:51:12.736Z,101356.56
2022-12-06T05:53:40.922Z,101358.44
2022-12-06T05:56:09.802Z,101362.84
2022-12-06T05:58:38.335Z,101364.72
2022-12-06T06:01:06.608Z,101368.28
2022-12-06T06:03:34.648Z,101366.41
2022-12-06T06:06:04.131Z,101365.56
2022-12-06T06:08:32.492Z,101367.25
2022-12-06T06:11:00.770Z,101364.72
2022-12-06T06:13:28.640Z,101361.16
2022-12-06T06:15:56.825Z,101368.50
2022-12-06T06:18:25.083Z,101360.34
2022-12-06T06:20:53.453Z,101360.34
2022-12-06T06:23:22.913Z,101367.44
2022-12-06T06:25:50.826Z,101364.72
2022-12-06T06:28:19.478Z,101363.88
2022-12-06T06:30:47.456Z,101362.84
2022-12-06T06:33:15.718Z,101369.13
2022-12-06T06:35:43.661Z,101370.16
2022-12-06T06:38:12.782Z,101369.13
2022-12-06T06:40:42.364Z,101366.41
2022-12-06T06:43:20.296Z,101365.56
2022-12-06T06:45:52.935Z,101365.56
2022-12-06T06:48:21.015Z,101360.97
2022-12-06T06:50:53.888Z,101362.84
2022-12-06T06:53:24.993Z,101364.72
2022-12-06T06:55:54.989Z,101362.00
2022-12-06T06:58:22.829Z,101367.44
2022-12-06T07:00:53.673Z,101367.44
2022-12-06T07:03:21.645Z,101368.28
2022-12-06T07:05:52.765Z,101362.00
2022-12-06T07:08:20.983Z,101350.31
2022-12-06T07:10:49.644Z,101362.84
2022-12-06T07:13:19.087Z,101366.41
2022-12-06T07:15:46.984Z,101363.88
2022-12-06T07:18:16.894Z,101356.56
2022-12-06T07:20:44.904Z,101362.00
2022-12-06T07:23:12.795Z,101362.00
2022-12-06T07:25:40.637Z,101364.72
2022-12-06T07:28:08.971Z,101362.84
2022-12-06T07:30:38.280Z,101360.13
2022-12-06T07:33:06.173Z,101360.97
2022-12-06T07:36:03.521Z,101362.84
2022-12-06T07:38:21.915Z,101367.25
2022-12-06T07:41:04.400Z,101370.81
2022-12-06T07:43:50.395Z,101369.13
2022-12-06T07:46:19.756Z,101360.56
2022-12-06T07:48:47.646Z,101366.41
2022-12-06T07:51:15.523Z,101370.16
2022-12-06T07:53:43.455Z,101372.88
2022-12-06T07:56:11.576Z,101368.28
2022-12-06T07:58:39.472Z,101368.28
2022-12-06T08:01:07.414Z,101374.56
2022-12-06T08:03:36.723Z,101374.56
2022-12-06T08:06:04.720Z,101374.56
2022-12-06T08:08:33.079Z,101375.41
2022-12-06T08:11:00.980Z,101380.00
2022-12-06T08:13:28.851Z,101388.16
2022-12-06T08:15:56.925Z,101386.47
2022-12-06T08:18:25.583Z,101381.88
2022-12-06T08:20:55.252Z,101387.53
2022-12-06T08:23:23.205Z,101391.09
2022-12-06T08:25:58.233Z,101393.81
2022-12-06T08:28:26.341Z,101392.75
2022-12-06T08:30:57.093Z,101389.19
2022-12-06T08:33:29.301Z,101395.69
2022-12-06T08:35:58.615Z,101394.63
2022-12-06T08:38:26.770Z,101388.38
2022-12-06T08:40:54.729Z,101387.53
2022-12-06T08:43:22.670Z,101399.25
2022-12-06T08:45:52.399Z,101403.63
2022-12-06T08:48:21.374Z,101392.75
2022-12-06T08:50:49.235Z,101396.31
2022-12-06T08:53:18.459Z,101400.91
2022-12-06T08:56:01.905Z,101397.38
2022-12-06T08:58:30.793Z,101404.47
2022-12-06T09:00:58.792Z,101396.75
2022-12-06T09:03:26.689Z,101405.53
2022-12-06T09:05:54.571Z,101404.47
2022-12-06T09:08:24.228Z,101413.69
2022-12-06T09:10:52.165Z,101406.34
2022-12-06T09:13:20.055Z,101405.75
2022-12-06T09:15:47.969Z,101406.34
2022-12-06T09:18:16.122Z,101414.53
2022-12-06T09:20:43.969Z,101407.41
2022-12-06T09:23:11.926Z,101405.31
2022-12-06T09:25:41.993Z,101399.88
2022-12-06T09:28:10.170Z,101415.34
2022-12-06T09:30:38.059Z,101417.03
2022-12-06T09:33:05.951Z,101419.97
2022-12-06T09:35:33.907Z,101425.19
2022-12-06T09:38:03.607Z,101420.78
2022-12-06T09:40:35.372Z,101427.06
2022-12-06T09:43:14.448Z,101426.22
2022-12-06T09:45:58.920Z,101421.63
2022-12-06T09:48:49.274Z,101427.91
2022-12-06T09:51:23.845Z,101422.88
2022-12-06T09:53:59.802Z,101388.91
2022-12-06T09:56:29.605Z,101433.56
2022-12-06T09:59:09.969Z,101431.69
2022-12-06T10:01:44.400Z,101430.84
2022-12-06T10:04:27.331Z,101425.41
2022-12-06T10:06:58.422Z,101384.91
2022-12-06T10:09:33.623Z,101428.97
2022-12-06T10:12:10.193Z,101426.22
2022-12-06T10:14:56.909Z,101431.69
2022-12-06T10:17:28.953Z,101414.53
2022-12-06T10:20:01.957Z,101419.13
2022-12-06T10:22:34.160Z,101418.06
2022-12-06T10:25:05.159Z,101419.97
2022-12-06T10:27:36.876Z,101418.28
2022-12-06T10:30:10.910Z,101403.41
2022-12-06T10:32:54.288Z,101381.88
2022-12-06T10:35:39.550Z,101400.06
2022-12-06T10:38:13.521Z,101395.69
2022-12-06T10:40:47.569Z,101393.19
2022-12-06T10:43:18.186Z,101398.81
2022-12-06T10:46:09.204Z,101406.13
2022-12-06T10:48:39.550Z,101395.47
2022-12-06T10:51:10.576Z,101395.47
2022-12-06T10:53:41.598Z,101391.69
2022-12-06T10:56:13.767Z,101392.34
2022-12-06T10:58:44.463Z,101352.06
2022-12-06T11:01:17.076Z,101387.75
2022-12-06T11:03:46.032Z,101385.88
2022-12-06T11:06:15.395Z,101383.16
2022-12-06T11:08:46.577Z,101381.28
2022-12-06T11:11:16.684Z,101336.41
2022-12-06T11:13:45.385Z,101373.94
2022-12-06T11:16:17.548Z,101382.94
2022-12-06T11:18:46.064Z,101376.66
2022-12-06T11:21:19.258Z,101384.59
2022-12-06T11:23:51.256Z,101375.59
2022-12-06T11:26:22.955Z,101378.31
2022-12-06T11:28:55.640Z,101376.66
2022-12-06T11:31:26.600Z,101376.66
2022-12-06T11:33:54.496Z,101382.09
2022-12-06T11:36:23.191Z,101377.28
2022-12-06T11:38:51.334Z,101367.03
2022-12-06T11:41:22.305Z,101366.59
2022-12-06T11:43:50.188Z,101368.28
2022-12-06T11:46:18.197Z,101355.50
2022-12-06T11:48:47.515Z,101366.59
2022-12-06T11:51:18.248Z,101372.28
2022-12-06T11:53:54.493Z,101371.44
2022-12-06T11:56:24.869Z,101371.44
2022-12-06T11:59:01.973Z,101365.16
2022-12-06T12:01:38.745Z,101363.47
2022-12-06T12:04:26.477Z,101368.50
2022-12-06T12:06:56.611Z,101360.56
2022-12-06T12:09:24.671Z,101351.28
2022-12-06T12:11:55.644Z,101359.31
2022-12-06T12:14:26.506Z,101369.31
2022-12-06T12:16:57.022Z,101366.59
2022-12-06T12:19:32.620Z,101366.41
2022-12-06T12:22:00.828Z,101357.63
2022-12-06T12:25:17.431Z,101353.84
2022-12-06T12:27:44.943Z,101355.53
2022-12-06T12:30:27.576Z,101353.00
2022-12-06T12:33:17.078Z,101349.25
2022-12-06T12:35:47.029Z,101341.09
2022-12-06T12:38:27.582Z,101350.09
2022-12-06T12:40:56.725Z,101348.22
2022-12-06T12:43:25.525Z,101345.50
2022-12-06T12:46:17.975Z,101344.66
2022-12-06T12:48:46.693Z,101331.91
2022-12-06T12:51:33.130Z,101340.50
2022-12-06T12:54:02.201Z,101340.88
2022-12-06T12:56:31.606Z,101337.78
2022-12-06T12:58:59.771Z,101345.94
2022-12-06T13:01:38.510Z,101337.97
2022-12-06T13:04:12.918Z,101297.31
2022-12-06T13:06:45.476Z,101350.72
2022-12-06T13:09:17.015Z,101345.47
2022-12-06T13:11:49.135Z,101347.81
2022-12-06T13:14:19.094Z,101343.41
2022-12-06T13:16:47.051Z,101346.97
2022-12-06T13:19:16.707Z,101332.34
2022-12-06T13:21:46.170Z,101335.84
2022-12-06T13:24:18.706Z,101293.56
2022-12-06T13:26:48.149Z,101327.50
2022-12-06T13:29:23.196Z,101332.75
2022-12-06T13:31:51.598Z,101322.91
2022-12-06T13:34:22.691Z,101329.59
2022-12-06T13:36:52.834Z,101317.91
2022-12-06T13:39:36.241Z,101325.81
2022-12-06T13:42:19.603Z,101331.25
2022-12-06T13:44:53.702Z,101324.38
2022-12-06T13:47:41.959Z,101324.16
2022-12-06T13:50:43.511Z,101331.25
2022-12-06T13:53:12.786Z,101324.97
2022-12-06T13:55:59.727Z,101325.22
2022-12-06T13:58:51.091Z,101329.59
2022-12-06T14:01:43.126Z,101322.50
2022-12-06T14:07:01.136Z,101332.53
2022-12-06T14:09:41.226Z,101330.66
2022-12-06T14:12:11.243Z,101327.09
2022-12-06T14:14:39.242Z,101331.50
2022-12-06T14:17:15.827Z,101330.66
2022-12-06T14:19:55.044Z,101330.41
2022-12-06T14:22:23.774Z,101336.50
2022-12-06T14:25:01.124Z,101336.50
2022-12-06T14:27:30.030Z,101327.31
2022-12-06T14:30:04.522Z,101335.25
2022-12-06T14:32:36.680Z,101327.09
2022-12-06T14:35:06.401Z,101326.03
2022-12-06T14:37:34.777Z,101331.47
2022-12-06T14:40:37.688Z,101328.75
2022-12-06T14:43:03.277Z,101329.59
2022-12-06T14:45:32.241Z,101324.38
2022-12-06T14:48:00.213Z,101328.97
2022-12-06T14:50:32.433Z,101326.03
2022-12-06T14:53:04.611Z,101320.59
2022-12-06T14:55:34.542Z,101327.72
2022-12-06T14:58:03.173Z,101317.03
2022-12-06T15:00:36.561Z,101324.38
2022-12-06T15:03:25.424Z,101325.00
2022-12-06T15:06:09.269Z,101280.59
2022-12-06T15:08:37.765Z,101335.25
2022-12-06T15:11:07.738Z,101335.25
2022-12-06T15:13:34.575Z,101332.75
2022-12-06T15:16:04.962Z,101295.47
2022-12-06T15:18:34.133Z,101328.34
2022-12-06T15:21:02.076Z,101322.91
2022-12-06T15:23:38.228Z,101332.53
2022-12-06T15:26:08.238Z,101326.03
2022-12-06T15:28:36.807Z,101327.09
2022-12-06T15:31:05.297Z,101319.75
2022-12-06T15:33:33.222Z,101319.16
2022-12-06T15:36:01.660Z,101325.44
2022-12-06T15:38:29.865Z,101322.91
2022-12-06T15:40:57.800Z,101325.81
2022-12-06T15:43:29.993Z,101333.13
2022-12-06T15:46:00.327Z,101334.22
2022-12-06T15:48:28.552Z,101329.59
2022-12-06T15:50:57.012Z,101316.84
2022-12-06T15:53:25.616Z,101324.16
2022-12-06T15:55:53.797Z,101311.34
2022-12-06T15:58:22.730Z,101325.22
2022-12-06T16:00:52.110Z,101319.53
2022-12-06T16:03:20.020Z,101317.47
2022-12-06T16:05:47.931Z,101322.47
2022-12-06T16:08:16.311Z,101322.91
2022-12-06T16:11:10.675Z,101321.66
2022-12-06T16:13:32.337Z,101324.16
2022-12-06T16:16:02.097Z,101319.56
2022-12-06T16:18:30.239Z,101316.84
2022-12-06T16:20:58.439Z,101322.28
2022-12-06T16:24:11.891Z,101327.53
2022-12-06T16:26:33.282Z,101316.00
2022-12-06T16:29:02.222Z,101321.44
2022-12-06T16:31:35.171Z,101321.44
2022-12-06T16:34:05.840Z,101320.41
2022-12-06T16:36:33.807Z,101321.25
2022-12-06T16:39:04.621Z,101327.91
2022-12-06T16:41:34.082Z,101317.69
2022-12-06T16:44:02.026Z,101320.41
2022-12-06T16:46:32.197Z,101314.75
2022-12-06T16:49:16.077Z,101313.91
2022-12-06T16:51:49.404Z,101317.47
2022-12-06T16:54:17.423Z,101312.25
2022-12-06T16:56:45.299Z,101320.41
2022-12-06T16:59:14.435Z,101323.31
2022-12-06T17:01:48.820Z,101315.16
2022-12-06T17:04:17.513Z,101314.13
2022-12-06T17:06:45.449Z,101289.84
2022-12-06T17:09:13.498Z,101314.31
2022-12-06T17:11:59.059Z,101314.13
2022-12-06T17:14:27.066Z,101308.69
2022-12-06T17:16:56.960Z,101298.66
2022-12-06T17:19:28.321Z,101298.66
2022-12-06T17:21:56.451Z,101298.44
2022-12-06T17:24:25.183Z,101303.88
2022-12-06T17:26:54.067Z,101311.19
2022-12-06T17:29:23.427Z,101304.72
2022-12-06T17:31:51.790Z,101297.81
2022-12-06T17:34:21.932Z,101294.25
2022-12-06T17:36:50.273Z,101289.84
2022-12-06T17:39:19.575Z,101295.50
2022-12-06T17:42:05.015Z,101285.47
2022-12-06T17:44:34.025Z,101288.81
2022-12-06T17:47:02.391Z,101290.28
2022-12-06T17:49:31.657Z,101295.53
2022-12-06T17:51:59.936Z,101281.09
2022-12-06T17:54:27.779Z,101286.28
2022-12-06T17:56:56.234Z,101282.53
2022-12-06T17:59:25.443Z,101275.41
2022-12-06T18:04:43.928Z,101283.56
2022-12-06T18:07:12.277Z,101281.69
2022-12-06T18:09:40.164Z,101288.19
2022-12-06T18:12:09.113Z,101293.63
2022-12-06T18:14:37.008Z,101289.25
2022-12-06T18:17:05.060Z,101278.78
2022-12-06T18:19:34.452Z,101294.47
2022-12-06T18:22:03.702Z,101288.19
2022-12-06T18:24:35.880Z,101290.09
2022-12-06T18:27:04.908Z,101288.41
2022-12-06T18:29:32.889Z,101295.72
2022-12-06T18:32:00.893Z,101289.84
2022-12-06T18:34:29.185Z,101293.41
2022-12-06T18:36:57.068Z,101293.63
2022-12-06T18:39:27.817Z,101293.00
2022-12-06T18:41:55.771Z,101292.16
2022-12-06T18:44:23.866Z,101289.63
2022-12-06T18:46:51.770Z,101290.47
2022-12-06T18:49:20.079Z,101282.53
2022-12-06T18:51:47.972Z,101290.69
2022-12-06T18:54:15.838Z,101286.09
2022-12-06T18:56:45.171Z,101280.88
2022-12-06T18:59:13.376Z,101283.38
2022-12-06T19:01:41.842Z,101278.16
2022-12-06T19:04:11.416Z,101280.88
2022-12-06T19:06:39.757Z,101279.81
2022-12-06T19:09:09.364Z,101282.53
2022-12-06T19:11:38.009Z,101277.31
2022-12-06T19:14:08.046Z,101276.47
2022-12-06T19:16:37.088Z,101282.75
2022-12-06T19:19:08.862Z,101273.94
2022-12-06T19:21:43.306Z,101275.44
2022-12-06T19:24:11.602Z,101268.31
2022-12-06T19:26:39.468Z,101272.91
2022-12-06T19:29:09.289Z,101272.91
2022-12-06T19:31:37.315Z,101274.19
2022-12-06T19:34:05.202Z,101273.75
2022-12-06T19:36:33.085Z,101274.78
2022-12-06T19:39:01.680Z,101276.66
2022-12-06T19:41:29.610Z,101278.34
2022-12-06T19:44:15.074Z,101281.06
2022-12-06T19:46:45.626Z,101282.94
2022-12-06T19:49:14.419Z,101274.19
2022-12-06T19:51:44.186Z,101278.78
2022-12-06T19:54:12.334Z,101265.97
2022-12-06T19:56:40.350Z,101275.03
2022-12-06T19:59:11.961Z,101273.09
2022-12-06T20:01:40.333Z,101274.19
2022-12-06T20:04:09.681Z,101263.06
2022-12-06T20:06:37.571Z,101261.41
2022-12-06T20:09:05.740Z,101255.16
2022-12-06T20:11:50.776Z,101260.59
2022-12-06T20:14:19.116Z,101265.19
2022-12-06T20:16:46.996Z,101265.19
2022-12-06T20:19:16.549Z,101260.59
2022-12-06T20:21:44.470Z,101267.66
2022-12-06T20:24:12.477Z,101251.59
2022-12-06T20:26:40.398Z,101261.41
2022-12-06T20:29:08.627Z,101266.03
2022-12-06T20:31:36.733Z,101264.94
2022-12-06T20:34:10.139Z,101261.41
2022-12-06T20:36:42.944Z,101256.19
2022-12-06T20:39:14.588Z,101254.31
2022-12-06T20:41:42.613Z,101243.00
2022-12-06T20:44:11.026Z,101249.72
2022-12-06T20:46:38.968Z,101247.00
2022-12-06T20:49:07.507Z,101255.16
2022-12-06T20:51:35.434Z,101249.72
2022-12-06T20:54:06.255Z,101255.97
2022-12-06T20:56:35.320Z,101249.72
2022-12-06T20:59:03.559Z,101248.03
2022-12-06T21:01:32.939Z,101241.75
2022-12-06T21:04:00.873Z,101247.00
2022-12-06T21:06:29.150Z,101242.38
2022-12-06T21:08:57.327Z,101233.41
2022-12-06T21:11:26.592Z,101242.16
2022-12-06T21:13:54.768Z,101239.44
2022-12-06T21:16:23.896Z,101240.47
2022-12-06T21:18:55.863Z,101234.00
2022-12-06T21:21:24.499Z,101234.00
2022-12-06T21:23:52.402Z,101227.13
2022-12-06T21:26:20.314Z,101233.16
2022-12-06T21:28:50.128Z,101230.44
2022-12-06T21:31:18.112Z,101225.00
2022-12-06T21:33:46.040Z,101228.78
2022-12-06T21:36:13.984Z,101233.16
2022-12-06T21:38:42.087Z,101227.72
2022-12-06T21:41:12.350Z,101223.13
2022-12-06T21:43:40.471Z,101223.38
2022-12-06T21:46:12.347Z,101226.09
2022-12-06T21:48:40.684Z,101239.44
2022-12-06T21:51:09.342Z,101227.97
2022-12-06T21:53:37.489Z,101240.72
2022-12-06T21:56:08.961Z,101240.72
2022-12-06T21:58:37.190Z,101229.19
2022-12-06T22:01:06.414Z,101240.06
2022-12-06T22:03:36.129Z,101240.91
2022-12-06T22:06:07.285Z,101242.59
2022-12-06T22:08:35.566Z,101238.19
2022-12-06T22:11:07.238Z,101242.59
2022-12-06T22:13:35.121Z,101242.59
2022-12-06T22:16:03.188Z,101244.28
2022-12-06T22:18:31.182Z,101238.84
2022-12-06T22:21:01.005Z,101236.13
2022-12-06T22:23:28.911Z,101238.00
2022-12-06T22:25:56.861Z,101238.00
2022-12-06T22:28:25.114Z,101242.59
2022-12-06T22:30:52.972Z,101241.56
2022-12-06T22:33:21.196Z,101238.59
2022-12-06T22:35:49.113Z,101238.84
2022-12-06T22:38:18.753Z,101239.69
2022-12-06T22:40:46.952Z,101237.75
2022-12-06T22:43:14.809Z,101234.22
2022-12-06T22:45:42.725Z,101228.78
2022-12-06T22:48:10.978Z,101236.13
2022-12-06T22:50:38.848Z,101234.22
2022-12-06T22:53:06.758Z,101233.41
2022-12-06T22:55:35.994Z,101235.28
2022-12-06T22:58:04.126Z,101231.72
2022-12-06T23:00:32.076Z,101229.41
2022-12-06T23:03:00.162Z,101226.47
2022-12-06T23:05:28.013Z,101228.34
2022-12-06T23:07:56.921Z,101226.69
2022-12-06T23:10:24.897Z,101215.81
2022-12-06T23:12:54.384Z,101226.69
2022-12-06T23:15:22.242Z,101220.41
2022-12-06T23:17:50.416Z,101220.59
2022-12-06T23:20:18.395Z,101219.59
2022-12-06T23:22:46.289Z,101218.75
2022-12-06T23:25:14.198Z,101221.25
2022-12-06T23:27:42.350Z,101214.16
2022-12-06T23:30:12.554Z,101216.03
2022-12-06T23:32:40.482Z,101220.41
2022-12-06T23:35:08.986Z,101215.81
2022-12-06T23:37:37.180Z,101219.38
2022-12-06T23:40:06.150Z,101211.59
2022-12-06T23:42:34.049Z,101211.44
2022-12-06T23:45:01.916Z,101212.25
2022-12-06T23:47:31.540Z,101210.59
2022-12-06T23:49:59.584Z,101207.00
2022-12-06T23:52:28.039Z,101207.00
2022-12-06T23:54:55.971Z,101199.72
2022-12-06T23:57:24.108Z,101197.19
2022-12-06T23:59:52.010Z,101198.84
