createdAt,value
2019-06-10T00:01:08.640Z,64.93
2019-06-10T00:03:38.571Z,65.12
2019-06-10T00:06:11.605Z,65.39
2019-06-10T00:08:41.366Z,65.49
2019-06-10T00:11:11.837Z,65.43
2019-06-10T00:13:41.613Z,65.90
2019-06-10T00:16:11.831Z,66.03
2019-06-10T00:18:42.934Z,66.03
2019-06-10T00:21:12.971Z,66.37
2019-06-10T00:23:42.613Z,66.73
2019-06-10T00:26:12.763Z,67.15
2019-06-10T00:28:42.499Z,66.91
2019-06-10T00:31:12.070Z,66.87
2019-06-10T00:33:41.660Z,67.11
2019-06-10T00:36:13.655Z,68.06
2019-06-10T00:38:43.265Z,67.77
2019-06-10T00:41:14.146Z,68.46
2019-06-10T00:43:43.931Z,68.00
2019-06-10T00:46:13.665Z,68.76
2019-06-10T00:48:43.306Z,68.40
2019-06-10T00:51:13.307Z,68.07
2019-06-10T00:53:42.996Z,68.53
2019-06-10T00:56:14.340Z,68.06
2019-06-10T00:58:44.179Z,67.57
2019-06-10T01:01:14.659Z,68.07
2019-06-10T01:03:44.403Z,67.64
2019-06-10T01:06:15.074Z,67.86
2019-06-10T01:08:44.866Z,66.76
2019-06-10T01:11:21.556Z,68.80
2019-06-10T01:13:45.757Z,68.17
2019-06-10T01:16:15.629Z,67.71
2019-06-10T01:18:45.279Z,67.71
2019-06-10T01:21:15.508Z,67.33
2019-06-10T01:23:45.200Z,67.36
2019-06-10T01:26:16.391Z,68.48
2019-06-10T01:28:46.233Z,68.43
2019-06-10T01:31:20.694Z,68.02
2019-06-10T01:33:47.159Z,68.26
2019-06-10T01:36:18.097Z,67.73
2019-06-10T01:38:50.937Z,68.19
2019-06-10T01:41:21.449Z,67.95
2019-06-10T01:43:51.516Z,67.92
2019-06-10T01:46:21.408Z,68.08
2019-06-10T01:48:52.112Z,67.31
2019-06-10T01:51:21.892Z,67.57
2019-06-10T01:53:51.720Z,67.69
2019-06-10T01:56:21.764Z,67.42
2019-06-10T01:58:51.588Z,67.35
2019-06-10T02:01:23.590Z,67.65
2019-06-10T02:03:53.464Z,68.39
2019-06-10T02:06:25.790Z,68.61
2019-06-10T02:08:56.197Z,69.09
2019-06-10T02:11:25.764Z,68.69
2019-06-10T02:13:55.359Z,69.02
2019-06-10T02:16:25.012Z,69.11
2019-06-10T02:19:00.546Z,69.76
2019-06-10T02:21:25.858Z,69.82
2019-06-10T02:23:55.522Z,69.91
2019-06-10T02:26:25.086Z,69.96
2019-06-10T02:28:54.841Z,70.64
2019-06-10T02:31:30.531Z,70.99
2019-06-10T02:33:55.688Z,69.75
2019-06-10T02:36:31.299Z,70.96
2019-06-10T02:38:56.548Z,69.88
2019-06-10T02:41:31.881Z,69.95
2019-06-10T02:43:57.421Z,70.82
2019-06-10T02:46:31.083Z,70.83
2019-06-10T02:49:17.589Z,70.43
2019-06-10T02:51:31.439Z,68.63
2019-06-10T02:54:04.772Z,70.03
2019-06-10T02:56:36.356Z,69.64
2019-06-10T02:59:04.226Z,71.15
2019-06-10T03:01:37.902Z,69.58
2019-06-10T03:04:05.219Z,70.80
2019-06-10T03:06:39.821Z,70.12
2019-06-10T03:09:07.075Z,70.73
2019-06-10T03:11:37.567Z,70.11
2019-06-10T03:14:07.350Z,70.87
2019-06-10T03:16:44.446Z,70.69
2019-06-10T03:19:14.027Z,70.51
2019-06-10T03:21:43.926Z,70.82
2019-06-10T03:24:13.514Z,70.79
2019-06-10T03:26:43.140Z,71.63
2019-06-10T03:29:13.065Z,71.44
2019-06-10T03:31:47.736Z,71.13
2019-06-10T03:34:14.827Z,70.98
2019-06-10T03:36:45.205Z,70.98
2019-06-10T03:39:16.160Z,71.28
2019-06-10T03:41:45.726Z,71.15
2019-06-10T03:44:15.320Z,71.01
2019-06-10T03:46:44.882Z,70.85
2019-06-10T03:49:14.832Z,72.37
2019-06-10T03:51:44.426Z,72.28
2019-06-10T03:54:14.002Z,71.87
2019-06-10T03:56:43.563Z,73.02
2019-06-10T03:59:13.208Z,71.98
2019-06-10T04:01:42.883Z,72.30
2019-06-10T04:04:13.050Z,73.24
2019-06-10T04:06:44.285Z,72.35
2019-06-10T04:09:14.132Z,74.09
2019-06-10T04:11:43.694Z,73.06
2019-06-10T04:14:13.278Z,71.56
2019-06-10T04:16:43.467Z,71.56
2019-06-10T04:19:13.390Z,71.94
2019-06-10T04:21:43.462Z,72.19
2019-06-10T04:24:13.082Z,72.19
2019-06-10T04:26:43.573Z,71.94
2019-06-10T04:29:13.227Z,71.66
2019-06-10T04:31:42.781Z,72.26
2019-06-10T04:34:12.625Z,72.46
2019-06-10T04:36:42.556Z,72.14
2019-06-10T04:39:12.690Z,72.53
2019-06-10T04:41:42.782Z,73.99
2019-06-10T04:44:13.169Z,73.52
2019-06-10T04:46:43.039Z,72.86
2019-06-10T04:49:13.242Z,72.92
2019-06-10T04:51:43.416Z,72.35
2019-06-10T04:54:13.579Z,73.20
2019-06-10T04:56:43.223Z,73.19
2019-06-10T04:59:12.801Z,71.73
2019-06-10T05:01:42.832Z,71.24
2019-06-10T05:04:12.745Z,71.90
2019-06-10T05:06:42.494Z,71.48
2019-06-10T05:09:12.532Z,71.47
2019-06-10T05:11:43.174Z,72.67
2019-06-10T05:14:13.410Z,73.14
2019-06-10T05:16:44.026Z,72.06
2019-06-10T05:19:13.612Z,71.07
2019-06-10T05:21:43.201Z,70.79
2019-06-10T05:24:12.786Z,70.88
2019-06-10T05:26:42.779Z,71.19
2019-06-10T05:29:12.379Z,71.23
2019-06-10T05:31:43.581Z,73.23
2019-06-10T05:34:13.368Z,72.18
2019-06-10T05:36:43.750Z,71.94
2019-06-10T05:39:13.463Z,71.95
2019-06-10T05:41:43.379Z,71.93
2019-06-10T05:44:13.620Z,71.52
2019-06-10T05:46:43.746Z,70.12
2019-06-10T05:49:13.322Z,69.25
2019-06-10T05:51:42.995Z,70.05
2019-06-10T05:54:13.015Z,69.28
2019-06-10T05:56:43.318Z,69.32
2019-06-10T05:59:15.702Z,69.27
2019-06-10T06:01:45.287Z,70.46
2019-06-10T06:04:14.855Z,70.20
2019-06-10T06:06:45.190Z,69.75
2019-06-10T06:09:14.873Z,68.70
2019-06-10T06:11:44.431Z,69.68
2019-06-10T06:14:14.007Z,68.38
2019-06-10T06:16:43.682Z,68.54
2019-06-10T06:19:13.251Z,68.94
2019-06-10T06:21:47.614Z,66.88
2019-06-10T06:24:14.201Z,65.22
2019-06-10T06:26:43.814Z,66.70
2019-06-10T06:29:13.391Z,66.16
2019-06-10T06:31:43.227Z,66.92
2019-06-10T06:34:13.751Z,64.65
2019-06-10T06:36:43.687Z,64.30
2019-06-10T06:39:13.321Z,62.32
2019-06-10T06:41:43.142Z,62.08
2019-06-10T06:44:13.147Z,62.89
2019-06-10T06:46:43.235Z,62.57
2019-06-10T06:49:13.095Z,63.34
2019-06-10T06:51:54.592Z,62.95
2019-06-10T06:54:13.875Z,62.93
2019-06-10T06:56:43.947Z,63.10
2019-06-10T06:59:13.599Z,64.88
2019-06-10T07:01:44.533Z,64.23
2019-06-10T07:04:14.627Z,65.69
2019-06-10T07:06:44.980Z,67.20
2019-06-10T07:09:16.280Z,65.83
2019-06-10T07:11:47.698Z,65.57
2019-06-10T07:14:19.287Z,64.36
2019-06-10T07:16:48.874Z,65.01
2019-06-10T07:19:18.704Z,64.75
2019-06-10T07:22:07.599Z,65.17
2019-06-10T07:24:19.622Z,63.52
2019-06-10T07:26:52.123Z,62.03
2019-06-10T07:29:22.579Z,60.93
2019-06-10T07:31:53.602Z,60.31
2019-06-10T07:34:26.693Z,60.66
2019-06-10T07:36:56.730Z,61.37
2019-06-10T07:39:26.305Z,62.05
2019-06-10T07:41:55.968Z,62.42
2019-06-10T07:44:25.555Z,62.33
2019-06-10T07:46:55.128Z,62.31
2019-06-10T07:49:24.766Z,62.28
2019-06-10T07:51:54.349Z,62.79
2019-06-10T07:54:23.916Z,65.28
2019-06-10T07:56:53.859Z,62.45
2019-06-10T07:59:23.493Z,63.18
2019-06-10T08:01:55.125Z,63.64
2019-06-10T08:04:24.460Z,59.90
2019-06-10T08:06:54.106Z,60.22
2019-06-10T08:09:23.681Z,60.60
2019-06-10T08:11:53.448Z,59.13
2019-06-10T08:14:22.999Z,59.50
2019-06-10T08:16:53.283Z,58.79
2019-06-10T08:19:34.434Z,57.42
2019-06-10T08:21:54.737Z,57.73
2019-06-10T08:24:24.725Z,57.43
2019-06-10T08:26:54.437Z,57.27
2019-06-10T08:29:24.000Z,58.51
2019-06-10T08:31:53.807Z,57.17
2019-06-10T08:34:23.491Z,58.55
2019-06-10T08:36:54.355Z,56.11
2019-06-10T08:39:24.107Z,56.23
2019-06-10T08:41:53.770Z,56.90
2019-06-10T08:44:23.341Z,57.63
2019-06-10T08:46:53.008Z,57.98
2019-06-10T08:49:23.872Z,57.43
2019-06-10T08:51:54.275Z,57.66
2019-06-10T08:54:23.827Z,56.50
2019-06-10T08:56:54.239Z,56.30
2019-06-10T08:59:23.884Z,57.84
2019-06-10T09:01:56.847Z,57.58
2019-06-10T09:04:24.886Z,58.71
2019-06-10T09:06:54.475Z,58.30
2019-06-10T09:09:26.978Z,57.77
2019-06-10T09:11:56.573Z,57.04
2019-06-10T09:14:26.946Z,57.75
2019-06-10T09:16:56.669Z,57.82
2019-06-10T09:19:26.252Z,57.22
2019-06-10T09:21:56.592Z,56.94
2019-06-10T09:24:26.389Z,56.38
2019-06-10T09:26:55.971Z,57.14
2019-06-10T09:29:25.641Z,55.75
2019-06-10T09:31:55.794Z,57.72
2019-06-10T09:34:25.710Z,57.72
2019-06-10T09:36:56.928Z,55.92
2019-06-10T09:39:26.699Z,55.68
2019-06-10T09:42:02.171Z,55.68
2019-06-10T09:44:27.658Z,54.29
2019-06-10T09:47:00.350Z,54.90
2019-06-10T09:49:33.067Z,53.89
2019-06-10T09:52:03.302Z,55.00
2019-06-10T09:54:33.793Z,53.01
2019-06-10T09:57:03.488Z,53.13
2019-06-10T09:59:33.218Z,55.56
2019-06-10T10:02:06.311Z,54.32
2019-06-10T10:04:37.381Z,53.96
2019-06-10T10:07:05.481Z,53.69
2019-06-10T10:09:37.071Z,50.40
2019-06-10T10:12:06.473Z,51.78
2019-06-10T10:14:36.075Z,53.30
2019-06-10T10:17:05.845Z,51.79
2019-06-10T10:19:35.531Z,49.86
2019-06-10T10:22:05.314Z,51.17
2019-06-10T10:24:34.885Z,52.71
2019-06-10T10:27:08.392Z,51.32
2019-06-10T10:29:35.811Z,51.83
2019-06-10T10:32:05.461Z,52.34
2019-06-10T10:34:35.121Z,50.99
2019-06-10T10:37:04.701Z,50.86
2019-06-10T10:39:34.260Z,51.55
2019-06-10T10:42:04.044Z,49.68
2019-06-10T10:44:33.669Z,50.43
2019-06-10T10:47:03.814Z,49.74
2019-06-10T10:49:33.587Z,48.46
2019-06-10T10:52:04.120Z,48.17
2019-06-10T10:54:36.659Z,49.14
2019-06-10T10:57:05.054Z,48.26
2019-06-10T10:59:34.783Z,47.93
2019-06-10T11:02:04.548Z,49.43
2019-06-10T11:04:35.197Z,51.21
2019-06-10T11:07:04.769Z,47.87
2019-06-10T11:09:34.371Z,49.33
2019-06-10T11:12:04.608Z,49.35
2019-06-10T11:14:34.509Z,49.80
2019-06-10T11:17:04.246Z,49.10
2019-06-10T11:19:34.066Z,50.78
2019-06-10T11:22:03.691Z,49.10
2019-06-10T11:24:40.636Z,50.76
2019-06-10T11:27:04.608Z,52.10
2019-06-10T11:29:34.274Z,50.35
2019-06-10T11:32:04.279Z,51.25
2019-06-10T11:34:33.955Z,49.39
2019-06-10T11:37:03.585Z,49.38
2019-06-10T11:39:36.614Z,49.29
2019-06-10T11:42:04.774Z,50.14
2019-06-10T11:44:34.356Z,49.62
2019-06-10T11:47:04.571Z,48.01
2019-06-10T11:49:34.231Z,47.13
2019-06-10T11:52:03.814Z,50.41
2019-06-10T11:54:47.825Z,49.53
2019-06-10T11:57:04.732Z,49.53
2019-06-10T11:59:34.319Z,49.34
2019-06-10T12:02:05.955Z,50.67
2019-06-10T12:04:35.397Z,51.55
2019-06-10T12:07:05.031Z,50.22
2019-06-10T12:09:34.625Z,53.02
2019-06-10T12:12:04.262Z,49.86
2019-06-10T12:14:34.248Z,49.08
2019-06-10T12:17:39.964Z,49.90
2019-06-10T12:19:35.580Z,51.04
2019-06-10T12:22:07.518Z,48.31
2019-06-10T12:24:36.679Z,48.06
2019-06-10T12:27:06.252Z,48.43
2019-06-10T12:29:35.857Z,48.07
2019-06-10T12:32:07.305Z,47.59
2019-06-10T12:34:37.338Z,48.34
2019-06-10T12:37:11.304Z,48.06
2019-06-10T12:39:38.385Z,49.02
2019-06-10T12:42:11.097Z,47.59
2019-06-10T12:44:39.516Z,49.46
2019-06-10T12:47:09.165Z,46.88
2019-06-10T12:49:38.940Z,47.00
2019-06-10T12:52:08.503Z,49.06
2019-06-10T12:54:38.087Z,49.34
2019-06-10T12:57:07.746Z,48.49
2019-06-10T12:59:37.335Z,49.32
2019-06-10T13:02:19.059Z,51.00
2019-06-10T13:04:39.706Z,48.07
2019-06-10T13:07:12.575Z,46.10
2019-06-10T13:09:43.966Z,47.05
2019-06-10T13:12:13.652Z,46.79
2019-06-10T13:14:43.710Z,46.83
2019-06-10T13:17:13.395Z,50.50
2019-06-10T13:19:43.365Z,50.47
2019-06-10T13:22:13.016Z,50.15
2019-06-10T13:24:42.679Z,52.15
2019-06-10T13:27:12.721Z,51.34
2019-06-10T13:29:43.098Z,52.24
2019-06-10T13:32:13.428Z,53.08
2019-06-10T13:34:43.221Z,53.65
2019-06-10T13:37:16.218Z,51.77
2019-06-10T13:39:45.151Z,51.90
2019-06-10T13:42:14.828Z,52.99
2019-06-10T13:44:44.463Z,51.49
2019-06-10T13:47:14.967Z,53.32
2019-06-10T13:49:44.775Z,51.67
2019-06-10T13:52:16.816Z,51.49
2019-06-10T13:54:46.200Z,51.77
2019-06-10T13:57:16.031Z,50.77
2019-06-10T13:59:46.568Z,50.59
2019-06-10T14:02:16.508Z,50.33
2019-06-10T14:04:46.099Z,49.69
2019-06-10T14:07:17.399Z,50.74
2019-06-10T14:09:47.015Z,50.05
2019-06-10T14:12:17.530Z,49.92
2019-06-10T14:14:47.467Z,50.92
2019-06-10T14:17:19.411Z,49.13
2019-06-10T14:19:48.367Z,50.94
2019-06-10T14:22:17.942Z,50.84
2019-06-10T14:24:47.521Z,51.37
2019-06-10T14:27:21.164Z,52.36
2019-06-10T14:29:48.525Z,53.56
2019-06-10T14:32:18.101Z,52.86
2019-06-10T14:34:47.694Z,52.72
2019-06-10T14:37:32.308Z,52.74
2019-06-10T14:39:48.691Z,54.59
2019-06-10T14:42:18.271Z,54.59
2019-06-10T14:44:47.882Z,55.08
2019-06-10T14:47:17.472Z,52.08
2019-06-10T14:49:47.199Z,52.06
2019-06-10T14:52:17.046Z,51.13
2019-06-10T14:54:46.631Z,51.29
2019-06-10T14:57:16.834Z,50.41
2019-06-10T14:59:46.453Z,50.27
2019-06-10T15:02:17.370Z,49.91
2019-06-10T15:04:47.103Z,49.74
2019-06-10T15:07:16.758Z,49.54
2019-06-10T15:09:46.325Z,49.76
2019-06-10T15:12:17.436Z,49.45
2019-06-10T15:14:47.244Z,49.12
2019-06-10T15:17:16.954Z,48.80
2019-06-10T15:19:46.587Z,49.04
2019-06-10T15:22:17.020Z,47.29
2019-06-10T15:24:46.581Z,48.04
2019-06-10T15:27:24.762Z,47.48
2019-06-10T15:29:47.504Z,48.39
2019-06-10T15:32:28.677Z,49.45
2019-06-10T15:34:48.357Z,49.29
2019-06-10T15:37:19.361Z,48.75
2019-06-10T15:39:49.199Z,47.93
2019-06-10T15:42:19.730Z,47.12
2019-06-10T15:44:55.141Z,46.67
2019-06-10T15:47:26.413Z,46.87
2019-06-10T15:49:52.621Z,46.54
2019-06-10T15:52:24.963Z,46.48
2019-06-10T15:54:53.414Z,46.02
2019-06-10T15:57:38.878Z,45.68
2019-06-10T15:59:54.288Z,45.40
2019-06-10T16:02:25.567Z,44.86
2019-06-10T16:04:55.274Z,44.54
2019-06-10T16:07:25.584Z,44.91
2019-06-10T16:09:55.395Z,44.62
2019-06-10T16:12:26.920Z,42.51
2019-06-10T16:14:56.629Z,42.69
2019-06-10T16:17:26.202Z,43.53
2019-06-10T16:19:55.785Z,42.41
2019-06-10T16:22:26.298Z,41.62
2019-06-10T16:24:56.011Z,42.67
2019-06-10T16:27:43.534Z,43.48
2019-06-10T16:29:56.898Z,42.90
2019-06-10T16:32:26.611Z,41.13
2019-06-10T16:34:56.171Z,40.20
2019-06-10T16:37:27.017Z,40.33
2019-06-10T16:39:56.740Z,40.13
2019-06-10T16:42:27.473Z,39.01
2019-06-10T16:44:57.265Z,38.55
2019-06-10T16:47:27.419Z,39.32
2019-06-10T16:49:57.098Z,39.02
2019-06-10T16:52:27.534Z,38.12
2019-06-10T16:54:57.247Z,40.02
2019-06-10T16:57:27.297Z,42.42
2019-06-10T16:59:56.952Z,44.43
2019-06-10T17:02:26.931Z,46.64
2019-06-10T17:04:58.501Z,48.72
2019-06-10T17:07:29.166Z,49.14
2019-06-10T17:09:58.929Z,50.26
2019-06-10T17:12:28.492Z,50.19
2019-06-10T17:14:58.148Z,50.25
2019-06-10T17:17:28.642Z,52.55
2019-06-10T17:19:59.055Z,52.31
2019-06-10T17:22:30.237Z,53.45
2019-06-10T17:24:59.940Z,53.97
2019-06-10T17:27:29.693Z,54.78
2019-06-10T17:29:59.800Z,55.27
2019-06-10T17:32:30.260Z,56.03
2019-06-10T17:35:02.165Z,56.59
2019-06-10T17:37:33.646Z,57.21
2019-06-10T17:40:02.747Z,57.75
2019-06-10T17:42:38.002Z,58.64
2019-06-10T17:45:04.419Z,59.46
2019-06-10T17:47:34.639Z,59.78
2019-06-10T17:50:07.298Z,59.07
2019-06-10T17:52:38.880Z,60.05
2019-06-10T17:55:09.000Z,60.17
2019-06-10T17:57:38.737Z,58.89
2019-06-10T18:00:12.199Z,59.96
2019-06-10T18:02:42.601Z,59.33
2019-06-10T18:05:13.506Z,59.46
2019-06-10T18:07:43.179Z,60.60
2019-06-10T18:10:14.640Z,60.08
2019-06-10T18:12:44.275Z,60.16
2019-06-10T18:15:15.968Z,60.44
2019-06-10T18:17:45.624Z,60.97
2019-06-10T18:20:15.972Z,61.33
2019-06-10T18:22:45.564Z,61.82
2019-06-10T18:25:15.298Z,62.05
2019-06-10T18:27:45.162Z,63.03
2019-06-10T18:30:15.686Z,62.36
2019-06-10T18:32:45.386Z,62.85
2019-06-10T18:35:15.841Z,63.02
2019-06-10T18:37:45.511Z,63.48
2019-06-10T18:40:15.548Z,63.05
2019-06-10T18:42:45.604Z,63.36
2019-06-10T18:45:15.638Z,63.54
2019-06-10T18:47:45.222Z,64.12
2019-06-10T18:50:16.377Z,64.65
2019-06-10T18:52:46.487Z,64.34
2019-06-10T18:55:17.441Z,64.17
2019-06-10T18:57:47.109Z,64.60
2019-06-10T19:00:18.469Z,65.20
2019-06-10T19:02:48.223Z,66.73
2019-06-10T19:05:18.613Z,67.00
2019-06-10T19:07:48.316Z,67.30
2019-06-10T19:10:19.692Z,68.35
2019-06-10T19:12:49.260Z,69.05
2019-06-10T19:15:19.072Z,69.74
2019-06-10T19:17:48.684Z,70.99
2019-06-10T19:20:18.983Z,72.69
2019-06-10T19:22:48.572Z,73.77
2019-06-10T19:25:18.540Z,73.73
2019-06-10T19:27:48.142Z,74.14
2019-06-10T19:30:18.957Z,73.62
2019-06-10T19:32:48.561Z,74.39
2019-06-10T19:35:18.371Z,74.17
2019-06-10T19:37:48.094Z,74.19
2019-06-10T19:40:18.794Z,71.33
2019-06-10T19:42:48.408Z,71.47
2019-06-10T19:45:18.101Z,71.47
2019-06-10T19:47:47.682Z,72.20
2019-06-10T19:50:17.435Z,72.16
2019-06-10T19:52:46.991Z,72.67
2019-06-10T19:55:16.699Z,72.89
2019-06-10T19:57:46.285Z,72.44
2019-06-10T20:00:17.590Z,71.30
2019-06-10T20:02:47.169Z,71.94
2019-06-10T20:05:20.101Z,70.90
2019-06-10T20:07:52.757Z,71.19
2019-06-10T20:10:23.073Z,71.00
2019-06-10T20:12:53.640Z,71.04
2019-06-10T20:15:26.489Z,72.14
2019-06-10T20:17:56.047Z,71.47
2019-06-10T20:20:25.771Z,72.62
2019-06-10T20:22:57.523Z,71.79
2019-06-10T20:25:26.627Z,71.58
2019-06-10T20:27:56.274Z,72.09
2019-06-10T20:30:29.017Z,72.44
2019-06-10T20:32:57.514Z,72.44
2019-06-10T20:35:27.131Z,72.63
2019-06-10T20:37:56.885Z,72.40
2019-06-10T20:40:26.454Z,72.63
2019-06-10T20:42:56.218Z,72.93
2019-06-10T20:45:25.856Z,72.62
2019-06-10T20:47:55.519Z,72.81
2019-06-10T20:50:25.272Z,72.97
2019-06-10T20:52:55.024Z,72.87
2019-06-10T20:55:37.625Z,73.48
2019-06-10T20:58:03.515Z,73.73
2019-06-10T21:00:36.923Z,73.94
2019-06-10T21:03:07.058Z,73.67
2019-06-10T21:05:36.768Z,74.60
2019-06-10T21:08:07.123Z,74.32
2019-06-10T21:10:37.622Z,74.43
2019-06-10T21:13:07.527Z,74.36
2019-06-10T21:15:37.576Z,74.39
2019-06-10T21:18:07.225Z,74.67
2019-06-10T21:20:36.968Z,75.03
2019-06-10T21:23:06.621Z,76.62
2019-06-10T21:25:36.280Z,76.35
2019-06-10T21:28:05.856Z,77.46
2019-06-10T21:30:41.695Z,77.33
2019-06-10T21:33:06.916Z,78.68
2019-06-10T21:35:36.482Z,77.93
2019-06-10T21:38:06.117Z,77.67
2019-06-10T21:40:35.696Z,78.61
2019-06-10T21:43:05.342Z,79.14
2019-06-10T21:45:34.926Z,78.90
2019-06-10T21:48:04.926Z,79.20
2019-06-10T21:50:34.589Z,78.12
2019-06-10T21:53:04.488Z,78.81
2019-06-10T21:55:34.166Z,78.93
2019-06-10T21:58:04.101Z,78.97
2019-06-10T22:00:52.038Z,78.90
2019-06-10T22:03:07.968Z,78.82
2019-06-10T22:05:37.699Z,78.68
2019-06-10T22:08:07.345Z,77.07
2019-06-10T22:10:37.013Z,78.10
2019-06-10T22:13:06.718Z,77.92
2019-06-10T22:15:36.375Z,77.14
2019-06-10T22:18:05.933Z,76.61
2019-06-10T22:20:35.518Z,76.53
2019-06-10T22:23:05.172Z,76.13
2019-06-10T22:25:34.744Z,76.38
2019-06-10T22:28:04.644Z,75.96
2019-06-10T22:30:34.253Z,76.30
2019-06-10T22:33:03.965Z,76.59
2019-06-10T22:35:33.682Z,76.43
2019-06-10T22:38:03.282Z,76.69
2019-06-10T22:40:32.941Z,75.56
2019-06-10T22:43:03.188Z,76.34
2019-06-10T22:45:33.016Z,75.35
2019-06-10T22:48:03.170Z,75.06
2019-06-10T22:50:32.841Z,74.59
2019-06-10T22:53:03.843Z,74.87
2019-06-10T22:55:33.731Z,75.49
2019-06-10T22:58:06.291Z,76.57
2019-06-10T23:00:34.645Z,76.97
2019-06-10T23:03:04.298Z,76.42
2019-06-10T23:05:33.956Z,75.22
2019-06-10T23:08:03.655Z,75.27
2019-06-10T23:10:33.793Z,75.09
2019-06-10T23:13:03.373Z,75.11
2019-06-10T23:15:33.130Z,75.77
2019-06-10T23:18:03.327Z,75.95
2019-06-10T23:20:33.300Z,76.13
2019-06-10T23:25:42.717Z,76.32
2019-06-10T23:28:13.465Z,76.11
2019-06-10T23:30:43.691Z,76.06
2019-06-10T23:33:13.734Z,76.62
2019-06-10T23:35:43.583Z,76.13
2019-06-10T23:38:13.473Z,75.84
2019-06-10T23:40:43.206Z,76.39
2019-06-10T23:43:13.479Z,76.34
2019-06-10T23:45:43.021Z,76.42
2019-06-10T23:48:13.556Z,76.25
2019-06-10T23:50:43.849Z,75.49
2019-06-10T23:53:13.664Z,76.47
2019-06-10T23:55:43.260Z,76.27
2019-06-10T23:58:13.672Z,75.61
