createdAt,value
2023-09-30T00:12:16.202Z,-432.00
2023-09-30T00:19:21.894Z,-468.00
2023-09-30T00:31:11.458Z,-432.00
2023-09-30T00:48:48.102Z,-468.00
2023-09-30T01:18:03.178Z,-360.00
2023-09-30T01:24:56.619Z,-504.00
2023-09-30T01:30:26.388Z,-468.00
2023-09-30T01:51:31.905Z,-468.00
2023-09-30T01:56:46.060Z,-468.00
2023-09-30T02:03:35.930Z,-468.00
2023-09-30T02:08:44.347Z,-468.00
2023-09-30T02:14:04.420Z,-468.00
2023-09-30T02:20:01.836Z,-468.00
2023-09-30T02:25:49.974Z,-432.00
2023-09-30T02:36:53.565Z,-468.00
2023-09-30T02:42:46.713Z,-468.00
2023-09-30T02:48:01.672Z,-432.00
2023-09-30T02:54:11.876Z,-432.00
2023-09-30T03:06:20.263Z,-468.00
2023-09-30T03:15:38.621Z,-432.00
2023-09-30T03:26:43.289Z,-468.00
2023-09-30T03:32:40.587Z,-468.00
2023-09-30T03:38:31.855Z,-432.00
2023-09-30T03:44:15.849Z,-432.00
2023-09-30T03:50:02.301Z,-432.00
2023-09-30T03:55:53.934Z,-432.00
2023-09-30T04:01:41.722Z,-468.00
2023-09-30T04:07:43.383Z,-432.00
2023-09-30T04:18:29.154Z,-468.00
2023-09-30T04:30:03.429Z,-468.00
2023-09-30T04:35:50.900Z,-468.00
2023-09-30T04:41:35.797Z,-432.00
2023-09-30T04:53:16.679Z,-432.00
2023-09-30T04:57:49.584Z,-468.00
2023-09-30T05:03:09.619Z,-432.00
2023-09-30T05:08:52.121Z,-432.00
2023-09-30T05:15:16.570Z,-468.00
2023-09-30T05:20:05.240Z,-432.00
2023-09-30T05:25:52.602Z,-432.00
2023-09-30T05:33:40.810Z,-432.00
2023-09-30T05:44:47.567Z,-432.00
2023-09-30T05:50:54.372Z,-432.00
2023-09-30T05:56:45.719Z,-396.00
2023-09-30T06:02:49.414Z,-396.00
2023-09-30T06:08:24.506Z,-396.00
2023-09-30T06:14:07.251Z,-360.00
2023-09-30T06:20:10.234Z,-396.00
2023-09-30T06:25:54.223Z,-396.00
2023-09-30T06:38:14.874Z,-324.00
2023-09-30T06:44:03.372Z,-288.00
2023-09-30T06:49:57.169Z,-324.00
2023-09-30T06:55:15.662Z,-252.00
2023-09-30T07:00:46.241Z,-216.00
2023-09-30T07:07:10.085Z,-180.00
2023-09-30T07:11:20.991Z,-108.00
2023-09-30T07:16:12.778Z,16632.00
2023-09-30T07:21:20.030Z,19188.00
2023-09-30T07:26:27.295Z,18648.00
2023-09-30T07:31:34.868Z,18792.00
2023-09-30T07:36:42.147Z,16668.00
2023-09-30T07:41:49.489Z,17532.00
2023-09-30T07:46:57.114Z,17856.00
2023-09-30T07:52:05.045Z,18612.00
2023-09-30T07:57:20.056Z,20196.00
2023-09-30T08:02:42.251Z,21708.00
2023-09-30T08:07:49.574Z,21744.00
2023-09-30T22:10:44.933Z,6480.00
2023-09-30T22:15:52.150Z,5760.00
2023-09-30T22:20:59.294Z,14292.00
2023-09-30T22:26:06.469Z,13680.00
2023-09-30T22:31:13.618Z,13500.00
2023-09-30T22:36:23.358Z,13356.00
2023-09-30T22:41:27.884Z,13248.00
2023-09-30T22:46:35.186Z,13284.00
2023-09-30T22:51:42.207Z,13032.00
2023-09-30T22:56:49.480Z,13428.00
2023-09-30T23:01:56.648Z,11952.00
2023-09-30T23:07:03.812Z,396.00
2023-09-30T23:12:10.924Z,504.00
2023-09-30T23:17:18.148Z,540.00
2023-09-30T23:22:25.404Z,468.00
2023-09-30T23:27:32.632Z,504.00
2023-09-30T23:32:39.851Z,504.00
2023-09-30T23:37:46.994Z,504.00
2023-09-30T23:42:54.253Z,576.00
2023-09-30T23:48:01.626Z,540.00
2023-09-30T23:53:08.691Z,576.00
2023-09-30T23:58:16.059Z,1404.00
