createdAt,value
2018-07-08T00:00:34.007Z,0.00
2018-07-08T00:01:33.853Z,0.00
2018-07-08T00:02:33.732Z,0.00
2018-07-08T00:03:33.641Z,0.00
2018-07-08T00:04:33.551Z,0.00
2018-07-08T00:05:33.456Z,0.00
2018-07-08T00:06:33.400Z,0.00
2018-07-08T00:07:33.367Z,0.00
2018-07-08T00:08:33.181Z,0.00
2018-07-08T00:09:33.094Z,0.00
2018-07-08T00:10:33.007Z,0.00
2018-07-08T00:11:32.960Z,0.00
2018-07-08T00:12:32.818Z,0.00
2018-07-08T00:13:32.727Z,0.00
2018-07-08T00:14:32.726Z,0.00
2018-07-08T00:15:32.544Z,0.00
2018-07-08T00:16:32.483Z,0.00
2018-07-08T00:17:32.373Z,0.00
2018-07-08T00:18:32.275Z,0.00
2018-07-08T00:19:32.180Z,0.00
2018-07-08T00:20:32.093Z,0.00
2018-07-08T00:21:32.119Z,0.00
2018-07-08T00:22:31.905Z,0.00
2018-07-08T00:23:31.810Z,0.00
2018-07-08T00:24:31.721Z,0.00
2018-07-08T00:25:31.629Z,0.00
2018-07-08T00:26:31.570Z,0.00
2018-07-08T00:27:31.450Z,0.00
2018-07-08T00:28:31.445Z,0.00
2018-07-08T00:29:31.263Z,0.00
2018-07-08T00:30:31.171Z,0.00
2018-07-08T00:31:31.113Z,0.00
2018-07-08T00:32:30.990Z,0.00
2018-07-08T00:33:30.899Z,0.00
2018-07-08T00:34:30.805Z,0.00
2018-07-08T00:35:30.719Z,0.00
2018-07-08T00:36:30.660Z,0.00
2018-07-08T00:37:30.530Z,0.00
2018-07-08T00:38:30.441Z,0.00
2018-07-08T00:39:30.363Z,0.00
2018-07-08T00:40:30.258Z,0.00
2018-07-08T00:41:30.196Z,0.00
2018-07-08T00:42:30.169Z,0.00
2018-07-08T00:43:29.983Z,0.00
2018-07-08T00:44:29.894Z,0.00
2018-07-08T00:45:29.803Z,0.00
2018-07-08T00:46:29.738Z,0.00
2018-07-08T00:47:29.614Z,0.00
2018-07-08T00:48:29.525Z,0.00
2018-07-08T00:49:29.543Z,0.00
2018-07-08T00:50:29.341Z,0.00
2018-07-08T00:51:29.279Z,0.00
2018-07-08T00:52:29.160Z,0.00
2018-07-08T00:53:29.070Z,0.00
2018-07-08T00:54:28.977Z,0.00
2018-07-08T00:55:28.881Z,0.00
2018-07-08T00:56:28.794Z,0.00
2018-07-08T00:57:28.731Z,0.00
2018-07-08T00:58:28.609Z,0.00
2018-07-08T00:59:28.516Z,0.00
2018-07-08T01:00:28.425Z,0.00
2018-07-08T01:01:28.337Z,0.00
2018-07-08T01:02:28.275Z,0.00
2018-07-08T01:03:28.149Z,0.00
2018-07-08T01:04:28.058Z,0.00
2018-07-08T01:05:27.968Z,0.00
2018-07-08T01:06:27.878Z,0.00
2018-07-08T01:07:27.814Z,0.00
2018-07-08T01:08:27.693Z,0.00
2018-07-08T01:09:27.605Z,0.00
2018-07-08T01:10:27.511Z,0.00
2018-07-08T01:11:27.419Z,0.00
2018-07-08T01:12:27.359Z,0.00
2018-07-08T01:13:27.233Z,0.00
2018-07-08T01:14:27.142Z,0.00
2018-07-08T01:15:27.049Z,0.00
2018-07-08T01:16:26.961Z,0.00
2018-07-08T01:17:26.905Z,0.00
2018-07-08T01:18:26.773Z,0.00
2018-07-08T01:19:26.683Z,0.00
2018-07-08T01:20:26.588Z,0.00
2018-07-08T01:21:26.503Z,0.00
2018-07-08T01:22:26.438Z,0.00
2018-07-08T01:23:26.314Z,0.00
2018-07-08T01:24:26.226Z,0.00
2018-07-08T01:25:26.132Z,0.00
2018-07-08T01:26:26.041Z,0.00
2018-07-08T01:27:25.978Z,0.00
2018-07-08T01:28:25.859Z,0.00
2018-07-08T01:29:25.766Z,0.00
2018-07-08T01:30:25.677Z,0.00
2018-07-08T01:31:25.579Z,0.00
2018-07-08T01:32:25.521Z,0.00
2018-07-08T01:33:25.397Z,0.00
2018-07-08T01:34:25.306Z,0.00
2018-07-08T01:35:25.219Z,0.00
2018-07-08T01:36:25.121Z,0.00
2018-07-08T01:37:25.060Z,0.00
2018-07-08T01:38:24.941Z,0.00
2018-07-08T01:39:24.852Z,0.00
2018-07-08T01:40:24.769Z,0.00
2018-07-08T01:41:24.666Z,0.00
2018-07-08T01:42:24.601Z,0.00
2018-07-08T01:43:24.477Z,0.00
2018-07-08T01:44:24.455Z,0.00
2018-07-08T01:45:24.296Z,0.00
2018-07-08T01:46:24.204Z,0.00
2018-07-08T01:47:24.143Z,0.00
2018-07-08T01:48:24.020Z,0.00
2018-07-08T01:49:23.927Z,0.00
2018-07-08T01:50:23.845Z,0.00
2018-07-08T01:51:23.744Z,0.00
2018-07-08T01:52:23.680Z,0.00
2018-07-08T01:53:23.558Z,0.00
2018-07-08T01:54:23.464Z,0.00
2018-07-08T01:55:23.375Z,0.00
2018-07-08T01:56:23.287Z,0.00
2018-07-08T01:57:23.225Z,0.00
2018-07-08T01:58:23.099Z,0.00
2018-07-08T01:59:23.003Z,0.00
2018-07-08T02:00:22.917Z,0.00
2018-07-08T02:01:22.821Z,0.00
2018-07-08T02:02:22.758Z,0.00
2018-07-08T02:03:22.635Z,0.00
2018-07-08T02:04:22.544Z,0.00
2018-07-08T02:05:22.453Z,0.00
2018-07-08T02:06:22.364Z,0.00
2018-07-08T02:07:22.302Z,0.00
2018-07-08T02:08:22.985Z,0.00
2018-07-08T02:09:22.084Z,0.00
2018-07-08T02:10:22.028Z,0.00
2018-07-08T02:11:21.900Z,0.00
2018-07-08T02:12:21.930Z,0.00
2018-07-08T02:13:21.714Z,0.00
2018-07-08T02:14:21.627Z,0.00
2018-07-08T02:15:21.531Z,0.00
2018-07-08T02:16:21.439Z,0.00
2018-07-08T02:17:21.378Z,0.00
2018-07-08T02:18:21.255Z,0.00
2018-07-08T02:19:21.161Z,0.00
2018-07-08T02:20:21.068Z,0.00
2018-07-08T02:21:20.978Z,0.00
2018-07-08T02:22:20.895Z,0.00
2018-07-08T02:23:20.825Z,0.00
2018-07-08T02:24:20.701Z,0.00
2018-07-08T02:25:20.608Z,0.00
2018-07-08T02:26:20.609Z,0.00
2018-07-08T02:27:20.429Z,4.00
2018-07-08T02:28:20.363Z,4.00
2018-07-08T02:29:20.241Z,4.00
2018-07-08T02:30:20.151Z,0.00
2018-07-08T02:31:20.055Z,0.00
2018-07-08T02:32:19.966Z,4.00
2018-07-08T02:33:19.993Z,4.00
2018-07-08T02:34:19.780Z,8.00
2018-07-08T02:35:19.688Z,4.00
2018-07-08T02:36:19.597Z,8.00
2018-07-08T02:37:19.504Z,4.00
2018-07-08T02:38:19.439Z,8.00
2018-07-08T02:39:19.316Z,8.00
2018-07-08T02:40:19.322Z,12.00
2018-07-08T02:41:19.136Z,12.00
2018-07-08T02:42:19.050Z,12.00
2018-07-08T02:43:18.979Z,16.00
2018-07-08T02:44:18.860Z,16.00
2018-07-08T02:45:18.764Z,16.00
2018-07-08T02:46:18.672Z,20.00
2018-07-08T02:47:18.685Z,24.00
2018-07-08T02:48:18.519Z,24.00
2018-07-08T02:49:18.394Z,32.00
2018-07-08T02:50:18.303Z,32.00
2018-07-08T02:51:18.213Z,36.00
2018-07-08T02:52:18.119Z,44.00
2018-07-08T02:53:18.060Z,52.00
2018-07-08T02:54:18.031Z,52.00
2018-07-08T02:55:17.847Z,64.00
2018-07-08T02:56:17.752Z,76.00
2018-07-08T02:57:17.658Z,84.00
2018-07-08T02:58:17.597Z,96.00
2018-07-08T02:59:17.476Z,108.00
2018-07-08T03:00:17.382Z,120.00
2018-07-08T03:01:17.385Z,132.00
2018-07-08T03:02:17.202Z,152.00
2018-07-08T03:03:17.137Z,172.00
2018-07-08T03:04:17.014Z,188.00
2018-07-08T03:05:16.925Z,212.00
2018-07-08T03:06:16.830Z,236.00
2018-07-08T03:07:16.738Z,260.00
2018-07-08T03:08:16.769Z,284.00
2018-07-08T03:09:16.557Z,308.00
2018-07-08T03:10:16.461Z,324.00
2018-07-08T03:11:16.369Z,344.00
2018-07-08T03:12:16.289Z,360.00
2018-07-08T03:13:16.216Z,376.00
2018-07-08T03:14:16.091Z,396.00
2018-07-08T03:15:16.092Z,420.00
2018-07-08T03:16:15.910Z,448.00
2018-07-08T03:17:15.819Z,480.00
2018-07-08T03:18:15.762Z,508.00
2018-07-08T03:19:15.634Z,544.00
2018-07-08T03:20:15.541Z,580.00
2018-07-08T03:21:15.450Z,612.00
2018-07-08T03:22:15.357Z,648.00
2018-07-08T03:23:15.296Z,684.00
2018-07-08T03:24:15.171Z,720.00
2018-07-08T03:25:15.089Z,760.00
2018-07-08T03:26:14.990Z,800.00
2018-07-08T03:27:14.896Z,840.00
2018-07-08T03:28:14.835Z,884.00
2018-07-08T03:29:14.812Z,920.00
2018-07-08T03:30:14.626Z,952.00
2018-07-08T03:31:14.528Z,984.00
2018-07-08T03:32:14.435Z,1024.00
2018-07-08T03:33:14.373Z,1056.00
2018-07-08T03:34:14.250Z,1104.00
2018-07-08T03:35:14.159Z,1148.00
2018-07-08T03:36:14.068Z,1208.00
2018-07-08T03:37:13.974Z,1272.00
2018-07-08T03:38:13.914Z,1340.00
2018-07-08T03:39:13.791Z,1412.00
2018-07-08T03:40:13.700Z,1484.00
2018-07-08T03:41:13.606Z,1556.00
2018-07-08T03:42:13.515Z,1628.00
2018-07-08T03:43:13.453Z,1688.00
2018-07-08T03:44:13.327Z,1736.00
2018-07-08T03:45:13.240Z,1764.00
2018-07-08T03:46:13.146Z,1784.00
2018-07-08T03:47:13.052Z,1784.00
2018-07-08T03:48:12.996Z,1760.00
2018-07-08T03:49:12.868Z,1744.00
2018-07-08T03:50:12.775Z,1760.00
2018-07-08T03:51:12.685Z,1804.00
2018-07-08T03:52:12.593Z,1856.00
2018-07-08T03:53:12.503Z,1916.00
2018-07-08T03:54:12.443Z,1980.00
2018-07-08T03:55:12.317Z,2060.00
2018-07-08T03:56:12.222Z,2172.00
2018-07-08T03:57:12.131Z,2316.00
2018-07-08T03:58:12.040Z,2408.00
2018-07-08T03:59:11.980Z,2504.00
2018-07-08T04:00:11.860Z,2544.00
2018-07-08T04:01:11.764Z,2600.00
2018-07-08T04:02:11.670Z,2672.00
2018-07-08T04:03:11.591Z,2680.00
2018-07-08T04:04:11.520Z,2696.00
2018-07-08T04:05:11.396Z,2708.00
2018-07-08T04:06:11.302Z,2712.00
2018-07-08T04:07:11.217Z,2760.00
2018-07-08T04:08:11.123Z,2836.00
2018-07-08T04:09:11.059Z,2912.00
2018-07-08T04:10:10.935Z,3004.00
2018-07-08T04:11:10.842Z,3024.00
2018-07-08T04:12:10.754Z,3060.00
2018-07-08T04:13:10.661Z,3180.00
2018-07-08T04:14:10.616Z,3276.00
2018-07-08T04:15:10.516Z,3368.00
2018-07-08T04:16:10.386Z,3464.00
2018-07-08T04:17:10.289Z,3548.00
2018-07-08T04:18:10.202Z,3652.00
2018-07-08T04:19:10.139Z,3712.00
2018-07-08T04:20:10.013Z,3724.00
2018-07-08T04:21:09.928Z,3732.00
2018-07-08T04:22:09.833Z,3724.00
2018-07-08T04:23:09.740Z,3736.00
2018-07-08T04:24:09.680Z,3764.00
2018-07-08T04:25:09.557Z,3816.00
2018-07-08T04:26:09.467Z,3892.00
2018-07-08T04:27:09.375Z,4008.00
2018-07-08T04:28:09.279Z,4068.00
2018-07-08T04:29:09.223Z,4132.00
2018-07-08T04:30:09.099Z,4168.00
2018-07-08T04:31:09.006Z,4060.00
2018-07-08T04:32:08.914Z,3996.00
2018-07-08T04:33:08.824Z,4104.00
2018-07-08T04:34:08.766Z,4280.00
2018-07-08T04:35:08.639Z,4436.00
2018-07-08T04:36:08.548Z,4680.00
2018-07-08T04:37:08.458Z,4972.00
2018-07-08T04:38:08.363Z,5396.00
2018-07-08T04:39:08.312Z,5612.00
2018-07-08T04:40:08.183Z,5732.00
2018-07-08T04:41:08.091Z,5880.00
2018-07-08T04:42:08.007Z,5948.00
2018-07-08T04:43:07.909Z,5824.00
2018-07-08T04:44:07.848Z,5816.00
2018-07-08T04:45:07.739Z,5952.00
2018-07-08T04:46:07.631Z,6388.00
2018-07-08T04:47:07.542Z,6824.00
2018-07-08T04:48:07.452Z,6924.00
2018-07-08T04:49:07.403Z,6740.00
2018-07-08T04:50:07.267Z,6288.00
2018-07-08T04:51:07.177Z,5860.00
2018-07-08T04:52:07.083Z,5508.00
2018-07-08T04:53:06.993Z,5148.00
2018-07-08T04:54:06.936Z,4840.00
2018-07-08T04:55:06.809Z,4668.00
2018-07-08T04:56:06.720Z,4604.00
2018-07-08T04:57:06.631Z,4600.00
2018-07-08T04:58:06.539Z,4712.00
2018-07-08T04:59:06.477Z,4824.00
2018-07-08T05:00:06.357Z,4940.00
2018-07-08T05:01:06.266Z,5092.00
2018-07-08T05:02:06.176Z,5220.00
2018-07-08T05:03:06.083Z,5448.00
2018-07-08T05:04:06.021Z,5764.00
2018-07-08T05:05:05.904Z,5400.00
2018-07-08T05:06:05.811Z,5424.00
2018-07-08T05:07:05.719Z,5304.00
2018-07-08T05:08:05.631Z,5292.00
2018-07-08T05:09:05.568Z,5336.00
2018-07-08T05:10:05.449Z,5272.00
2018-07-08T05:11:05.356Z,5344.00
2018-07-08T05:12:05.264Z,5480.00
2018-07-08T05:13:05.177Z,5532.00
2018-07-08T05:14:05.119Z,5700.00
2018-07-08T05:15:04.991Z,6152.00
2018-07-08T05:16:04.901Z,6360.00
2018-07-08T05:17:04.811Z,6372.00
2018-07-08T05:18:04.720Z,6664.00
2018-07-08T05:19:04.658Z,6632.00
2018-07-08T05:20:04.539Z,6384.00
2018-07-08T05:21:04.446Z,5972.00
2018-07-08T05:22:04.357Z,5844.00
2018-07-08T05:23:04.267Z,5752.00
2018-07-08T05:24:04.178Z,5688.00
2018-07-08T05:25:04.116Z,5716.00
2018-07-08T05:26:03.996Z,5944.00
2018-07-08T05:27:03.900Z,6096.00
2018-07-08T05:28:03.927Z,6272.00
2018-07-08T05:29:03.724Z,6688.00
2018-07-08T05:30:03.667Z,7148.00
2018-07-08T05:31:03.541Z,7536.00
2018-07-08T05:32:03.451Z,9592.00
2018-07-08T05:33:03.360Z,8632.00
2018-07-08T05:34:03.273Z,7880.00
2018-07-08T05:35:03.302Z,8124.00
2018-07-08T05:36:03.090Z,7956.00
2018-07-08T05:37:02.998Z,7768.00
2018-07-08T05:38:02.909Z,7748.00
2018-07-08T05:39:02.818Z,7980.00
2018-07-08T05:40:02.755Z,8404.00
2018-07-08T05:41:02.638Z,8488.00
2018-07-08T05:42:02.641Z,9208.00
2018-07-08T05:43:02.459Z,9348.00
2018-07-08T05:44:02.367Z,9288.00
2018-07-08T05:45:02.308Z,9472.00
2018-07-08T05:46:02.185Z,10284.00
2018-07-08T05:47:02.095Z,9764.00
2018-07-08T05:48:02.008Z,9508.00
2018-07-08T05:49:02.009Z,9496.00
2018-07-08T05:50:01.859Z,9524.00
2018-07-08T05:51:01.738Z,9604.00
2018-07-08T05:52:01.650Z,9464.00
2018-07-08T05:53:01.555Z,9380.00
2018-07-08T05:54:01.470Z,9156.00
2018-07-08T05:55:01.410Z,9128.00
2018-07-08T05:56:01.376Z,9076.00
2018-07-08T05:57:01.196Z,8736.00
2018-07-08T05:58:01.108Z,8584.00
2018-07-08T05:59:01.018Z,8500.00
2018-07-08T06:00:00.958Z,8292.00
2018-07-08T06:01:00.835Z,8060.00
2018-07-08T06:02:00.748Z,7832.00
2018-07-08T06:03:00.748Z,7440.00
2018-07-08T06:04:00.563Z,7280.00
2018-07-08T06:05:00.507Z,7344.00
2018-07-08T06:06:00.389Z,7088.00
2018-07-08T06:07:00.296Z,7116.00
2018-07-08T06:08:00.210Z,6804.00
2018-07-08T06:09:00.121Z,7052.00
2018-07-08T06:10:00.152Z,8028.00
2018-07-08T06:10:59.940Z,7528.00
2018-07-08T06:11:59.851Z,7352.00
2018-07-08T06:12:59.761Z,7608.00
2018-07-08T06:13:59.672Z,7848.00
2018-07-08T06:14:59.618Z,8084.00
2018-07-08T06:15:59.493Z,8252.00
2018-07-08T06:16:59.419Z,8852.00
2018-07-08T06:17:59.310Z,8708.00
2018-07-08T06:18:59.222Z,7736.00
2018-07-08T06:19:59.165Z,7432.00
2018-07-08T06:20:59.042Z,7048.00
2018-07-08T06:21:58.954Z,7284.00
2018-07-08T06:22:58.863Z,7320.00
2018-07-08T06:23:58.869Z,7172.00
2018-07-08T06:24:58.714Z,6980.00
2018-07-08T06:25:58.658Z,7024.00
2018-07-08T06:26:58.505Z,6740.00
2018-07-08T06:27:58.417Z,6736.00
2018-07-08T06:28:58.326Z,6756.00
2018-07-08T06:29:58.281Z,6800.00
2018-07-08T06:30:58.270Z,6820.00
2018-07-08T06:31:58.059Z,6812.00
2018-07-08T06:32:57.967Z,6972.00
2018-07-08T06:33:57.881Z,6808.00
2018-07-08T06:34:57.826Z,7156.00
2018-07-08T06:35:57.703Z,7244.00
2018-07-08T06:36:57.612Z,7644.00
2018-07-08T06:37:57.522Z,8204.00
2018-07-08T06:38:57.432Z,8924.00
2018-07-08T06:39:57.375Z,10484.00
2018-07-08T06:40:57.255Z,14732.00
2018-07-08T06:41:57.166Z,23264.00
2018-07-08T06:42:57.076Z,39328.00
2018-07-08T06:43:56.992Z,49408.00
2018-07-08T06:44:56.927Z,49152.00
2018-07-08T06:45:56.808Z,48832.00
2018-07-08T06:46:56.718Z,47424.00
2018-07-08T06:47:56.635Z,47200.00
2018-07-08T06:48:56.543Z,46848.00
2018-07-08T06:49:56.488Z,50368.00
2018-07-08T06:50:56.365Z,58592.00
2018-07-08T06:51:56.347Z,64768.00
2018-07-08T06:52:56.193Z,60832.00
2018-07-08T06:53:56.106Z,47488.00
2018-07-08T06:54:56.016Z,61440.00
2018-07-08T06:55:55.963Z,54432.00
2018-07-08T06:56:55.843Z,49632.00
2018-07-08T06:57:55.791Z,46304.00
2018-07-08T06:58:55.668Z,46208.00
2018-07-08T06:59:55.580Z,49792.00
2018-07-08T07:00:55.525Z,56288.00
2018-07-08T07:01:55.409Z,62240.00
2018-07-08T07:02:55.325Z,62688.00
2018-07-08T07:03:55.238Z,57280.00
2018-07-08T07:04:55.160Z,54592.00
2018-07-08T07:05:55.097Z,53120.00
2018-07-08T07:06:54.983Z,53376.00
2018-07-08T07:07:54.899Z,57248.00
2018-07-08T07:08:54.812Z,60640.00
2018-07-08T07:09:54.733Z,63712.00
2018-07-08T07:10:54.679Z,62112.00
2018-07-08T07:11:54.572Z,59072.00
2018-07-08T07:12:54.479Z,60448.00
2018-07-08T07:13:54.394Z,61504.00
2018-07-08T07:14:54.313Z,63136.00
2018-07-08T07:15:54.258Z,58176.00
2018-07-08T07:16:54.145Z,55232.00
2018-07-08T07:17:54.058Z,56960.00
2018-07-08T07:18:53.981Z,60992.00
2018-07-08T07:19:53.898Z,62112.00
2018-07-08T07:20:53.845Z,61536.00
2018-07-08T07:21:53.738Z,62080.00
2018-07-08T07:22:53.686Z,59552.00
2018-07-08T07:23:53.562Z,56416.00
2018-07-08T07:24:53.480Z,57056.00
2018-07-08T07:25:53.427Z,58560.00
2018-07-08T07:26:53.315Z,59968.00
2018-07-08T07:27:53.230Z,59872.00
2018-07-08T07:28:53.149Z,59936.00
2018-07-08T07:29:53.069Z,57664.00
2018-07-08T07:30:53.017Z,56224.00
2018-07-08T07:31:52.902Z,57600.00
2018-07-08T07:32:52.820Z,60960.00
2018-07-08T07:33:52.738Z,62336.00
2018-07-08T07:34:52.658Z,68928.00
2018-07-08T07:35:52.624Z,68256.00
2018-07-08T07:36:52.491Z,71008.00
2018-07-08T07:37:52.407Z,73632.00
2018-07-08T07:38:52.328Z,71136.00
2018-07-08T07:39:52.338Z,68576.00
2018-07-08T07:40:52.193Z,67744.00
2018-07-08T07:41:52.081Z,64736.00
2018-07-08T07:42:51.997Z,65248.00
2018-07-08T07:43:51.915Z,65088.00
2018-07-08T07:44:51.837Z,63776.00
2018-07-08T07:45:51.789Z,62688.00
2018-07-08T07:46:51.684Z,65824.00
2018-07-08T07:47:51.588Z,66816.00
2018-07-08T07:48:51.506Z,67552.00
2018-07-08T07:49:51.425Z,71072.00
2018-07-08T07:50:51.374Z,73760.00
2018-07-08T07:51:51.263Z,74496.00
2018-07-08T07:52:51.179Z,76064.00
2018-07-08T07:53:51.199Z,73664.00
2018-07-08T07:54:51.014Z,67840.00
2018-07-08T07:55:50.964Z,63168.00
2018-07-08T07:56:50.853Z,66240.00
2018-07-08T07:57:50.771Z,72992.00
2018-07-08T07:58:50.687Z,73536.00
2018-07-08T07:59:50.606Z,71360.00
2018-07-08T08:00:50.649Z,75328.00
2018-07-08T08:01:50.442Z,79584.00
2018-07-08T08:02:50.362Z,76992.00
2018-07-08T08:03:50.280Z,78336.00
2018-07-08T08:04:50.197Z,87456.00
2018-07-08T08:05:50.149Z,85696.00
2018-07-08T08:06:50.032Z,91392.00
2018-07-08T08:07:49.950Z,96800.00
2018-07-08T08:08:49.871Z,88832.00
2018-07-08T08:09:49.790Z,80000.00
2018-07-08T08:10:49.779Z,74912.00
2018-07-08T08:11:49.626Z,70144.00
2018-07-08T08:12:49.544Z,69216.00
2018-07-08T08:13:49.466Z,73792.00
2018-07-08T08:14:49.472Z,78912.00
2018-07-08T08:15:49.329Z,80864.00
2018-07-08T08:16:49.218Z,81216.00
2018-07-08T08:17:49.136Z,75840.00
2018-07-08T08:18:49.053Z,75328.00
2018-07-08T08:19:48.970Z,77280.00
2018-07-08T08:20:48.935Z,80224.00
2018-07-08T08:21:48.811Z,79872.00
2018-07-08T08:22:48.735Z,79360.00
2018-07-08T08:23:48.657Z,76608.00
2018-07-08T08:24:48.565Z,74752.00
2018-07-08T08:25:48.490Z,73536.00
2018-07-08T08:26:48.486Z,75072.00
2018-07-08T08:27:48.321Z,81760.00
2018-07-08T08:28:48.237Z,88960.00
2018-07-08T08:29:48.161Z,90016.00
2018-07-08T08:30:48.456Z,91840.00
2018-07-08T08:31:48.027Z,96000.00
2018-07-08T08:32:47.936Z,96800.00
2018-07-08T08:33:47.831Z,88480.00
2018-07-08T08:34:47.746Z,83232.00
2018-07-08T08:35:47.670Z,84704.00
2018-07-08T08:36:47.616Z,80224.00
2018-07-08T08:37:47.508Z,86432.00
2018-07-08T08:38:47.475Z,92192.00
2018-07-08T08:39:47.343Z,95456.00
2018-07-08T08:40:47.261Z,98816.00
2018-07-08T08:41:47.212Z,94592.00
2018-07-08T08:42:47.098Z,86464.00
2018-07-08T08:43:47.015Z,88224.00
2018-07-08T08:44:46.938Z,82144.00
2018-07-08T08:45:46.909Z,78304.00
2018-07-08T08:46:46.807Z,79744.00
2018-07-08T08:47:46.693Z,68032.00
2018-07-08T08:48:46.616Z,30656.00
2018-07-08T08:49:46.533Z,68640.00
2018-07-08T08:50:46.452Z,24160.00
2018-07-08T08:51:46.400Z,53344.00
2018-07-08T08:52:46.289Z,76608.00
2018-07-08T08:53:46.209Z,52352.00
2018-07-08T08:54:46.128Z,96800.00
2018-07-08T08:55:46.050Z,94144.00
2018-07-08T08:56:45.998Z,93088.00
2018-07-08T08:57:45.981Z,94208.00
2018-07-08T08:58:45.804Z,94400.00
2018-07-08T08:59:45.723Z,91136.00
2018-07-08T09:00:45.643Z,69216.00
2018-07-08T09:01:45.592Z,96896.00
2018-07-08T09:02:45.481Z,83552.00
2018-07-08T09:03:45.455Z,70368.00
2018-07-08T09:04:45.422Z,82752.00
2018-07-08T09:05:45.236Z,89152.00
2018-07-08T09:06:45.190Z,84672.00
2018-07-08T09:07:45.078Z,80608.00
2018-07-08T09:08:44.996Z,77792.00
2018-07-08T09:09:44.916Z,74400.00
2018-07-08T09:10:44.844Z,76064.00
2018-07-08T09:11:44.785Z,71168.00
2018-07-08T09:12:44.674Z,69792.00
2018-07-08T09:13:44.598Z,74304.00
2018-07-08T09:14:44.512Z,80224.00
2018-07-08T09:15:44.432Z,82624.00
2018-07-08T09:16:44.381Z,91264.00
2018-07-08T09:17:44.269Z,90304.00
2018-07-08T09:18:44.189Z,91072.00
2018-07-08T09:19:44.110Z,94464.00
2018-07-08T09:20:44.030Z,99680.00
2018-07-08T09:21:43.980Z,97536.00
2018-07-08T09:22:43.868Z,100192.00
2018-07-08T09:23:43.832Z,90176.00
2018-07-08T09:24:43.800Z,87296.00
2018-07-08T09:25:43.628Z,84000.00
2018-07-08T09:26:43.580Z,87264.00
2018-07-08T09:27:43.463Z,93568.00
2018-07-08T09:28:43.387Z,90368.00
2018-07-08T09:29:43.305Z,92096.00
2018-07-08T09:30:43.222Z,97312.00
2018-07-08T09:31:43.171Z,104320.00
2018-07-08T09:32:43.063Z,104224.00
2018-07-08T09:33:42.994Z,114176.00
2018-07-08T09:34:42.902Z,57280.00
2018-07-08T09:35:42.825Z,93440.00
2018-07-08T09:36:42.782Z,60544.00
2018-07-08T09:37:43.520Z,81856.00
2018-07-08T09:38:42.676Z,71968.00
2018-07-08T09:39:42.506Z,64672.00
2018-07-08T09:40:42.427Z,63456.00
2018-07-08T09:41:42.379Z,116832.00
2018-07-08T09:42:42.269Z,99456.00
2018-07-08T09:43:42.190Z,118944.00
2018-07-08T09:44:42.212Z,122016.00
2018-07-08T09:45:42.029Z,112864.00
2018-07-08T09:46:41.981Z,108320.00
2018-07-08T09:47:41.869Z,102720.00
2018-07-08T09:48:41.791Z,103136.00
2018-07-08T09:49:41.709Z,105280.00
2018-07-08T09:50:41.631Z,96736.00
2018-07-08T09:51:41.680Z,95424.00
2018-07-08T09:52:41.493Z,95808.00
2018-07-08T09:53:41.395Z,90176.00
2018-07-08T09:54:41.312Z,90624.00
2018-07-08T09:55:41.232Z,91840.00
2018-07-08T09:56:41.185Z,94048.00
2018-07-08T09:57:41.076Z,103488.00
2018-07-08T09:58:41.087Z,108096.00
2018-07-08T09:59:40.916Z,111776.00
2018-07-08T10:00:40.845Z,108736.00
2018-07-08T10:01:40.760Z,104352.00
2018-07-08T10:02:40.710Z,113440.00
2018-07-08T10:03:40.597Z,103552.00
2018-07-08T10:04:40.679Z,97568.00
2018-07-08T10:05:40.458Z,111168.00
2018-07-08T10:06:40.359Z,113728.00
2018-07-08T10:07:40.310Z,109632.00
2018-07-08T10:08:40.204Z,108896.00
2018-07-08T10:09:40.121Z,100416.00
2018-07-08T10:10:40.041Z,105728.00
2018-07-08T10:11:39.962Z,103776.00
2018-07-08T10:12:39.912Z,100672.00
2018-07-08T10:13:39.865Z,110560.00
2018-07-08T10:14:39.720Z,104352.00
2018-07-08T10:15:39.644Z,105568.00
2018-07-08T10:16:39.561Z,30272.00
2018-07-08T10:17:39.518Z,113856.00
2018-07-08T10:18:39.404Z,116544.00
2018-07-08T10:19:39.411Z,105504.00
2018-07-08T10:20:39.248Z,111424.00
2018-07-08T10:21:39.162Z,107648.00
2018-07-08T10:22:39.116Z,104192.00
2018-07-08T10:23:39.007Z,33920.00
2018-07-08T10:24:38.933Z,49376.00
2018-07-08T10:25:38.849Z,114048.00
2018-07-08T10:26:38.769Z,106432.00
2018-07-08T10:27:38.718Z,89984.00
2018-07-08T10:28:38.610Z,105152.00
2018-07-08T10:29:38.533Z,99520.00
2018-07-08T10:30:38.450Z,47776.00
2018-07-08T10:31:38.371Z,45536.00
2018-07-08T10:32:38.325Z,95008.00
2018-07-08T10:33:38.215Z,122592.00
2018-07-08T10:34:38.134Z,119520.00
2018-07-08T10:35:38.054Z,109568.00
2018-07-08T10:36:38.015Z,99072.00
2018-07-08T10:37:37.927Z,103904.00
2018-07-08T10:38:37.820Z,111040.00
2018-07-08T10:39:37.735Z,115104.00
2018-07-08T10:40:37.660Z,105312.00
2018-07-08T10:41:37.581Z,101952.00
2018-07-08T10:42:37.526Z,110272.00
2018-07-08T10:43:37.417Z,54944.00
2018-07-08T10:44:37.342Z,90848.00
2018-07-08T10:45:37.261Z,107872.00
2018-07-08T10:46:37.179Z,102432.00
2018-07-08T10:47:37.138Z,103904.00
2018-07-08T10:48:37.027Z,107968.00
2018-07-08T10:49:36.942Z,37184.00
2018-07-08T10:50:36.865Z,24832.00
2018-07-08T10:51:36.785Z,113248.00
2018-07-08T10:52:36.741Z,121120.00
2018-07-08T10:53:36.627Z,118720.00
2018-07-08T10:54:36.548Z,123200.00
2018-07-08T10:55:36.468Z,123968.00
2018-07-08T10:56:36.390Z,32576.00
2018-07-08T10:57:36.345Z,77504.00
2018-07-08T10:58:36.233Z,75904.00
2018-07-08T10:59:36.154Z,42432.00
2018-07-08T11:00:36.074Z,36768.00
2018-07-08T11:01:36.016Z,84640.00
2018-07-08T11:02:35.946Z,121344.00
2018-07-08T11:03:35.842Z,53024.00
2018-07-08T11:04:35.758Z,43328.00
2018-07-08T11:05:35.691Z,120704.00
2018-07-08T11:06:35.603Z,30048.00
2018-07-08T11:07:35.575Z,29408.00
2018-07-08T11:08:35.443Z,34592.00
2018-07-08T11:09:35.372Z,65184.00
2018-07-08T11:10:35.318Z,90624.00
2018-07-08T11:11:35.206Z,122208.00
2018-07-08T11:12:35.131Z,54816.00
2018-07-08T11:13:35.083Z,124640.00
2018-07-08T11:14:34.971Z,58240.00
2018-07-08T11:15:35.196Z,107200.00
2018-07-08T11:16:34.812Z,30624.00
2018-07-08T11:17:34.733Z,40992.00
2018-07-08T11:18:34.686Z,78816.00
2018-07-08T11:19:34.575Z,41056.00
2018-07-08T11:20:34.586Z,35872.00
2018-07-08T11:21:34.414Z,32000.00
2018-07-08T11:22:34.336Z,23840.00
2018-07-08T11:23:34.290Z,23552.00
2018-07-08T11:24:34.182Z,25824.00
2018-07-08T11:25:34.096Z,22560.00
2018-07-08T11:26:34.016Z,23808.00
2018-07-08T11:27:33.942Z,25952.00
2018-07-08T11:28:37.245Z,108320.00
2018-07-08T11:29:33.782Z,118720.00
2018-07-08T11:30:33.697Z,89280.00
2018-07-08T11:31:33.618Z,64672.00
2018-07-08T11:32:33.539Z,45792.00
2018-07-08T11:33:33.490Z,30368.00
2018-07-08T11:34:33.377Z,109440.00
2018-07-08T11:35:33.301Z,34528.00
2018-07-08T11:36:33.245Z,120256.00
2018-07-08T11:37:33.139Z,42208.00
2018-07-08T11:38:33.089Z,50784.00
2018-07-08T11:39:32.978Z,27872.00
2018-07-08T11:40:32.901Z,29120.00
2018-07-08T11:41:32.820Z,23744.00
2018-07-08T11:42:32.736Z,21248.00
2018-07-08T11:43:32.690Z,32480.00
2018-07-08T11:44:32.580Z,108864.00
2018-07-08T11:45:32.500Z,111616.00
2018-07-08T11:46:32.418Z,118688.00
2018-07-08T11:47:32.337Z,111552.00
2018-07-08T11:48:32.290Z,65152.00
2018-07-08T11:49:32.179Z,22656.00
2018-07-08T11:50:32.193Z,17184.00
2018-07-08T11:51:32.020Z,16768.00
2018-07-08T11:52:31.935Z,15344.00
2018-07-08T11:53:31.889Z,15336.00
2018-07-08T11:54:31.777Z,16960.00
2018-07-08T11:55:31.736Z,16608.00
2018-07-08T11:56:31.620Z,14504.00
2018-07-08T11:57:31.635Z,14520.00
2018-07-08T11:58:31.489Z,16640.00
2018-07-08T11:59:31.379Z,19680.00
2018-07-08T12:00:31.298Z,21280.00
2018-07-08T12:01:31.215Z,20000.00
2018-07-08T12:02:31.133Z,18464.00
2018-07-08T12:03:31.083Z,18496.00
2018-07-08T12:04:31.077Z,34048.00
2018-07-08T12:05:30.892Z,21472.00
2018-07-08T12:06:30.905Z,20384.00
2018-07-08T12:07:30.737Z,17120.00
2018-07-08T12:08:30.683Z,18496.00
2018-07-08T12:09:30.566Z,23008.00