createdAt,value
2022-09-27T00:00:43.190Z,1.00
2022-09-27T00:03:45.718Z,1.30
2022-09-27T00:06:47.864Z,0.95
2022-09-27T00:09:49.916Z,1.13
2022-09-27T00:12:52.327Z,1.25
2022-09-27T00:16:03.417Z,1.10
2022-09-27T00:19:08.748Z,0.98
2022-09-27T00:22:10.999Z,1.00
2022-09-27T00:25:13.125Z,1.05
2022-09-27T00:28:15.369Z,1.25
2022-09-27T00:31:22.359Z,1.33
2022-09-27T00:34:25.781Z,1.10
2022-09-27T00:37:27.938Z,1.25
2022-09-27T00:40:30.052Z,1.00
2022-09-27T00:44:04.695Z,1.10
2022-09-27T00:47:25.108Z,1.10
2022-09-27T00:50:36.189Z,1.10
2022-09-27T00:53:49.406Z,1.20
2022-09-27T00:56:52.518Z,1.17
2022-09-27T01:00:15.497Z,1.00
2022-09-27T01:03:30.944Z,1.10
2022-09-27T01:06:33.086Z,1.55
2022-09-27T01:09:35.778Z,1.35
2022-09-27T01:12:48.248Z,1.08
2022-09-27T01:16:35.307Z,1.00
2022-09-27T01:19:56.135Z,1.10
2022-09-27T01:23:17.169Z,1.00
2022-09-27T01:27:01.052Z,1.00
2022-09-27T01:30:21.963Z,1.00
2022-09-27T01:33:47.838Z,1.60
2022-09-27T01:36:54.188Z,1.00
2022-09-27T01:40:20.736Z,1.02
2022-09-27T01:44:14.075Z,1.25
2022-09-27T01:47:32.159Z,1.20
2022-09-27T01:50:53.151Z,1.17
2022-09-27T01:53:58.781Z,1.05
2022-09-27T01:57:26.806Z,1.05
2022-09-27T02:00:30.055Z,1.30
2022-09-27T02:03:44.813Z,1.30
2022-09-27T02:07:12.144Z,1.42
2022-09-27T02:10:24.949Z,1.52
2022-09-27T02:13:38.512Z,1.38
2022-09-27T02:17:09.369Z,1.13
2022-09-27T02:20:20.092Z,1.38
2022-09-27T02:23:40.117Z,1.38
2022-09-27T02:26:51.586Z,1.35
2022-09-27T02:30:01.074Z,1.70
2022-09-27T02:33:03.672Z,1.55
2022-09-27T02:36:06.275Z,1.35
2022-09-27T02:39:09.024Z,1.60
2022-09-27T02:42:11.855Z,1.60
2022-09-27T02:45:17.513Z,1.00
2022-09-27T02:48:39.720Z,1.38
2022-09-27T02:51:41.965Z,1.60
2022-09-27T02:55:03.306Z,1.20
2022-09-27T02:58:54.680Z,1.40
2022-09-27T03:02:27.874Z,1.23
2022-09-27T03:05:53.426Z,1.45
2022-09-27T03:08:57.075Z,1.38
2022-09-27T03:11:59.602Z,1.50
2022-09-27T03:15:02.055Z,1.40
2022-09-27T03:18:23.353Z,1.50
2022-09-27T03:21:43.766Z,1.40
2022-09-27T03:24:46.245Z,1.50
2022-09-27T03:27:49.047Z,1.67
2022-09-27T03:30:51.596Z,1.40
2022-09-27T03:34:16.838Z,1.60
2022-09-27T03:37:19.019Z,1.45
2022-09-27T03:40:21.238Z,1.73
2022-09-27T03:43:23.447Z,1.83
2022-09-27T03:46:26.286Z,1.85
2022-09-27T03:49:28.560Z,1.70
2022-09-27T03:52:30.760Z,2.03
2022-09-27T03:55:33.087Z,1.92
2022-09-27T03:58:35.195Z,2.22
2022-09-27T04:01:39.069Z,2.00
2022-09-27T04:04:59.646Z,2.08
2022-09-27T04:08:02.013Z,2.55
2022-09-27T04:11:07.266Z,2.30
2022-09-27T04:14:13.137Z,2.67
2022-09-27T04:17:32.718Z,3.38
2022-09-27T04:20:57.578Z,3.15
2022-09-27T04:24:00.010Z,2.80
2022-09-27T04:27:02.426Z,3.40
2022-09-27T04:30:06.328Z,3.63
2022-09-27T04:33:30.999Z,2.70
2022-09-27T04:36:40.886Z,3.72
2022-09-27T04:39:51.860Z,4.10
2022-09-27T04:42:54.575Z,3.05
2022-09-27T04:45:57.438Z,3.80
2022-09-27T04:49:00.375Z,4.25
2022-09-27T04:52:04.071Z,5.10
2022-09-27T04:55:10.914Z,8.07
2022-09-27T04:58:13.260Z,8.43
2022-09-27T05:01:15.437Z,9.82
2022-09-27T05:04:40.433Z,8.88
2022-09-27T05:07:44.212Z,8.88
2022-09-27T05:10:58.618Z,10.82
2022-09-27T05:14:00.763Z,8.63
2022-09-27T05:17:04.599Z,8.95
2022-09-27T05:20:19.703Z,8.55
2022-09-27T05:23:38.093Z,7.78
2022-09-27T05:26:40.267Z,8.30
2022-09-27T05:29:42.448Z,9.05
2022-09-27T05:32:50.223Z,8.85
2022-09-27T05:36:02.380Z,7.22
2022-09-27T05:39:07.323Z,7.15
2022-09-27T05:42:11.660Z,6.70
2022-09-27T05:45:14.410Z,7.40
2022-09-27T05:48:16.715Z,5.50
2022-09-27T05:51:25.441Z,5.88
2022-09-27T05:54:29.664Z,7.93
2022-09-27T05:57:34.912Z,6.10
2022-09-27T06:00:40.248Z,5.88
2022-09-27T06:04:04.899Z,7.22
2022-09-27T06:07:36.885Z,5.97
2022-09-27T06:10:42.762Z,6.63
2022-09-27T06:13:45.174Z,5.60
2022-09-27T06:16:48.376Z,4.93
2022-09-27T06:19:50.688Z,5.65
2022-09-27T06:22:54.223Z,5.35
2022-09-27T06:26:00.774Z,6.32
2022-09-27T06:29:12.742Z,5.97
2022-09-27T06:32:21.566Z,5.65
2022-09-27T06:35:31.780Z,4.70
2022-09-27T06:38:34.375Z,4.45
2022-09-27T06:42:11.872Z,4.38
2022-09-27T06:45:31.835Z,5.60
2022-09-27T06:48:53.083Z,4.63
2022-09-27T06:51:57.183Z,5.47
2022-09-27T06:54:59.476Z,5.13
2022-09-27T06:58:20.632Z,4.72
2022-09-27T07:01:43.300Z,5.25
2022-09-27T07:04:54.847Z,3.95
2022-09-27T07:08:17.154Z,4.28
2022-09-27T07:11:20.232Z,5.25
2022-09-27T07:14:22.457Z,4.68
2022-09-27T07:17:25.865Z,4.38
2022-09-27T07:20:29.648Z,4.15
2022-09-27T07:23:32.015Z,3.38
2022-09-27T07:26:34.779Z,3.80
2022-09-27T07:29:37.957Z,3.55
2022-09-27T07:32:40.641Z,2.83
2022-09-27T07:35:45.425Z,3.70
2022-09-27T07:38:47.643Z,3.35
2022-09-27T07:41:53.158Z,2.78
2022-09-27T07:44:56.199Z,3.13
2022-09-27T07:48:17.572Z,3.45
2022-09-27T07:51:54.975Z,2.92
2022-09-27T07:55:19.226Z,2.67
2022-09-27T07:58:44.440Z,2.97
2022-09-27T08:01:46.784Z,2.70
2022-09-27T08:04:48.924Z,2.50
2022-09-27T08:07:56.635Z,2.47
2022-09-27T08:11:00.261Z,2.33
2022-09-27T08:14:02.616Z,2.45
2022-09-27T08:17:06.374Z,2.20
2022-09-27T08:20:28.048Z,2.33
2022-09-27T08:23:42.953Z,2.67
2022-09-27T08:26:50.596Z,2.75
2022-09-27T08:30:05.192Z,2.65
2022-09-27T08:33:07.361Z,2.17
2022-09-27T08:36:13.334Z,2.05
2022-09-27T08:39:16.360Z,2.40
2022-09-27T08:42:47.088Z,2.50
2022-09-27T08:45:56.046Z,2.10
2022-09-27T08:49:10.016Z,2.00
2022-09-27T08:52:32.054Z,1.85
2022-09-27T08:55:44.325Z,1.75
2022-09-27T08:59:21.282Z,1.77
2022-09-27T09:02:26.237Z,2.15
2022-09-27T09:05:36.511Z,1.90
2022-09-27T09:08:51.392Z,2.00
2022-09-27T09:12:27.580Z,2.17
2022-09-27T09:15:54.629Z,1.90
2022-09-27T09:19:21.386Z,1.52
2022-09-27T09:22:41.130Z,1.80
2022-09-27T09:26:02.089Z,2.57
2022-09-27T09:29:19.363Z,2.30
2022-09-27T09:32:52.230Z,1.85
2022-09-27T09:36:33.491Z,1.90
2022-09-27T09:39:57.852Z,1.60
2022-09-27T09:42:59.964Z,2.03
2022-09-27T09:46:09.930Z,2.10
2022-09-27T09:52:40.917Z,2.28
2022-09-27T09:55:51.388Z,1.80
2022-09-27T09:59:05.399Z,2.20
2022-09-27T10:02:40.468Z,1.92
2022-09-27T10:05:49.055Z,2.53
2022-09-27T10:08:54.820Z,1.88
2022-09-27T10:12:17.477Z,1.77
2022-09-27T10:15:24.313Z,2.03
2022-09-27T10:18:28.461Z,1.92
2022-09-27T10:21:32.799Z,1.67
2022-09-27T10:24:57.989Z,2.05
2022-09-27T10:28:46.060Z,1.60
2022-09-27T10:31:50.484Z,2.90
2022-09-27T10:34:55.739Z,2.53
2022-09-27T10:38:19.007Z,2.42
2022-09-27T10:41:32.753Z,2.10
2022-09-27T10:44:39.354Z,2.80
2022-09-27T10:47:59.009Z,2.53
2022-09-27T10:51:31.751Z,2.35
2022-09-27T10:54:37.284Z,2.03
2022-09-27T10:57:44.307Z,2.47
2022-09-27T11:00:56.723Z,2.20
2022-09-27T11:04:00.252Z,2.65
2022-09-27T11:07:20.343Z,2.22
2022-09-27T11:10:37.683Z,2.50
2022-09-27T11:13:41.887Z,2.60
2022-09-27T11:16:56.712Z,2.42
2022-09-27T11:20:09.094Z,2.58
2022-09-27T11:23:40.520Z,2.38
2022-09-27T11:26:50.162Z,2.35
2022-09-27T11:30:04.568Z,2.33
2022-09-27T11:34:02.226Z,2.50
2022-09-27T11:37:24.249Z,2.38
2022-09-27T11:40:44.929Z,2.88
2022-09-27T11:44:29.518Z,2.63
2022-09-27T11:47:43.597Z,3.13
2022-09-27T11:51:07.326Z,2.67
2022-09-27T11:54:23.172Z,2.30
2022-09-27T11:57:54.088Z,2.05
2022-09-27T12:01:28.675Z,2.33
2022-09-27T12:05:08.407Z,2.60
2022-09-27T12:08:23.595Z,3.28
2022-09-27T12:11:25.846Z,2.47
2022-09-27T12:14:45.571Z,2.70
2022-09-27T12:17:52.289Z,3.38
2022-09-27T12:20:55.589Z,3.03
2022-09-27T12:23:58.998Z,3.42
2022-09-27T12:27:15.724Z,3.17
2022-09-27T12:30:18.108Z,2.50
2022-09-27T12:33:40.080Z,2.70
2022-09-27T12:36:51.866Z,2.78
2022-09-27T12:40:15.334Z,2.95
2022-09-27T12:43:21.263Z,2.85
2022-09-27T12:46:54.511Z,3.40
2022-09-27T12:50:01.125Z,2.55
2022-09-27T12:53:24.921Z,2.22
2022-09-27T12:56:48.010Z,3.47
2022-09-27T13:00:19.446Z,3.28
2022-09-27T13:03:41.375Z,3.67
2022-09-27T13:06:57.109Z,3.65
2022-09-27T13:10:29.580Z,2.45
2022-09-27T13:13:36.867Z,3.55
2022-09-27T13:16:44.885Z,3.08
2022-09-27T13:19:48.686Z,3.20
2022-09-27T13:22:51.964Z,3.25
2022-09-27T13:26:45.771Z,3.53
2022-09-27T13:29:50.454Z,2.50
2022-09-27T13:33:10.978Z,2.47
2022-09-27T13:39:40.743Z,2.80
2022-09-27T13:43:13.333Z,3.55
2022-09-27T13:46:29.349Z,2.60
2022-09-27T13:49:46.201Z,3.17
2022-09-27T13:53:03.416Z,2.90
2022-09-27T13:56:26.530Z,2.33
2022-09-27T13:59:44.111Z,2.45
2022-09-27T14:03:12.080Z,2.40
2022-09-27T14:06:21.130Z,2.67
2022-09-27T14:09:30.741Z,3.35
2022-09-27T14:12:42.535Z,3.05
2022-09-27T14:15:48.190Z,2.65
2022-09-27T14:18:58.214Z,2.50
2022-09-27T14:22:16.570Z,2.90
2022-09-27T14:25:50.076Z,3.03
2022-09-27T14:28:54.724Z,3.15
2022-09-27T14:32:06.268Z,3.40
2022-09-27T14:35:40.702Z,4.10
2022-09-27T14:38:43.081Z,3.83
2022-09-27T14:41:53.699Z,3.17
2022-09-27T14:45:01.160Z,3.47
2022-09-27T14:48:19.875Z,3.00
2022-09-27T14:51:29.171Z,3.10
2022-09-27T14:54:31.858Z,2.90
2022-09-27T14:57:36.053Z,3.10
2022-09-27T15:00:38.771Z,3.72
2022-09-27T15:03:44.582Z,3.78
2022-09-27T15:06:48.286Z,3.47
2022-09-27T15:09:51.685Z,3.47
2022-09-27T15:13:01.589Z,3.90
2022-09-27T15:16:16.599Z,4.50
2022-09-27T15:19:27.966Z,4.03
2022-09-27T15:22:43.994Z,4.20
2022-09-27T15:26:01.181Z,3.70
2022-09-27T15:29:03.942Z,3.83
2022-09-27T15:32:07.851Z,4.80
2022-09-27T15:35:10.595Z,4.00
2022-09-27T15:38:47.554Z,4.60
2022-09-27T15:42:17.618Z,4.10
2022-09-27T15:45:36.575Z,4.15
2022-09-27T15:48:38.733Z,4.05
2022-09-27T15:51:46.983Z,4.15
2022-09-27T15:54:52.193Z,3.83
2022-09-27T15:58:21.820Z,4.30
2022-09-27T16:01:24.434Z,4.88
2022-09-27T16:04:31.284Z,4.50
2022-09-27T16:07:33.436Z,4.00
2022-09-27T16:10:41.709Z,3.65
2022-09-27T16:13:44.880Z,3.70
2022-09-27T16:16:59.098Z,4.72
2022-09-27T16:20:06.019Z,3.83
2022-09-27T16:23:08.835Z,3.83
2022-09-27T16:26:11.383Z,3.65
2022-09-27T16:29:14.991Z,3.58
2022-09-27T16:32:17.310Z,3.63
2022-09-27T16:35:21.138Z,3.35
2022-09-27T16:38:26.162Z,3.17
2022-09-27T16:41:28.329Z,3.65
2022-09-27T16:44:30.547Z,3.85
2022-09-27T16:47:32.825Z,6.45
2022-09-27T16:50:53.547Z,5.75
2022-09-27T16:53:55.795Z,4.22
2022-09-27T16:56:59.130Z,3.97
2022-09-27T17:00:01.875Z,4.32
2022-09-27T17:03:04.020Z,4.55
2022-09-27T17:06:06.373Z,4.57
2022-09-27T17:09:08.902Z,3.90
2022-09-27T17:12:12.150Z,3.30
2022-09-27T17:15:16.584Z,3.70
2022-09-27T17:18:18.746Z,3.97
2022-09-27T17:21:21.166Z,3.85
2022-09-27T17:24:23.294Z,2.92
2022-09-27T17:27:28.054Z,3.53
2022-09-27T17:30:30.186Z,3.75
2022-09-27T17:33:32.424Z,3.80
2022-09-27T17:36:35.596Z,3.33
2022-09-27T17:39:38.164Z,4.50
2022-09-27T17:42:40.331Z,3.35
2022-09-27T17:45:42.390Z,3.60
2022-09-27T17:49:02.917Z,4.50
2022-09-27T17:52:05.064Z,3.50
2022-09-27T17:55:07.505Z,3.38
2022-09-27T17:58:09.827Z,3.90
2022-09-27T18:01:12.209Z,4.35
2022-09-27T18:04:17.301Z,4.18
2022-09-27T18:07:20.065Z,3.85
2022-09-27T18:10:22.230Z,2.95
2022-09-27T18:13:25.224Z,4.65
2022-09-27T18:16:39.344Z,5.15
2022-09-27T18:19:44.232Z,3.88
2022-09-27T18:22:48.460Z,4.07
2022-09-27T18:25:56.055Z,4.65
2022-09-27T18:29:05.900Z,4.90
2022-09-27T18:32:10.816Z,5.15
2022-09-27T18:35:14.439Z,5.40
2022-09-27T18:38:18.712Z,5.50
2022-09-27T18:41:23.273Z,5.20
2022-09-27T18:44:25.550Z,4.57
2022-09-27T18:47:29.950Z,5.75
2022-09-27T18:50:39.345Z,5.57
2022-09-27T18:53:44.582Z,4.63
2022-09-27T18:56:53.070Z,5.80
2022-09-27T18:59:56.098Z,4.68
2022-09-27T19:03:00.838Z,5.15
2022-09-27T19:06:08.073Z,5.05
2022-09-27T19:09:13.870Z,5.63
2022-09-27T19:12:17.227Z,5.47
2022-09-27T19:15:21.823Z,6.25
2022-09-27T19:18:24.934Z,5.05
2022-09-27T19:21:29.646Z,5.32
2022-09-27T19:24:34.230Z,5.57
2022-09-27T19:27:42.458Z,4.60
2022-09-27T19:30:46.845Z,5.85
2022-09-27T19:33:52.397Z,5.53
2022-09-27T19:36:57.432Z,5.72
2022-09-27T19:39:59.535Z,5.57
2022-09-27T19:43:02.930Z,5.90
2022-09-27T19:46:06.997Z,6.47
2022-09-27T19:49:13.039Z,5.88
2022-09-27T19:52:18.536Z,5.72
2022-09-27T19:55:21.914Z,6.10
2022-09-27T19:58:24.164Z,6.45
2022-09-27T20:01:28.758Z,5.40
2022-09-27T20:04:32.885Z,6.13
2022-09-27T20:07:38.000Z,5.68
2022-09-27T20:10:40.429Z,5.18
2022-09-27T20:13:44.844Z,6.50
2022-09-27T20:16:47.565Z,6.43
2022-09-27T20:19:50.562Z,6.03
2022-09-27T20:22:54.386Z,5.47
2022-09-27T20:26:18.860Z,5.25
2022-09-27T20:29:21.642Z,6.93
2022-09-27T20:32:28.304Z,5.80
2022-09-27T20:35:32.887Z,5.75
2022-09-27T20:38:35.523Z,4.97
2022-09-27T20:41:42.721Z,5.50
2022-09-27T20:44:48.677Z,7.70
2022-09-27T20:47:53.304Z,5.18
2022-09-27T20:51:04.635Z,5.40
2022-09-27T20:54:10.687Z,5.93
2022-09-27T20:57:13.244Z,5.90
2022-09-27T21:00:16.280Z,6.95
2022-09-27T21:03:21.794Z,5.88
2022-09-27T21:06:24.633Z,4.75
2022-09-27T21:09:26.823Z,4.07
2022-09-27T21:12:30.051Z,6.30
2022-09-27T21:15:32.906Z,5.72
2022-09-27T21:18:36.285Z,5.20
2022-09-27T21:21:38.432Z,5.07
2022-09-27T21:24:40.706Z,5.25
2022-09-27T21:27:43.274Z,4.85
2022-09-27T21:30:45.594Z,4.85
2022-09-27T21:33:50.545Z,5.00
2022-09-27T21:36:52.761Z,3.92
2022-09-27T21:39:55.323Z,4.25
2022-09-27T21:42:57.983Z,4.57
2022-09-27T21:46:05.061Z,3.72
2022-09-27T21:49:07.249Z,3.83
2022-09-27T21:52:09.355Z,3.53
2022-09-27T21:55:11.502Z,3.85
2022-09-27T21:58:13.962Z,3.42
2022-09-27T22:01:20.847Z,3.15
2022-09-27T22:04:23.073Z,3.00
2022-09-27T22:07:25.358Z,2.97
2022-09-27T22:10:27.478Z,2.90
2022-09-27T22:13:29.693Z,2.97
2022-09-27T22:16:31.889Z,2.75
2022-09-27T22:19:34.083Z,2.67
2022-09-27T22:22:36.208Z,2.40
2022-09-27T22:25:38.664Z,2.00
2022-09-27T22:28:41.396Z,2.47
2022-09-27T22:31:43.600Z,2.42
2022-09-27T22:34:45.930Z,2.35
2022-09-27T22:37:48.205Z,2.20
2022-09-27T22:40:57.786Z,2.10
2022-09-27T22:44:01.691Z,2.28
2022-09-27T22:47:03.998Z,1.75
2022-09-27T22:50:06.612Z,1.90
2022-09-27T22:53:09.022Z,1.92
2022-09-27T22:56:15.419Z,2.05
2022-09-27T22:59:17.945Z,1.63
2022-09-27T23:02:20.222Z,1.67
2022-09-27T23:05:23.148Z,2.00
2022-09-27T23:08:25.319Z,1.98
2022-09-27T23:11:27.496Z,1.70
2022-09-27T23:14:30.002Z,1.80
2022-09-27T23:17:33.942Z,1.63
2022-09-27T23:20:43.801Z,1.60
2022-09-27T23:23:46.796Z,2.03
2022-09-27T23:27:08.870Z,1.90
2022-09-27T23:30:21.424Z,1.70
2022-09-27T23:33:23.617Z,1.70
2022-09-27T23:36:30.220Z,1.90
2022-09-27T23:39:33.595Z,1.58
2022-09-27T23:42:36.161Z,1.63
2022-09-27T23:45:38.918Z,1.90
2022-09-27T23:48:41.389Z,1.98
2022-09-27T23:51:45.419Z,1.90
2022-09-27T23:54:47.605Z,1.90
2022-09-27T23:57:50.748Z,1.98
