createdAt,value
2019-03-06T00:00:42.485Z,12.47
2019-03-06T00:03:11.221Z,12.17
2019-03-06T00:05:39.959Z,12.03
2019-03-06T00:08:08.483Z,10.93
2019-03-06T00:10:36.994Z,11.83
2019-03-06T00:13:05.520Z,12.03
2019-03-06T00:15:34.110Z,11.33
2019-03-06T00:18:03.000Z,11.07
2019-03-06T00:20:31.451Z,10.87
2019-03-06T00:23:02.001Z,11.10
2019-03-06T00:25:30.214Z,11.03
2019-03-06T00:27:58.823Z,11.50
2019-03-06T00:30:27.550Z,11.73
2019-03-06T00:32:56.151Z,11.50
2019-03-06T00:35:42.726Z,12.10
2019-03-06T00:38:11.228Z,10.63
2019-03-06T00:40:44.514Z,10.27
2019-03-06T00:43:12.976Z,11.13
2019-03-06T00:45:41.619Z,10.97
2019-03-06T00:48:10.084Z,11.30
2019-03-06T00:50:38.610Z,10.97
2019-03-06T00:53:07.099Z,10.60
2019-03-06T00:55:35.626Z,11.50
2019-03-06T00:58:04.211Z,10.63
2019-03-06T01:00:32.873Z,10.17
2019-03-06T01:03:01.342Z,10.53
2019-03-06T01:05:29.917Z,11.23
2019-03-06T01:07:58.447Z,11.70
2019-03-06T01:10:26.971Z,10.47
2019-03-06T01:12:55.450Z,11.17
2019-03-06T01:15:23.902Z,9.43
2019-03-06T01:17:52.758Z,9.63
2019-03-06T01:20:21.216Z,10.87
2019-03-06T01:22:49.826Z,11.17
2019-03-06T01:25:20.697Z,10.90
2019-03-06T01:27:49.251Z,10.70
2019-03-06T01:30:22.351Z,10.23
2019-03-06T01:32:55.311Z,10.43
2019-03-06T01:35:41.602Z,10.93
2019-03-06T01:38:11.803Z,10.80
2019-03-06T01:40:59.966Z,10.88
2019-03-06T01:43:45.087Z,11.33
2019-03-06T01:46:13.606Z,11.20
2019-03-06T01:48:42.067Z,10.73
2019-03-06T01:51:11.759Z,10.90
2019-03-06T01:53:40.367Z,11.18
2019-03-06T01:56:09.104Z,10.93
2019-03-06T01:58:38.335Z,11.83
2019-03-06T02:01:06.869Z,11.60
2019-03-06T02:03:35.411Z,11.90
2019-03-06T02:06:04.742Z,11.57
2019-03-06T02:08:33.751Z,12.70
2019-03-06T02:11:02.309Z,11.93
2019-03-06T02:13:30.776Z,11.37
2019-03-06T02:15:59.366Z,12.63
2019-03-06T02:18:28.031Z,13.07
2019-03-06T02:20:56.902Z,12.37
2019-03-06T02:23:25.430Z,13.10
2019-03-06T02:25:53.892Z,12.40
2019-03-06T02:28:22.450Z,12.30
2019-03-06T02:30:50.989Z,14.13
2019-03-06T02:33:19.583Z,15.07
2019-03-06T02:35:48.121Z,13.23
2019-03-06T02:38:16.647Z,13.77
2019-03-06T02:40:45.217Z,13.60
2019-03-06T02:43:13.741Z,14.10
2019-03-06T02:45:42.299Z,13.27
2019-03-06T02:48:11.034Z,12.87
2019-03-06T02:50:39.601Z,13.87
2019-03-06T02:53:08.154Z,13.30
2019-03-06T02:55:36.691Z,13.97
2019-03-06T02:58:23.579Z,13.80
2019-03-06T03:01:02.739Z,16.67
2019-03-06T03:03:49.198Z,13.50
2019-03-06T03:06:19.371Z,14.93
2019-03-06T03:08:47.903Z,15.68
2019-03-06T03:11:16.461Z,16.47
2019-03-06T03:13:44.984Z,15.77
2019-03-06T03:16:13.546Z,16.50
2019-03-06T03:18:42.375Z,16.50
2019-03-06T03:21:10.900Z,16.70
2019-03-06T03:23:39.457Z,17.03
2019-03-06T03:26:08.003Z,16.23
2019-03-06T03:28:37.209Z,16.27
2019-03-06T03:31:06.136Z,15.80
2019-03-06T03:33:34.674Z,17.53
2019-03-06T03:36:03.259Z,16.03
2019-03-06T03:38:31.824Z,16.70
2019-03-06T03:41:00.360Z,14.10
2019-03-06T03:43:28.892Z,16.90
2019-03-06T03:45:57.383Z,17.53
2019-03-06T03:48:25.912Z,15.70
2019-03-06T03:50:54.461Z,17.37
2019-03-06T03:53:23.032Z,15.80
2019-03-06T03:55:51.559Z,17.30
2019-03-06T03:58:20.709Z,18.03
2019-03-06T04:00:49.319Z,17.97
2019-03-06T04:03:17.855Z,17.17
2019-03-06T04:05:46.414Z,17.40
2019-03-06T04:08:15.159Z,17.67
2019-03-06T04:10:43.697Z,18.30
2019-03-06T04:13:12.240Z,17.77
2019-03-06T04:15:40.956Z,18.53
2019-03-06T04:18:09.488Z,19.63
2019-03-06T04:20:38.071Z,18.87
2019-03-06T04:23:06.567Z,18.80
2019-03-06T04:25:35.295Z,18.97
2019-03-06T04:28:03.750Z,17.60
2019-03-06T04:30:32.244Z,18.97
2019-03-06T04:33:00.770Z,18.03
2019-03-06T04:35:29.283Z,18.00
2019-03-06T04:37:57.818Z,17.87
2019-03-06T04:40:26.351Z,16.90
2019-03-06T04:42:54.830Z,17.77
2019-03-06T04:45:23.290Z,18.43
2019-03-06T04:47:51.849Z,19.10
2019-03-06T04:50:20.426Z,19.50
2019-03-06T04:52:48.886Z,18.17
2019-03-06T04:55:17.411Z,18.97
2019-03-06T04:57:45.975Z,20.67
2019-03-06T05:00:19.130Z,19.07
2019-03-06T05:02:47.813Z,19.47
2019-03-06T05:05:16.314Z,19.73
2019-03-06T05:07:44.849Z,19.07
2019-03-06T05:10:14.256Z,18.20
2019-03-06T05:12:42.858Z,19.73
2019-03-06T05:15:16.239Z,18.17
2019-03-06T05:17:46.406Z,20.23
2019-03-06T05:20:14.930Z,19.70
2019-03-06T05:22:43.387Z,20.73
2019-03-06T05:25:11.914Z,18.97
2019-03-06T05:27:40.483Z,19.77
2019-03-06T05:30:14.287Z,19.80
2019-03-06T05:32:43.349Z,19.63
2019-03-06T05:35:20.770Z,17.40
2019-03-06T05:37:52.338Z,17.83
2019-03-06T05:40:20.867Z,19.33
2019-03-06T05:42:49.399Z,19.53
2019-03-06T05:45:17.890Z,16.83
2019-03-06T05:47:46.356Z,19.23
2019-03-06T05:50:15.243Z,15.07
2019-03-06T05:52:43.771Z,16.07
2019-03-06T05:55:12.291Z,18.43
2019-03-06T05:57:40.770Z,16.83
2019-03-06T06:00:12.363Z,16.77
2019-03-06T06:02:40.967Z,16.73
2019-03-06T06:05:12.271Z,16.47
2019-03-06T06:07:41.574Z,17.87
2019-03-06T06:10:34.039Z,17.15
2019-03-06T06:13:02.493Z,17.73
2019-03-06T06:15:31.018Z,17.47
2019-03-06T06:17:59.584Z,19.90
2019-03-06T06:20:28.115Z,19.27
2019-03-06T06:23:01.334Z,18.43
2019-03-06T06:25:32.262Z,18.43
2019-03-06T06:28:00.726Z,19.87
2019-03-06T06:30:29.307Z,19.03
2019-03-06T06:32:57.801Z,20.17
2019-03-06T06:35:26.814Z,17.53
2019-03-06T06:37:55.335Z,17.80
2019-03-06T06:40:23.877Z,18.93
2019-03-06T06:42:52.407Z,18.90
2019-03-06T06:45:20.908Z,18.33
2019-03-06T06:48:12.835Z,19.13
2019-03-06T06:51:01.469Z,17.73
2019-03-06T06:53:40.994Z,18.47
2019-03-06T06:56:24.334Z,17.83
2019-03-06T06:59:04.966Z,19.90
2019-03-06T07:01:59.094Z,19.53
2019-03-06T07:04:52.782Z,18.33
2019-03-06T07:07:22.926Z,19.53
2019-03-06T07:10:05.038Z,21.35
2019-03-06T07:12:35.567Z,20.77
2019-03-06T07:15:14.894Z,18.97
2019-03-06T07:17:45.102Z,21.17
2019-03-06T07:20:15.455Z,18.77
2019-03-06T07:22:48.253Z,18.85
2019-03-06T07:25:27.465Z,18.60
2019-03-06T07:28:06.701Z,18.83
2019-03-06T07:30:48.912Z,18.90
2019-03-06T07:33:37.348Z,18.30
2019-03-06T07:36:24.029Z,17.43
2019-03-06T07:38:53.324Z,17.53
2019-03-06T07:41:23.423Z,18.67
2019-03-06T07:43:53.564Z,17.10
2019-03-06T07:46:23.739Z,16.67
2019-03-06T07:48:59.642Z,18.77
2019-03-06T07:51:41.932Z,19.00
2019-03-06T07:54:27.463Z,18.13
2019-03-06T07:57:03.504Z,20.20
2019-03-06T07:59:32.234Z,19.10
2019-03-06T08:02:20.402Z,19.10
2019-03-06T08:04:55.614Z,17.07
2019-03-06T08:07:24.219Z,15.60
2019-03-06T08:09:52.754Z,16.33
2019-03-06T08:12:22.953Z,16.10
2019-03-06T08:15:02.122Z,15.58
2019-03-06T08:17:48.755Z,15.87
2019-03-06T08:20:33.928Z,15.50
2019-03-06T08:23:04.218Z,14.67
2019-03-06T08:28:08.123Z,15.13
2019-03-06T08:30:40.731Z,14.47
2019-03-06T08:33:17.944Z,14.93
2019-03-06T08:35:39.562Z,15.05
2019-03-06T08:38:08.090Z,14.73
2019-03-06T08:40:36.565Z,14.70
2019-03-06T08:43:05.211Z,13.87
2019-03-06T08:45:47.410Z,13.67
2019-03-06T08:48:17.749Z,13.37
2019-03-06T08:53:39.944Z,11.43
2019-03-06T08:56:10.127Z,13.10
2019-03-06T08:58:43.280Z,11.93
2019-03-06T09:01:37.122Z,11.87
2019-03-06T09:04:13.726Z,11.77
2019-03-06T09:06:47.227Z,11.67
2019-03-06T09:09:17.407Z,10.27
2019-03-06T09:11:50.955Z,11.80
2019-03-06T09:14:26.914Z,11.00
2019-03-06T09:16:59.795Z,10.50
2019-03-06T09:19:45.098Z,11.30
2019-03-06T09:22:15.272Z,11.27
2019-03-06T09:24:45.446Z,10.30
2019-03-06T09:27:18.627Z,10.15
2019-03-06T09:30:00.724Z,9.08
2019-03-06T09:32:36.683Z,8.98
2019-03-06T09:35:25.031Z,8.70
2019-03-06T09:37:55.253Z,9.48
2019-03-06T09:40:25.428Z,9.63
2019-03-06T09:43:11.795Z,8.08
2019-03-06T09:46:00.178Z,8.25
2019-03-06T09:48:46.494Z,8.48
2019-03-06T09:51:22.538Z,7.70
2019-03-06T09:53:58.665Z,8.13
2019-03-06T09:56:28.830Z,7.55
2019-03-06T09:58:58.940Z,6.85
2019-03-06T10:01:32.098Z,7.78
2019-03-06T10:04:11.533Z,6.97
2019-03-06T10:06:41.783Z,7.35
2019-03-06T10:11:45.723Z,7.15
2019-03-06T10:14:15.870Z,7.55
2019-03-06T10:16:54.979Z,6.53
2019-03-06T10:22:08.075Z,7.50
2019-03-06T10:24:36.669Z,7.47
2019-03-06T10:27:05.256Z,7.45
2019-03-06T10:29:34.080Z,7.30
2019-03-06T10:32:02.645Z,7.10
2019-03-06T10:34:31.476Z,7.20
2019-03-06T10:37:00.254Z,6.58
2019-03-06T10:39:28.770Z,7.70
2019-03-06T10:41:57.296Z,7.20
2019-03-06T10:44:29.494Z,6.47
2019-03-06T10:46:56.056Z,7.75
2019-03-06T10:49:24.887Z,8.13
2019-03-06T10:51:53.455Z,6.62
2019-03-06T10:54:21.978Z,6.40
2019-03-06T10:56:50.507Z,7.05
2019-03-06T10:59:19.095Z,6.87
2019-03-06T11:01:47.615Z,6.33
2019-03-06T11:04:33.155Z,6.58
2019-03-06T11:07:01.755Z,6.22
2019-03-06T11:09:30.488Z,6.65
2019-03-06T11:11:59.259Z,6.08
2019-03-06T11:14:28.094Z,6.55
2019-03-06T11:16:56.688Z,6.80
2019-03-06T11:19:25.656Z,5.92
2019-03-06T11:21:54.350Z,7.00
2019-03-06T11:24:22.875Z,6.78
2019-03-06T11:26:52.028Z,6.00
2019-03-06T11:29:20.735Z,6.45
2019-03-06T11:31:49.330Z,7.17
2019-03-06T11:34:18.062Z,5.92
2019-03-06T11:36:46.658Z,6.30
2019-03-06T11:39:15.257Z,5.25
2019-03-06T11:41:43.786Z,5.37
2019-03-06T11:44:12.411Z,5.70
2019-03-06T11:46:41.158Z,5.60
2019-03-06T11:49:09.681Z,5.67
2019-03-06T11:51:38.287Z,5.15
2019-03-06T11:54:06.897Z,5.25
2019-03-06T11:56:35.746Z,5.53
2019-03-06T11:59:04.673Z,5.28
2019-03-06T12:01:34.938Z,4.78
2019-03-06T12:04:03.911Z,4.47
2019-03-06T12:06:32.678Z,5.37
2019-03-06T12:09:01.282Z,4.65
2019-03-06T12:11:30.279Z,4.15
2019-03-06T12:13:58.885Z,4.17
2019-03-06T12:16:27.415Z,3.58
2019-03-06T12:18:56.012Z,3.70
2019-03-06T12:21:24.597Z,3.65
2019-03-06T12:24:13.168Z,3.22
2019-03-06T12:26:42.118Z,3.80
2019-03-06T12:29:10.814Z,3.85
2019-03-06T12:31:39.361Z,3.83
2019-03-06T12:34:07.942Z,3.70
2019-03-06T12:36:36.478Z,3.55
2019-03-06T12:39:05.883Z,3.75
2019-03-06T12:41:34.476Z,3.58
2019-03-06T12:44:10.218Z,3.62
2019-03-06T12:46:33.272Z,3.40
2019-03-06T12:49:04.155Z,4.05
2019-03-06T12:51:32.690Z,3.33
2019-03-06T12:54:01.884Z,3.60
2019-03-06T12:56:30.722Z,4.22
2019-03-06T12:58:59.283Z,3.55
2019-03-06T13:01:27.816Z,3.25
2019-03-06T13:03:56.362Z,3.98
2019-03-06T13:06:25.396Z,3.90
2019-03-06T13:08:56.346Z,3.87
2019-03-06T13:11:24.436Z,3.83
2019-03-06T13:13:53.258Z,3.65
2019-03-06T13:16:22.254Z,4.33
2019-03-06T13:18:50.795Z,3.80
2019-03-06T13:21:19.599Z,3.95
2019-03-06T13:23:48.315Z,3.65
2019-03-06T13:26:17.023Z,3.70
2019-03-06T13:28:45.613Z,3.50
2019-03-06T13:31:14.166Z,3.22
2019-03-06T13:33:44.343Z,3.17
2019-03-06T13:38:41.118Z,2.87
2019-03-06T13:41:09.645Z,2.67
2019-03-06T13:43:38.253Z,2.72
2019-03-06T13:46:06.959Z,3.10
2019-03-06T13:48:35.491Z,2.90
2019-03-06T13:51:05.006Z,3.02
2019-03-06T13:53:33.623Z,2.80
2019-03-06T13:56:02.259Z,2.70
2019-03-06T13:58:30.801Z,2.90
2019-03-06T14:00:59.409Z,2.55
2019-03-06T14:03:28.220Z,3.08
2019-03-06T14:05:56.899Z,2.67
2019-03-06T14:08:25.632Z,2.92
2019-03-06T14:10:54.170Z,3.30
2019-03-06T14:13:22.755Z,2.92
2019-03-06T14:15:54.173Z,3.27
2019-03-06T14:18:21.483Z,3.10
2019-03-06T14:20:50.350Z,2.98
2019-03-06T14:23:18.887Z,2.90
2019-03-06T14:25:47.570Z,3.10
2019-03-06T14:28:16.208Z,2.95
2019-03-06T14:30:44.982Z,4.10
2019-03-06T14:33:13.578Z,4.15
2019-03-06T14:35:42.418Z,3.65
2019-03-06T14:38:11.076Z,3.58
2019-03-06T14:40:39.788Z,4.05
2019-03-06T14:43:09.242Z,4.55
2019-03-06T14:45:38.370Z,5.07
2019-03-06T14:48:07.342Z,4.30
2019-03-06T14:50:36.045Z,4.47
2019-03-06T14:53:06.151Z,4.40
2019-03-06T14:55:36.027Z,4.10
2019-03-06T14:58:05.508Z,4.00
2019-03-06T15:00:34.109Z,4.27
2019-03-06T15:03:02.642Z,5.15
2019-03-06T15:05:31.202Z,4.50
2019-03-06T15:07:59.739Z,3.52
2019-03-06T15:10:28.367Z,4.42
2019-03-06T15:12:56.931Z,4.03
2019-03-06T15:15:25.462Z,4.80
2019-03-06T15:17:54.026Z,4.90
2019-03-06T15:20:25.324Z,4.45
2019-03-06T15:22:54.696Z,5.00
2019-03-06T15:25:27.713Z,4.92
2019-03-06T15:27:56.339Z,4.67
2019-03-06T15:30:24.962Z,4.65
2019-03-06T15:32:53.541Z,5.15
2019-03-06T15:35:22.438Z,4.80
2019-03-06T15:37:51.397Z,5.08
2019-03-06T15:40:26.229Z,4.90
2019-03-06T15:42:54.759Z,5.62
2019-03-06T15:45:25.840Z,5.78
2019-03-06T15:47:55.146Z,5.80
2019-03-06T15:50:24.135Z,5.95
2019-03-06T15:52:52.727Z,6.08
2019-03-06T15:55:45.024Z,6.12
2019-03-06T15:58:13.822Z,5.78
2019-03-06T16:00:46.485Z,5.90
2019-03-06T16:03:14.474Z,6.97
2019-03-06T16:05:44.283Z,6.87
2019-03-06T16:08:13.849Z,6.45
2019-03-06T16:10:42.722Z,6.70
2019-03-06T16:13:11.493Z,6.10
2019-03-06T16:15:39.990Z,6.80
2019-03-06T16:18:09.894Z,6.80
2019-03-06T16:20:39.002Z,6.72
2019-03-06T16:23:07.895Z,6.12
2019-03-06T16:25:39.864Z,6.20
2019-03-06T16:28:07.136Z,6.33
2019-03-06T16:30:35.847Z,7.50
2019-03-06T16:33:04.538Z,7.08
2019-03-06T16:35:33.176Z,8.05
2019-03-06T16:38:01.782Z,7.47
2019-03-06T16:40:31.007Z,7.85
2019-03-06T16:42:59.604Z,7.03
2019-03-06T16:45:29.749Z,7.20
2019-03-06T16:47:58.472Z,7.65
2019-03-06T16:50:27.368Z,7.95
2019-03-06T16:52:55.960Z,7.62
2019-03-06T16:55:26.299Z,7.62
2019-03-06T16:57:55.598Z,8.28
2019-03-06T17:00:35.402Z,7.72
2019-03-06T17:03:05.371Z,7.87
2019-03-06T17:05:34.195Z,8.38
2019-03-06T17:08:03.326Z,8.40
2019-03-06T17:10:33.294Z,8.80
2019-03-06T17:13:02.556Z,8.75
2019-03-06T17:15:32.324Z,8.55
2019-03-06T17:18:01.598Z,9.15
2019-03-06T17:20:34.683Z,9.33
2019-03-06T17:23:03.550Z,9.13
2019-03-06T17:25:33.210Z,9.05
2019-03-06T17:28:01.823Z,10.18
2019-03-06T17:30:32.389Z,9.68
2019-03-06T17:33:10.036Z,10.48
2019-03-06T17:35:39.293Z,9.88
2019-03-06T17:38:12.742Z,10.25
2019-03-06T17:40:41.409Z,9.75
2019-03-06T17:43:10.621Z,10.13
2019-03-06T17:45:39.530Z,10.32
2019-03-06T17:48:09.642Z,9.83
2019-03-06T17:50:38.379Z,9.90
2019-03-06T17:53:07.247Z,10.08
2019-03-06T17:55:35.916Z,10.05
2019-03-06T17:58:04.694Z,9.23
2019-03-06T18:00:44.724Z,10.25
2019-03-06T18:03:18.051Z,10.03
2019-03-06T18:05:46.670Z,9.83
2019-03-06T18:08:15.240Z,9.98
2019-03-06T18:10:44.006Z,9.50
2019-03-06T18:13:13.038Z,9.28
2019-03-06T18:15:41.563Z,9.78
2019-03-06T18:18:10.160Z,8.98
2019-03-06T18:20:38.687Z,8.63
2019-03-06T18:23:07.289Z,9.03
2019-03-06T18:25:37.298Z,9.85
2019-03-06T18:28:06.158Z,9.85
2019-03-06T18:30:34.816Z,9.10
2019-03-06T18:33:03.383Z,9.03
2019-03-06T18:35:32.406Z,9.60
2019-03-06T18:38:00.950Z,8.78
2019-03-06T18:40:30.222Z,9.15
2019-03-06T18:42:58.824Z,8.93
2019-03-06T18:45:27.423Z,8.80
2019-03-06T18:47:56.126Z,8.63
2019-03-06T18:50:24.920Z,8.65
2019-03-06T18:52:53.653Z,8.15
2019-03-06T18:55:22.592Z,8.73
2019-03-06T18:57:51.149Z,8.20
2019-03-06T19:00:31.000Z,8.63
2019-03-06T19:02:59.603Z,8.23
2019-03-06T19:05:28.290Z,7.87
2019-03-06T19:07:56.867Z,7.60
2019-03-06T19:10:26.527Z,6.85
2019-03-06T19:12:55.263Z,7.53
2019-03-06T19:15:25.992Z,7.58
2019-03-06T19:17:54.533Z,7.35
2019-03-06T19:20:23.308Z,7.00
2019-03-06T19:22:53.072Z,8.13
2019-03-06T19:25:21.893Z,7.20
2019-03-06T19:27:50.734Z,7.40
2019-03-06T19:30:25.990Z,6.90
2019-03-06T19:32:54.945Z,7.12
2019-03-06T19:35:27.526Z,7.35
2019-03-06T19:37:56.051Z,7.10
2019-03-06T19:40:25.087Z,6.67
2019-03-06T19:42:53.617Z,6.37
2019-03-06T19:45:24.637Z,7.00
2019-03-06T19:47:53.319Z,6.17
2019-03-06T19:50:25.292Z,6.62
2019-03-06T19:52:53.310Z,7.03
2019-03-06T19:55:22.208Z,6.67
2019-03-06T19:57:56.024Z,6.55
2019-03-06T20:00:26.282Z,6.50
2019-03-06T20:02:55.342Z,5.87
2019-03-06T20:05:26.462Z,6.35
2019-03-06T20:07:54.993Z,6.50
2019-03-06T20:10:23.887Z,5.78
2019-03-06T20:12:52.473Z,6.60
2019-03-06T20:15:21.009Z,6.58
2019-03-06T20:17:49.599Z,5.85
2019-03-06T20:20:18.951Z,6.20
2019-03-06T20:22:48.109Z,6.55
2019-03-06T20:25:19.996Z,6.62
2019-03-06T20:27:48.587Z,5.60
2019-03-06T20:30:19.807Z,5.65
2019-03-06T20:32:49.382Z,6.87
2019-03-06T20:35:20.182Z,6.57
2019-03-06T20:37:50.362Z,5.92
2019-03-06T20:40:19.356Z,5.72
2019-03-06T20:42:48.275Z,6.35
2019-03-06T20:45:18.247Z,6.55
2019-03-06T20:47:46.823Z,5.95
2019-03-06T20:50:19.576Z,6.55
2019-03-06T20:52:50.198Z,6.28
2019-03-06T20:55:18.838Z,6.30
2019-03-06T20:57:47.404Z,6.00
2019-03-06T21:00:27.003Z,5.92
2019-03-06T21:02:55.603Z,5.93
2019-03-06T21:05:24.128Z,5.67
2019-03-06T21:07:52.646Z,5.90
2019-03-06T21:10:21.634Z,5.92
2019-03-06T21:12:50.155Z,5.75
2019-03-06T21:15:20.015Z,5.72
2019-03-06T21:17:48.687Z,5.92
2019-03-06T21:20:18.644Z,5.40
2019-03-06T21:22:47.506Z,6.40
2019-03-06T21:25:17.811Z,5.65
2019-03-06T21:27:47.002Z,5.87
2019-03-06T21:30:20.312Z,5.65
2019-03-06T21:32:49.163Z,5.90
2019-03-06T21:35:17.679Z,5.70
2019-03-06T21:37:46.470Z,5.83
2019-03-06T21:40:15.459Z,5.60
2019-03-06T21:42:43.981Z,5.83
2019-03-06T21:45:13.625Z,5.30
2019-03-06T21:47:42.142Z,6.03
2019-03-06T21:50:18.684Z,5.40
2019-03-06T21:52:47.245Z,5.15
2019-03-06T21:55:16.492Z,5.87
2019-03-06T21:57:45.402Z,4.90
2019-03-06T22:00:19.634Z,5.10
2019-03-06T22:02:48.579Z,5.30
2019-03-06T22:05:17.518Z,5.53
2019-03-06T22:07:46.187Z,4.60
2019-03-06T22:10:16.423Z,4.90
2019-03-06T22:12:45.515Z,4.78
2019-03-06T22:15:19.037Z,5.10
2019-03-06T22:17:47.590Z,4.87
2019-03-06T22:20:16.991Z,5.47
2019-03-06T22:22:45.547Z,5.12
2019-03-06T22:25:15.638Z,5.08
2019-03-06T22:27:44.330Z,5.40
2019-03-06T22:30:18.392Z,5.10
2019-03-06T22:32:47.058Z,4.90
2019-03-06T22:35:15.644Z,5.12
2019-03-06T22:37:44.168Z,5.03
2019-03-06T22:40:18.687Z,5.85
2019-03-06T22:42:49.593Z,5.05
2019-03-06T22:45:19.048Z,5.10
2019-03-06T22:47:48.088Z,5.05
2019-03-06T22:50:17.742Z,4.58
2019-03-06T22:52:46.279Z,4.95
2019-03-06T22:55:20.929Z,4.47
2019-03-06T22:57:49.633Z,5.03
2019-03-06T23:00:30.115Z,5.05
2019-03-06T23:02:59.070Z,4.75
2019-03-06T23:05:31.120Z,5.50
2019-03-06T23:07:59.639Z,5.17
2019-03-06T23:10:28.168Z,4.87
2019-03-06T23:12:58.943Z,5.53
2019-03-06T23:15:27.468Z,4.72
2019-03-06T23:17:57.709Z,5.28
2019-03-06T23:20:30.131Z,5.62
2019-03-06T23:23:03.308Z,4.80
2019-03-06T23:25:31.845Z,5.03
2019-03-06T23:28:00.448Z,4.85
2019-03-06T23:30:29.388Z,5.42
2019-03-06T23:32:57.910Z,5.05
2019-03-06T23:35:27.796Z,4.70
2019-03-06T23:37:56.337Z,4.78
2019-03-06T23:40:25.684Z,4.62
2019-03-06T23:42:54.216Z,4.78
2019-03-06T23:45:23.051Z,4.25
2019-03-06T23:47:51.747Z,4.97
2019-03-06T23:50:20.339Z,4.80
2019-03-06T23:53:08.586Z,5.08
2019-03-06T23:55:38.319Z,4.65
2019-03-06T23:58:08.007Z,4.95
