createdAt,value
2018-06-22T00:00:22.903Z,99.90
2018-06-22T00:03:26.625Z,99.90
2018-06-22T00:06:30.260Z,99.90
2018-06-22T00:09:33.901Z,99.90
2018-06-22T00:12:37.551Z,99.90
2018-06-22T00:15:41.215Z,99.90
2018-06-22T00:18:44.912Z,99.90
2018-06-22T00:21:48.572Z,99.90
2018-06-22T00:24:52.191Z,99.90
2018-06-22T00:27:55.836Z,99.90
2018-06-22T00:30:59.457Z,99.90
2018-06-22T00:37:06.491Z,99.90
2018-06-22T00:40:10.145Z,99.90
2018-06-22T00:43:13.783Z,99.90
2018-06-22T00:46:17.426Z,99.90
2018-06-22T00:49:21.074Z,99.90
2018-06-22T00:52:24.707Z,99.90
2018-06-22T00:55:28.368Z,99.90
2018-06-22T00:58:32.016Z,99.90
2018-06-22T01:01:35.659Z,99.90
2018-06-22T01:04:39.342Z,99.90
2018-06-22T01:07:43.401Z,99.90
2018-06-22T01:10:47.061Z,99.90
2018-06-22T01:13:50.760Z,99.90
2018-06-22T01:16:54.633Z,99.90
2018-06-22T01:19:58.440Z,99.90
2018-06-22T01:23:02.383Z,99.90
2018-06-22T01:26:06.071Z,99.90
2018-06-22T01:29:15.013Z,99.90
2018-06-22T01:32:18.687Z,99.90
2018-06-22T01:35:22.300Z,99.90
2018-06-22T01:38:25.944Z,99.90
2018-06-22T01:41:29.572Z,99.90
2018-06-22T01:44:33.203Z,99.90
2018-06-22T01:47:36.803Z,99.90
2018-06-22T01:50:40.500Z,99.90
2018-06-22T01:53:44.118Z,99.90
2018-06-22T01:56:47.773Z,99.90
2018-06-22T02:02:54.870Z,99.90
2018-06-22T02:05:58.472Z,99.90
2018-06-22T02:12:05.740Z,99.90
2018-06-22T02:15:09.385Z,99.90
2018-06-22T02:21:16.379Z,99.90
2018-06-22T02:27:23.380Z,99.90
2018-06-22T02:30:27.035Z,99.90
2018-06-22T02:33:30.648Z,99.90
2018-06-22T02:36:34.316Z,99.90
2018-06-22T02:39:37.951Z,99.90
2018-06-22T02:42:41.595Z,99.90
2018-06-22T02:45:45.232Z,99.90
2018-06-22T02:48:48.867Z,99.90
2018-06-22T02:51:52.496Z,99.90
2018-06-22T03:01:02.879Z,99.90
2018-06-22T03:04:06.504Z,99.90
2018-06-22T03:07:10.156Z,99.90
2018-06-22T03:10:13.795Z,99.90
2018-06-22T03:13:17.436Z,99.90
2018-06-22T03:16:21.068Z,99.90
2018-06-22T03:19:24.706Z,99.90
2018-06-22T03:25:31.684Z,99.90
2018-06-22T03:28:35.390Z,99.90
2018-06-22T03:31:39.031Z,99.90
2018-06-22T03:34:42.664Z,99.90
2018-06-22T03:37:46.296Z,99.90
2018-06-22T03:40:49.906Z,99.90
2018-06-22T03:43:53.700Z,99.90
2018-06-22T03:46:57.357Z,99.90
2018-06-22T03:50:01.036Z,99.90
2018-06-22T03:56:08.191Z,99.90
2018-06-22T03:59:11.966Z,99.90
2018-06-22T04:02:15.666Z,99.90
2018-06-22T04:05:19.282Z,99.90
2018-06-22T04:08:22.934Z,99.90
2018-06-22T04:11:26.589Z,99.90
2018-06-22T04:14:30.218Z,99.90
2018-06-22T04:17:38.408Z,99.90
2018-06-22T04:20:42.027Z,99.90
2018-06-22T04:23:45.654Z,99.90
2018-06-22T04:26:49.293Z,99.90
2018-06-22T04:29:59.601Z,99.90
2018-06-22T04:33:03.386Z,99.90
2018-06-22T04:36:07.014Z,99.90
2018-06-22T04:39:12.553Z,99.90
2018-06-22T04:42:16.232Z,99.90
2018-06-22T04:45:20.803Z,99.90
2018-06-22T04:48:24.458Z,99.90
2018-06-22T04:51:28.782Z,99.90
2018-06-22T04:54:32.476Z,99.90
2018-06-22T04:57:36.121Z,99.90
2018-06-22T05:00:39.839Z,99.90
2018-06-22T05:03:43.768Z,99.90
2018-06-22T05:06:47.443Z,99.90
2018-06-22T05:09:51.215Z,99.90
2018-06-22T05:12:55.002Z,99.90
2018-06-22T05:15:58.957Z,99.90
2018-06-22T05:19:02.645Z,99.90
2018-06-22T05:22:06.835Z,99.90
2018-06-22T05:25:10.542Z,99.90
2018-06-22T05:28:14.345Z,99.90
2018-06-22T05:31:18.120Z,99.90
2018-06-22T05:34:21.987Z,99.90
2018-06-22T05:37:25.719Z,99.90
2018-06-22T05:43:33.364Z,99.90
2018-06-22T05:46:37.026Z,99.90
2018-06-22T05:49:40.682Z,99.90
2018-06-22T05:52:44.347Z,99.90
2018-06-22T05:55:48.010Z,99.90
2018-06-22T05:58:51.611Z,99.90
2018-06-22T06:01:55.270Z,99.90
2018-06-22T06:04:58.885Z,99.90
2018-06-22T06:08:02.534Z,99.90
2018-06-22T06:11:06.570Z,99.90
2018-06-22T06:14:10.165Z,99.90
2018-06-22T06:20:17.158Z,99.90
2018-06-22T06:26:24.131Z,99.90
2018-06-22T06:29:27.863Z,99.90
2018-06-22T06:32:31.580Z,99.90
2018-06-22T06:38:38.633Z,99.90
2018-06-22T06:41:42.290Z,99.90
2018-06-22T06:44:45.935Z,99.90
2018-06-22T06:47:49.579Z,99.90
2018-06-22T06:53:56.558Z,99.90
2018-06-22T06:57:00.441Z,99.90
2018-06-22T07:00:04.077Z,99.90
2018-06-22T07:03:07.758Z,99.90
2018-06-22T07:06:11.409Z,99.90
2018-06-22T07:12:18.415Z,99.90
2018-06-22T07:15:22.127Z,99.90
2018-06-22T07:18:25.770Z,99.90
2018-06-22T07:21:29.387Z,99.90
2018-06-22T07:24:33.021Z,99.90
2018-06-22T07:27:36.715Z,99.90
2018-06-22T07:30:40.411Z,99.90
2018-06-22T07:33:43.982Z,99.90
2018-06-22T07:36:47.663Z,99.90
2018-06-22T07:39:51.306Z,99.90
2018-06-22T07:42:54.935Z,99.90
2018-06-22T07:45:58.598Z,99.90
2018-06-22T07:49:02.247Z,99.90
2018-06-22T07:52:05.962Z,99.90
2018-06-22T07:55:09.700Z,99.90
2018-06-22T07:58:13.343Z,99.90
2018-06-22T08:01:16.961Z,99.90
2018-06-22T08:04:20.583Z,99.90
2018-06-22T08:07:24.312Z,99.90
2018-06-22T08:10:27.891Z,99.90
2018-06-22T08:13:31.530Z,99.90
2018-06-22T08:16:35.142Z,99.90
2018-06-22T08:19:38.917Z,99.90
2018-06-22T08:22:42.517Z,99.90
2018-06-22T08:25:46.146Z,99.90
2018-06-22T08:28:49.758Z,99.90
2018-06-22T08:31:53.496Z,99.90
2018-06-22T08:34:57.170Z,99.90
2018-06-22T08:38:01.214Z,99.90
2018-06-22T08:41:04.838Z,99.90
2018-06-22T08:44:08.491Z,99.80
2018-06-22T08:47:12.142Z,99.50
2018-06-22T08:50:15.784Z,99.30
2018-06-22T08:53:19.461Z,98.90
2018-06-22T08:56:23.107Z,98.90
2018-06-22T08:59:26.809Z,98.80
2018-06-22T09:02:30.414Z,98.60
2018-06-22T09:08:37.618Z,99.40
2018-06-22T09:14:44.594Z,99.90
2018-06-22T09:17:48.225Z,99.60
2018-06-22T09:20:51.981Z,98.90
2018-06-22T09:23:55.602Z,98.20
2018-06-22T09:26:59.226Z,97.20
2018-06-22T09:30:02.846Z,96.40
2018-06-22T09:33:06.478Z,95.10
2018-06-22T09:36:10.082Z,94.50
2018-06-22T09:39:13.731Z,94.70
2018-06-22T09:42:17.350Z,95.60
2018-06-22T09:45:20.969Z,97.10
2018-06-22T09:48:24.641Z,97.80
2018-06-22T09:54:31.607Z,99.90
2018-06-22T09:57:36.252Z,99.90
2018-06-22T10:00:44.157Z,99.90
2018-06-22T10:03:47.893Z,99.90
2018-06-22T10:10:58.273Z,99.90
2018-06-22T10:14:01.931Z,99.90
2018-06-22T10:17:05.621Z,99.90
2018-06-22T10:20:09.247Z,99.90
2018-06-22T10:23:12.873Z,99.20
2018-06-22T10:26:16.494Z,98.20
2018-06-22T10:29:20.137Z,98.10
2018-06-22T10:32:23.737Z,98.40
2018-06-22T10:35:27.733Z,99.40
2018-06-22T10:38:31.355Z,99.90
2018-06-22T10:41:35.010Z,99.90
2018-06-22T10:44:38.622Z,99.90
2018-06-22T10:47:42.337Z,99.90
2018-06-22T10:50:45.963Z,99.90
2018-06-22T10:53:49.606Z,99.90
2018-06-22T10:56:53.229Z,99.90
2018-06-22T10:59:57.262Z,99.90
2018-06-22T11:06:10.930Z,99.90
2018-06-22T11:09:14.578Z,99.90
2018-06-22T11:12:18.202Z,99.90
2018-06-22T11:15:21.840Z,99.90
2018-06-22T11:18:25.504Z,99.90
2018-06-22T11:21:29.159Z,99.90
2018-06-22T11:24:32.887Z,99.90
2018-06-22T11:27:36.477Z,99.90
2018-06-22T11:30:40.155Z,99.90
2018-06-22T11:33:43.799Z,99.90
2018-06-22T11:36:47.358Z,99.90
2018-06-22T11:39:50.982Z,99.90
2018-06-22T11:42:54.605Z,99.90
2018-06-22T11:45:58.233Z,99.90
2018-06-22T11:49:01.874Z,99.90
2018-06-22T11:52:05.494Z,99.90
2018-06-22T11:58:12.638Z,99.90
2018-06-22T12:01:16.261Z,99.90
2018-06-22T12:04:19.894Z,99.90
2018-06-22T12:07:23.770Z,99.90
2018-06-22T12:10:27.405Z,99.90
2018-06-22T12:13:31.010Z,99.90
2018-06-22T12:16:34.655Z,99.90
2018-06-22T12:19:38.576Z,99.60
2018-06-22T12:22:42.223Z,99.40
2018-06-22T12:25:45.826Z,98.80
2018-06-22T12:28:49.499Z,99.10
2018-06-22T12:31:53.562Z,99.00
2018-06-22T12:34:57.193Z,99.40
2018-06-22T12:38:00.918Z,98.00
2018-06-22T12:41:04.546Z,97.20
2018-06-22T12:44:08.154Z,96.40
2018-06-22T12:47:11.831Z,96.70
2018-06-22T12:50:15.470Z,96.70
2018-06-22T12:53:19.071Z,95.70
2018-06-22T12:56:22.654Z,96.00
2018-06-22T12:59:26.380Z,96.00
2018-06-22T13:02:29.961Z,96.60
2018-06-22T13:05:33.618Z,96.90
2018-06-22T13:08:37.230Z,97.70
2018-06-22T13:11:40.868Z,96.80
2018-06-22T13:14:44.469Z,95.70
2018-06-22T13:17:48.150Z,95.40
2018-06-22T13:20:51.754Z,95.50
2018-06-22T13:23:55.392Z,95.00
2018-06-22T13:30:02.435Z,94.10
2018-06-22T13:33:06.152Z,93.40
2018-06-22T13:36:09.866Z,92.50
2018-06-22T13:39:14.673Z,91.00
2018-06-22T13:42:18.335Z,90.40
2018-06-22T13:45:22.185Z,88.30
2018-06-22T13:48:25.982Z,89.50
2018-06-22T13:51:29.587Z,88.70
2018-06-22T13:54:33.230Z,89.50
2018-06-22T13:57:36.915Z,88.50
2018-06-22T14:00:40.577Z,88.00
2018-06-22T14:03:49.791Z,87.80
2018-06-22T14:06:54.697Z,87.70
2018-06-22T14:09:58.293Z,86.50
2018-06-22T14:13:02.011Z,86.70
2018-06-22T14:16:05.806Z,86.80
2018-06-22T14:19:09.622Z,87.50
2018-06-22T14:22:13.266Z,87.50
2018-06-22T14:25:16.895Z,88.00
2018-06-22T14:28:20.506Z,88.10
2018-06-22T14:31:24.166Z,89.90
2018-06-22T14:34:27.769Z,91.30
2018-06-22T14:37:31.435Z,92.20
2018-06-22T14:40:35.030Z,92.20
2018-06-22T14:43:38.763Z,92.20
2018-06-22T14:46:42.362Z,92.30
2018-06-22T14:49:45.970Z,92.10
2018-06-22T14:52:49.581Z,91.90
2018-06-22T14:55:58.659Z,91.10
2018-06-22T14:59:07.817Z,90.90
2018-06-22T15:02:16.865Z,90.70
2018-06-22T15:08:29.386Z,90.20
2018-06-22T15:11:33.039Z,89.20
2018-06-22T15:14:36.665Z,86.60
2018-06-22T15:17:45.794Z,86.60
2018-06-22T15:20:49.528Z,86.60
2018-06-22T15:23:53.157Z,86.80
2018-06-22T15:26:56.894Z,86.00
2018-06-22T15:30:00.554Z,86.50
2018-06-22T15:33:04.185Z,86.10
2018-06-22T15:36:13.327Z,87.20
2018-06-22T15:39:22.534Z,88.50
2018-06-22T15:42:31.574Z,88.10
2018-06-22T15:45:40.688Z,89.00
2018-06-22T15:48:49.925Z,88.60
2018-06-22T15:51:58.899Z,87.20
2018-06-22T15:55:06.593Z,87.20
2018-06-22T15:58:10.209Z,87.20
2018-06-22T16:01:13.875Z,87.30
2018-06-22T16:04:17.477Z,85.90
2018-06-22T16:07:21.124Z,83.10
2018-06-22T16:13:28.132Z,82.50
2018-06-22T16:19:46.626Z,83.60
2018-06-22T16:22:55.994Z,83.00
2018-06-22T16:26:05.070Z,83.10
2018-06-22T16:29:08.677Z,85.00
2018-06-22T16:32:12.343Z,85.60
2018-06-22T16:35:16.258Z,86.20
2018-06-22T16:38:19.983Z,86.60
2018-06-22T16:41:23.870Z,85.40
2018-06-22T16:44:27.473Z,85.90
2018-06-22T16:47:31.104Z,86.40
2018-06-22T16:50:35.023Z,86.90
2018-06-22T16:53:38.809Z,88.10
2018-06-22T16:56:42.399Z,87.20
2018-06-22T16:59:46.063Z,88.20
2018-06-22T17:02:49.660Z,87.50
2018-06-22T17:05:53.494Z,88.10
2018-06-22T17:09:02.538Z,88.10
2018-06-22T17:12:11.622Z,87.60
2018-06-22T17:15:20.705Z,89.00
2018-06-22T17:18:29.800Z,89.60
2018-06-22T17:21:33.426Z,88.80
2018-06-22T17:24:37.051Z,88.60
2018-06-22T17:30:45.069Z,89.60
2018-06-22T17:33:48.723Z,89.00
2018-06-22T17:36:52.340Z,89.20
2018-06-22T17:39:56.241Z,89.30
2018-06-22T17:42:59.877Z,89.30
2018-06-22T17:46:03.586Z,89.50
2018-06-22T17:49:07.295Z,89.90
2018-06-22T17:52:10.907Z,90.10
2018-06-22T17:55:15.426Z,89.60
2018-06-22T17:58:19.061Z,90.10
2018-06-22T18:01:28.155Z,90.30
2018-06-22T18:04:37.605Z,90.50
2018-06-22T18:07:43.239Z,90.60
2018-06-22T18:10:52.366Z,91.00
2018-06-22T18:16:59.343Z,91.70
2018-06-22T18:20:02.961Z,93.30
2018-06-22T18:23:07.049Z,94.50
2018-06-22T18:29:14.001Z,97.00
2018-06-22T18:35:21.062Z,96.10
2018-06-22T18:38:24.729Z,94.90
2018-06-22T18:41:28.538Z,93.90
2018-06-22T18:44:32.162Z,94.10
2018-06-22T18:47:35.772Z,93.70
2018-06-22T18:50:39.386Z,93.60
2018-06-22T18:56:57.226Z,93.20
2018-06-22T19:00:06.237Z,93.10
2018-06-22T19:03:15.225Z,92.80
2018-06-22T19:09:29.026Z,92.90
2018-06-22T19:12:32.770Z,92.90
2018-06-22T19:15:36.362Z,93.00
2018-06-22T19:21:43.521Z,93.20
2018-06-22T19:24:47.229Z,93.20
2018-06-22T19:27:50.837Z,93.40
2018-06-22T19:33:57.801Z,93.30
2018-06-22T19:37:01.430Z,93.30
2018-06-22T19:40:05.086Z,93.20
2018-06-22T19:46:21.763Z,93.20
2018-06-22T19:49:30.833Z,93.10
2018-06-22T19:55:43.409Z,93.30
2018-06-22T19:58:47.113Z,93.40
2018-06-22T20:01:50.738Z,93.60
2018-06-22T20:04:54.361Z,93.50
2018-06-22T20:07:57.997Z,93.70
2018-06-22T20:11:01.606Z,93.70
2018-06-22T20:14:05.895Z,93.60
2018-06-22T20:17:09.600Z,93.80
2018-06-22T20:20:13.179Z,93.90
2018-06-22T20:23:16.930Z,94.10
2018-06-22T20:26:20.533Z,93.80
2018-06-22T20:29:24.245Z,93.70
2018-06-22T20:32:27.849Z,93.90
2018-06-22T20:35:36.830Z,94.10
2018-06-22T20:42:12.094Z,94.70
2018-06-22T20:45:21.169Z,94.80
2018-06-22T20:48:30.386Z,95.30
2018-06-22T20:51:41.751Z,95.30
2018-06-22T20:57:48.863Z,95.50
2018-06-22T21:00:52.507Z,95.60
2018-06-22T21:03:56.188Z,95.90
2018-06-22T21:07:00.009Z,95.90
2018-06-22T21:10:03.670Z,96.10
2018-06-22T21:13:07.417Z,96.10
2018-06-22T21:16:17.871Z,96.50
2018-06-22T21:19:21.589Z,96.70
2018-06-22T21:22:25.302Z,97.00
2018-06-22T21:25:28.925Z,97.50
2018-06-22T21:28:38.221Z,97.80
2018-06-22T21:31:47.506Z,97.90
2018-06-22T21:38:05.946Z,98.10
2018-06-22T21:41:09.579Z,98.20
2018-06-22T21:47:16.552Z,98.20
2018-06-22T21:50:20.168Z,98.20
2018-06-22T21:53:23.769Z,98.10
2018-06-22T21:56:27.418Z,98.20
2018-06-22T21:59:31.137Z,98.10
2018-06-22T22:02:34.792Z,98.20
2018-06-22T22:05:38.396Z,98.30
2018-06-22T22:08:42.152Z,98.30
2018-06-22T22:11:51.443Z,98.20
2018-06-22T22:14:55.137Z,98.20
2018-06-22T22:17:58.709Z,98.20
2018-06-22T22:21:02.395Z,98.20
2018-06-22T22:24:06.099Z,98.40
2018-06-22T22:27:09.853Z,98.40
2018-06-22T22:30:13.452Z,98.80
2018-06-22T22:33:17.037Z,99.30
2018-06-22T22:36:20.651Z,99.90
2018-06-22T22:42:27.894Z,99.90
2018-06-22T22:45:31.715Z,99.90
2018-06-22T22:48:35.323Z,99.90
2018-06-22T22:51:38.990Z,99.90
2018-06-22T22:54:42.593Z,99.90
2018-06-22T22:57:46.344Z,99.90
2018-06-22T23:00:49.948Z,99.90
2018-06-22T23:03:53.571Z,99.90
2018-06-22T23:06:57.178Z,99.90
2018-06-22T23:10:00.851Z,99.90
2018-06-22T23:13:04.402Z,99.90
2018-06-22T23:16:08.034Z,99.90
2018-06-22T23:19:11.648Z,99.90
2018-06-22T23:22:15.757Z,99.90
2018-06-22T23:25:19.374Z,99.90
2018-06-22T23:28:23.039Z,99.90
2018-06-22T23:31:27.176Z,99.90
2018-06-22T23:34:30.810Z,99.90
2018-06-22T23:37:34.427Z,99.90
2018-06-22T23:43:41.598Z,99.90
2018-06-22T23:46:45.236Z,99.90
2018-06-22T23:49:48.838Z,99.90
2018-06-22T23:52:52.436Z,99.90
2018-06-22T23:58:59.542Z,99.90
