createdAt,value
2022-08-01T00:00:50.773Z,5.05
2022-08-01T00:03:18.262Z,6.05
2022-08-01T00:05:46.581Z,3.60
2022-08-01T00:08:13.721Z,4.68
2022-08-01T00:10:41.084Z,6.57
2022-08-01T00:13:08.381Z,7.13
2022-08-01T00:15:37.642Z,9.15
2022-08-01T00:18:05.040Z,7.45
2022-08-01T00:20:32.280Z,8.13
2022-08-01T00:22:59.431Z,7.70
2022-08-01T00:25:34.181Z,8.35
2022-08-01T00:28:02.486Z,4.53
2022-08-01T00:30:32.072Z,9.27
2022-08-01T00:32:59.262Z,9.65
2022-08-01T00:35:26.452Z,4.97
2022-08-01T00:37:53.932Z,11.07
2022-08-01T00:40:21.200Z,8.80
2022-08-01T00:42:48.420Z,4.22
2022-08-01T00:45:15.859Z,9.82
2022-08-01T00:47:43.120Z,6.50
2022-08-01T00:50:10.580Z,8.70
2022-08-01T00:52:38.266Z,6.82
2022-08-01T00:55:05.660Z,6.85
2022-08-01T00:58:02.401Z,4.60
2022-08-01T01:00:20.570Z,7.93
2022-08-01T01:02:54.501Z,5.28
2022-08-01T01:05:21.892Z,7.78
2022-08-01T01:07:57.622Z,7.60
2022-08-01T01:12:55.190Z,9.73
2022-08-01T01:15:32.110Z,3.80
2022-08-01T01:18:04.690Z,7.15
2022-08-01T01:20:33.321Z,6.72
2022-08-01T01:23:07.541Z,6.63
2022-08-01T01:25:40.780Z,5.30
2022-08-01T01:28:08.120Z,6.20
2022-08-01T01:30:35.361Z,4.57
2022-08-01T01:33:04.729Z,5.80
2022-08-01T01:35:33.762Z,6.70
2022-08-01T01:38:13.850Z,6.82
2022-08-01T01:40:42.000Z,12.48
2022-08-01T01:43:11.160Z,8.05
2022-08-01T01:45:38.721Z,7.43
2022-08-01T01:48:07.351Z,8.68
2022-08-01T01:50:35.233Z,5.40
2022-08-01T01:53:03.201Z,5.30
2022-08-01T01:55:31.330Z,11.07
2022-08-01T01:57:58.600Z,5.88
2022-08-01T02:00:26.661Z,13.07
2022-08-01T02:02:55.159Z,6.82
2022-08-01T02:05:23.182Z,10.07
2022-08-01T02:07:53.791Z,8.80
2022-08-01T02:10:29.675Z,9.98
2022-08-01T02:12:57.431Z,9.60
2022-08-01T02:15:25.250Z,5.38
2022-08-01T02:17:52.751Z,6.28
2022-08-01T02:20:20.002Z,10.82
2022-08-01T02:22:53.533Z,6.90
2022-08-01T02:25:20.993Z,6.97
2022-08-01T02:28:02.643Z,15.07
2022-08-01T02:30:33.091Z,16.17
2022-08-01T02:33:03.303Z,10.05
2022-08-01T02:35:32.673Z,7.47
2022-08-01T02:38:01.221Z,7.18
2022-08-01T02:40:29.390Z,7.35
2022-08-01T02:42:58.152Z,11.32
2022-08-01T02:45:26.983Z,9.07
2022-08-01T02:48:00.301Z,11.27
2022-08-01T02:50:29.760Z,14.70
2022-08-01T02:52:58.321Z,13.52
2022-08-01T02:55:25.982Z,7.15
2022-08-01T02:57:59.305Z,13.98
2022-08-01T03:00:29.252Z,13.95
2022-08-01T03:02:57.657Z,7.22
2022-08-01T03:05:26.061Z,7.70
2022-08-01T03:07:54.182Z,10.63
2022-08-01T03:10:23.093Z,21.63
2022-08-01T03:12:51.332Z,14.27
2022-08-01T03:15:18.863Z,16.70
2022-08-01T03:17:48.030Z,12.68
2022-08-01T03:20:16.403Z,15.77
2022-08-01T03:22:44.801Z,11.85
2022-08-01T03:25:13.622Z,10.25
2022-08-01T03:27:41.553Z,10.23
2022-08-01T03:30:09.122Z,8.38
2022-08-01T03:32:36.592Z,8.50
2022-08-01T03:35:03.932Z,9.02
2022-08-01T03:37:35.612Z,15.48
2022-08-01T03:40:11.093Z,8.30
2022-08-01T03:42:58.504Z,12.13
2022-08-01T03:45:32.792Z,8.05
2022-08-01T03:48:01.331Z,12.52
2022-08-01T03:50:29.483Z,11.93
2022-08-01T03:52:58.583Z,6.70
2022-08-01T03:55:26.513Z,18.48
2022-08-01T03:57:54.182Z,6.95
2022-08-01T04:00:21.539Z,9.77
2022-08-01T04:02:50.133Z,7.32
2022-08-01T04:05:17.982Z,12.75
2022-08-01T04:07:49.132Z,24.58
2022-08-01T04:10:16.262Z,22.75
2022-08-01T04:12:44.063Z,13.95
2022-08-01T04:15:11.492Z,9.10
2022-08-01T04:17:38.622Z,11.30
2022-08-01T04:20:06.425Z,9.63
2022-08-01T04:22:37.266Z,15.02
2022-08-01T04:25:09.372Z,12.38
2022-08-01T04:27:51.047Z,50.58
2022-08-01T04:30:37.542Z,36.88
2022-08-01T04:33:06.812Z,28.38
2022-08-01T04:36:02.324Z,17.73
2022-08-01T04:38:24.292Z,14.43
2022-08-01T04:40:52.002Z,15.35
2022-08-01T04:43:20.075Z,12.32
2022-08-01T04:45:48.564Z,22.02
2022-08-01T04:48:17.952Z,22.33
2022-08-01T04:50:45.571Z,12.93
2022-08-01T04:53:17.983Z,14.05
2022-08-01T04:55:47.203Z,32.33
2022-08-01T04:58:18.270Z,45.22
2022-08-01T05:00:46.772Z,19.52
2022-08-01T05:03:13.944Z,29.58
2022-08-01T05:05:41.433Z,44.65
2022-08-01T05:08:08.623Z,22.05
2022-08-01T05:10:35.984Z,19.02
2022-08-01T05:13:03.401Z,18.70
2022-08-01T05:15:30.673Z,19.42
2022-08-01T05:17:57.882Z,21.05
2022-08-01T05:20:25.368Z,14.70
2022-08-01T05:22:52.871Z,14.27
2022-08-01T05:25:29.221Z,10.68
2022-08-01T05:28:07.612Z,18.60
2022-08-01T05:30:35.633Z,15.07
2022-08-01T05:33:02.955Z,12.52
2022-08-01T05:35:48.019Z,7.93
2022-08-01T05:38:16.789Z,8.90
2022-08-01T05:40:44.352Z,14.00
2022-08-01T05:43:11.532Z,11.82
2022-08-01T05:45:38.653Z,10.73
2022-08-01T05:48:06.252Z,13.45
2022-08-01T05:50:34.093Z,13.60
2022-08-01T05:53:01.300Z,10.55
2022-08-01T05:55:28.741Z,9.88
2022-08-01T05:57:55.953Z,11.57
2022-08-01T06:00:23.161Z,6.80
2022-08-01T06:02:50.925Z,6.82
2022-08-01T06:05:18.071Z,6.93
2022-08-01T06:07:45.201Z,8.55
2022-08-01T06:10:12.698Z,9.18
2022-08-01T06:12:39.883Z,11.40
2022-08-01T06:15:07.532Z,7.82
2022-08-01T06:17:35.092Z,10.25
2022-08-01T06:20:02.281Z,7.50
2022-08-01T06:22:29.464Z,8.68
2022-08-01T06:24:58.447Z,4.68
2022-08-01T06:27:28.591Z,10.20
2022-08-01T06:29:56.101Z,5.13
2022-08-01T06:32:27.900Z,11.80
2022-08-01T06:34:56.325Z,5.53
2022-08-01T06:37:24.116Z,6.05
2022-08-01T06:39:51.735Z,2.88
2022-08-01T06:42:19.033Z,7.03
2022-08-01T06:44:46.676Z,18.05
2022-08-01T06:47:14.121Z,4.07
2022-08-01T06:49:41.398Z,7.75
2022-08-01T06:52:09.243Z,3.15
2022-08-01T06:54:37.151Z,7.80
2022-08-01T06:57:07.573Z,20.75
2022-08-01T07:27:37.675Z,1.97
2022-08-01T07:30:06.134Z,4.05
2022-08-01T07:32:33.434Z,9.57
2022-08-01T07:35:01.031Z,5.05
2022-08-01T07:37:44.305Z,9.32
2022-08-01T07:40:15.762Z,2.50
2022-08-01T07:42:44.694Z,3.50
2022-08-01T07:45:12.694Z,2.88
2022-08-01T07:47:39.954Z,5.57
2022-08-01T07:50:08.025Z,5.35
2022-08-01T07:52:35.207Z,10.20
2022-08-01T07:55:02.707Z,21.80
2022-08-01T07:57:30.174Z,2.67
2022-08-01T07:59:57.615Z,3.10
2022-08-01T08:02:24.940Z,8.82
2022-08-01T08:04:52.534Z,3.38
2022-08-01T08:07:19.914Z,11.32
2022-08-01T08:09:51.310Z,7.10
2022-08-01T08:12:19.121Z,7.38
2022-08-01T08:14:56.344Z,2.35
2022-08-01T08:17:25.854Z,6.07
2022-08-01T08:19:53.174Z,1.67
2022-08-01T08:22:20.535Z,2.67
2022-08-01T08:24:48.027Z,2.78
2022-08-01T08:27:15.667Z,3.20
2022-08-01T08:29:43.254Z,8.02
2022-08-01T08:32:11.119Z,5.80
2022-08-01T08:34:38.644Z,1.17
2022-08-01T08:37:05.937Z,3.17
2022-08-01T08:39:42.032Z,3.45
2022-08-01T08:42:10.634Z,5.03
2022-08-01T08:44:39.923Z,8.23
2022-08-01T08:47:15.907Z,2.42
2022-08-01T08:49:49.493Z,1.67
2022-08-01T08:52:18.654Z,10.57
2022-08-01T08:54:46.637Z,3.97
2022-08-01T08:57:15.246Z,10.32
2022-08-01T08:59:44.554Z,5.03
2022-08-01T09:02:13.716Z,7.82
2022-08-01T09:04:41.734Z,11.70
2022-08-01T09:07:09.945Z,5.57
2022-08-01T09:09:41.898Z,3.83
2022-08-01T09:12:10.351Z,2.15
2022-08-01T09:14:45.554Z,6.35
2022-08-01T09:19:54.867Z,2.17
2022-08-01T09:22:24.213Z,3.67
2022-08-01T09:25:06.624Z,2.47
2022-08-01T09:27:34.813Z,7.28
2022-08-01T09:30:23.632Z,9.45
2022-08-01T09:32:55.855Z,4.97
2022-08-01T09:35:24.665Z,8.63
2022-08-01T09:38:14.855Z,5.65
2022-08-01T09:40:47.883Z,1.67
2022-08-01T09:43:17.365Z,1.30
2022-08-01T09:45:48.924Z,3.88
2022-08-01T09:48:18.924Z,2.78
2022-08-01T09:50:47.204Z,3.67
2022-08-01T09:53:30.223Z,7.88
2022-08-01T09:56:09.807Z,15.63
2022-08-01T09:58:53.728Z,3.50
2022-08-01T10:01:26.614Z,4.93
2022-08-01T10:04:05.397Z,7.55
2022-08-01T10:06:33.288Z,5.50
2022-08-01T10:09:00.571Z,4.93
2022-08-01T10:11:36.252Z,8.40
2022-08-01T10:14:05.041Z,9.05
2022-08-01T10:16:33.405Z,5.20
2022-08-01T10:19:06.983Z,1.90
2022-08-01T10:21:57.045Z,3.17
2022-08-01T10:24:27.254Z,20.10
2022-08-01T10:27:06.009Z,2.50
2022-08-01T10:29:45.666Z,6.13
2022-08-01T10:32:14.834Z,1.73
2022-08-01T10:34:44.897Z,5.35
2022-08-01T10:37:14.245Z,4.20
2022-08-01T10:39:43.695Z,4.43
2022-08-01T10:42:15.672Z,2.30
2022-08-01T10:44:43.844Z,3.25
2022-08-01T10:47:13.555Z,3.13
2022-08-01T10:50:02.234Z,14.60
2022-08-01T10:52:30.568Z,3.88
2022-08-01T10:55:07.841Z,5.07
2022-08-01T10:57:44.614Z,3.10
2022-08-01T11:00:20.796Z,4.97
2022-08-01T11:03:02.227Z,2.85
2022-08-01T11:05:31.644Z,6.03
2022-08-01T11:08:20.777Z,1.80
2022-08-01T11:10:48.589Z,7.53
2022-08-01T11:13:16.067Z,3.45
2022-08-01T11:15:50.572Z,4.43
2022-08-01T11:18:30.780Z,3.65
2022-08-01T11:21:58.197Z,5.18
2022-08-01T11:23:50.785Z,7.07
2022-08-01T11:26:17.995Z,5.00
2022-08-01T11:29:11.027Z,4.78
2022-08-01T11:31:37.453Z,3.58
2022-08-01T11:34:05.645Z,3.63
2022-08-01T11:36:57.433Z,4.30
2022-08-01T11:39:20.584Z,4.22
2022-08-01T11:41:48.366Z,1.63
2022-08-01T11:44:17.355Z,4.95
2022-08-01T11:46:52.165Z,4.00
2022-08-01T11:49:25.540Z,6.10
2022-08-01T11:52:06.104Z,4.88
2022-08-01T11:54:36.065Z,6.18
2022-08-01T11:57:07.109Z,8.15
2022-08-01T11:59:41.479Z,2.60
2022-08-01T12:02:30.037Z,7.03
2022-08-01T12:05:13.037Z,1.98
2022-08-01T12:07:43.071Z,5.32
2022-08-01T12:10:14.683Z,8.00
2022-08-01T12:12:45.664Z,6.75
2022-08-01T12:15:13.515Z,7.30
2022-08-01T12:17:47.183Z,4.72
2022-08-01T12:20:31.897Z,4.60
2022-08-01T12:23:03.986Z,4.20
2022-08-01T12:25:31.669Z,4.72
2022-08-01T12:28:02.830Z,2.95
2022-08-01T12:30:32.123Z,5.55
2022-08-01T12:32:59.649Z,12.95
2022-08-01T12:35:27.949Z,6.50
2022-08-01T12:37:55.155Z,3.22
2022-08-01T12:40:24.105Z,4.07
2022-08-01T12:42:52.304Z,7.82
2022-08-01T12:45:21.174Z,7.40
2022-08-01T12:47:49.114Z,3.08
2022-08-01T12:50:17.575Z,3.95
2022-08-01T12:52:45.164Z,8.80
2022-08-01T12:55:18.444Z,9.02
2022-08-01T12:57:51.076Z,2.45
2022-08-01T13:00:21.165Z,3.80
2022-08-01T13:02:49.175Z,10.30
2022-08-01T13:05:17.154Z,2.22
2022-08-01T13:07:49.194Z,6.78
2022-08-01T13:10:24.975Z,5.13
2022-08-01T13:12:54.431Z,3.13
2022-08-01T13:15:24.694Z,2.58
2022-08-01T13:17:52.485Z,3.67
2022-08-01T13:20:30.865Z,4.63
2022-08-01T13:23:12.223Z,4.68
2022-08-01T13:25:50.346Z,7.97
2022-08-01T13:28:21.944Z,4.75
2022-08-01T13:31:15.765Z,3.55
2022-08-01T13:33:54.221Z,8.65
2022-08-01T13:36:29.646Z,2.65
2022-08-01T13:39:15.233Z,5.35
2022-08-01T13:41:42.864Z,5.13
2022-08-01T13:44:11.669Z,7.45
2022-08-01T13:46:39.864Z,2.17
2022-08-01T13:49:17.728Z,2.90
2022-08-01T13:51:47.630Z,8.02
2022-08-01T13:54:14.966Z,3.45
2022-08-01T13:56:42.893Z,6.22
2022-08-01T13:59:10.114Z,8.38
2022-08-01T14:01:37.317Z,4.78
2022-08-01T14:04:05.444Z,2.85
2022-08-01T14:06:33.106Z,2.88
2022-08-01T14:09:01.336Z,5.00
2022-08-01T14:11:33.910Z,7.10
2022-08-01T14:14:05.129Z,6.53
2022-08-01T14:16:35.973Z,7.95
2022-08-01T14:19:03.985Z,2.88
2022-08-01T14:21:32.634Z,3.17
2022-08-01T14:24:00.073Z,6.70
2022-08-01T14:26:27.305Z,10.00
2022-08-01T14:28:54.556Z,5.00
2022-08-01T14:31:21.972Z,7.15
2022-08-01T14:33:49.112Z,13.43
2022-08-01T14:36:30.051Z,5.20
2022-08-01T14:39:00.334Z,6.28
2022-08-01T14:41:28.655Z,9.48
2022-08-01T14:43:58.504Z,16.20
2022-08-01T14:46:25.904Z,9.10
2022-08-01T14:48:53.396Z,6.28
2022-08-01T14:51:20.574Z,12.07
2022-08-01T14:53:50.795Z,10.57
2022-08-01T14:56:18.634Z,6.22
2022-08-01T14:58:45.765Z,6.32
2022-08-01T15:01:13.329Z,4.70
2022-08-01T15:03:40.607Z,4.10
2022-08-01T15:06:07.862Z,8.88
2022-08-01T15:08:36.055Z,14.45
2022-08-01T15:11:03.355Z,17.30
2022-08-01T15:13:30.584Z,7.03
2022-08-01T15:15:59.748Z,6.32
2022-08-01T15:18:28.738Z,7.35
2022-08-01T15:20:56.425Z,8.98
2022-08-01T15:23:23.967Z,7.30
2022-08-01T15:25:51.414Z,9.02
2022-08-01T15:28:18.644Z,2.20
2022-08-01T15:30:46.346Z,7.03
2022-08-01T15:33:14.635Z,2.67
2022-08-01T15:35:44.664Z,2.90
2022-08-01T15:38:12.134Z,3.55
2022-08-01T15:40:39.893Z,11.85
2022-08-01T15:43:07.594Z,5.55
2022-08-01T15:45:47.382Z,4.20
2022-08-01T15:48:16.097Z,6.50
2022-08-01T15:50:43.754Z,3.38
2022-08-01T15:53:10.967Z,7.82
2022-08-01T15:55:38.724Z,6.90
2022-08-01T15:58:07.112Z,4.13
2022-08-01T16:00:38.796Z,7.90
2022-08-01T16:03:10.773Z,4.10
2022-08-01T16:05:43.591Z,4.10
2022-08-01T16:08:12.099Z,9.70
2022-08-01T16:10:39.492Z,7.50
2022-08-01T16:13:07.365Z,4.95
2022-08-01T16:15:37.472Z,7.93
2022-08-01T16:18:08.981Z,10.38
2022-08-01T16:20:40.241Z,6.18
2022-08-01T16:23:11.706Z,11.32
2022-08-01T16:25:39.346Z,3.30
2022-08-01T16:28:06.848Z,5.88
2022-08-01T16:30:35.108Z,5.63
2022-08-01T16:33:06.163Z,6.55
2022-08-01T16:35:45.693Z,5.60
2022-08-01T16:38:21.085Z,3.58
2022-08-01T16:40:53.634Z,11.23
2022-08-01T16:43:23.875Z,7.28
2022-08-01T16:45:51.154Z,9.35
2022-08-01T16:48:21.203Z,7.35
2022-08-01T16:50:53.264Z,11.30
2022-08-01T16:53:21.015Z,10.07
2022-08-01T16:55:50.348Z,7.45
2022-08-01T16:58:27.824Z,6.50
2022-08-01T17:01:58.325Z,4.35
2022-08-01T17:03:52.578Z,3.33
2022-08-01T17:06:22.380Z,5.43
2022-08-01T17:08:50.456Z,8.10
2022-08-01T17:11:17.764Z,4.57
2022-08-01T17:13:45.591Z,6.40
2022-08-01T17:16:13.216Z,7.65
2022-08-01T17:18:40.433Z,9.75
2022-08-01T17:21:07.643Z,3.42
2022-08-01T17:23:36.062Z,6.55
2022-08-01T17:26:03.772Z,4.10
2022-08-01T17:28:30.925Z,12.10
2022-08-01T17:30:58.565Z,6.57
2022-08-01T17:33:44.760Z,10.63
2022-08-01T17:36:15.216Z,17.48
2022-08-01T17:38:42.416Z,27.08
2022-08-01T17:41:09.669Z,30.85
2022-08-01T17:43:37.247Z,18.73
2022-08-01T17:46:04.507Z,18.58
2022-08-01T17:48:31.597Z,15.00
2022-08-01T17:50:59.115Z,9.82
2022-08-01T17:53:26.297Z,11.82
2022-08-01T17:55:57.885Z,23.38
2022-08-01T17:58:48.953Z,12.23
2022-08-01T18:01:14.636Z,23.92
2022-08-01T18:03:42.311Z,38.70
2022-08-01T18:06:10.189Z,98.05
2022-08-01T18:08:40.603Z,52.60
2022-08-01T18:11:08.532Z,46.45
2022-08-01T18:13:36.678Z,46.38
2022-08-01T18:16:09.492Z,60.35
2022-08-01T18:18:36.767Z,59.08
2022-08-01T18:21:04.626Z,63.17
2022-08-01T18:23:34.016Z,63.25
2022-08-01T18:26:02.667Z,57.95
2022-08-01T18:28:34.118Z,59.25
2022-08-01T18:31:04.748Z,48.47
2022-08-01T18:33:31.947Z,39.92
2022-08-01T18:36:03.772Z,40.83
2022-08-01T18:38:33.128Z,38.85
2022-08-01T18:41:03.637Z,40.15
2022-08-01T18:43:30.847Z,43.88
2022-08-01T18:45:58.317Z,41.28
2022-08-01T18:48:25.597Z,45.63
2022-08-01T18:50:54.176Z,39.80
2022-08-01T18:53:24.142Z,47.67
2022-08-01T18:55:51.441Z,44.72
2022-08-01T18:58:18.837Z,37.67
2022-08-01T19:00:46.487Z,49.63
2022-08-01T19:03:15.587Z,34.00
2022-08-01T19:05:43.637Z,47.33
2022-08-01T19:08:11.870Z,47.55
2022-08-01T19:10:39.449Z,40.65
2022-08-01T19:13:07.970Z,38.13
2022-08-01T19:15:36.217Z,39.22
2022-08-01T19:18:03.938Z,29.50
2022-08-01T19:20:32.888Z,26.52
2022-08-01T19:23:20.329Z,35.28
2022-08-01T19:25:55.605Z,25.70
2022-08-01T19:28:27.328Z,33.30
2022-08-01T19:30:55.645Z,30.92
2022-08-01T19:33:22.938Z,33.80
2022-08-01T19:35:54.908Z,29.17
2022-08-01T19:38:22.678Z,30.77
2022-08-01T19:40:49.851Z,27.90
2022-08-01T19:43:18.927Z,34.45
2022-08-01T19:45:46.283Z,24.10
2022-08-01T19:48:14.548Z,24.35
2022-08-01T19:50:43.757Z,24.35
2022-08-01T19:53:11.473Z,23.35
2022-08-01T19:55:39.760Z,25.08
2022-08-01T20:00:56.068Z,19.52
2022-08-01T20:03:24.209Z,19.60
2022-08-01T20:05:51.808Z,22.25
2022-08-01T20:08:19.898Z,22.27
2022-08-01T20:10:47.989Z,23.20
2022-08-01T20:13:15.187Z,23.00
2022-08-01T20:15:43.298Z,24.30
2022-08-01T20:18:10.938Z,36.85
2022-08-01T20:20:38.927Z,48.00
2022-08-01T20:23:08.888Z,40.92
2022-08-01T20:25:39.952Z,38.95
2022-08-01T20:28:11.186Z,40.67
2022-08-01T20:30:39.300Z,44.72
2022-08-01T20:33:08.070Z,39.08
2022-08-01T20:35:53.093Z,32.90
2022-08-01T20:38:31.979Z,29.85
2022-08-01T20:41:02.758Z,34.42
2022-08-01T20:43:30.539Z,47.55
2022-08-01T20:45:58.368Z,29.15
2022-08-01T20:48:26.141Z,31.42
2022-08-01T20:51:12.359Z,29.95
2022-08-01T20:53:41.142Z,26.65
2022-08-01T20:56:11.478Z,27.40
2022-08-01T20:58:44.916Z,31.98
2022-08-01T21:01:14.996Z,40.13
2022-08-01T21:03:50.497Z,41.10
2022-08-01T21:06:22.709Z,38.75
2022-08-01T21:08:50.277Z,42.30
2022-08-01T21:11:21.267Z,42.45
2022-08-01T21:13:49.457Z,37.28
2022-08-01T21:16:24.352Z,36.17
2022-08-01T21:19:19.965Z,33.30
2022-08-01T21:21:52.037Z,34.13
2022-08-01T21:24:20.968Z,33.67
2022-08-01T21:26:48.228Z,33.45
2022-08-01T21:29:17.219Z,32.55
2022-08-01T21:31:46.453Z,30.30
2022-08-01T21:34:15.288Z,30.80
2022-08-01T21:36:44.278Z,28.88
2022-08-01T21:39:11.887Z,24.75
2022-08-01T21:42:01.313Z,31.15
2022-08-01T21:44:28.710Z,25.85
2022-08-01T21:46:59.360Z,23.35
2022-08-01T21:49:27.150Z,33.47
2022-08-01T21:51:58.069Z,40.88
2022-08-01T21:54:45.919Z,51.45
2022-08-01T21:57:32.358Z,49.22
2022-08-01T22:02:36.907Z,32.92
2022-08-01T22:05:06.004Z,35.63
2022-08-01T22:07:35.719Z,32.83
2022-08-01T22:10:04.987Z,28.77
2022-08-01T22:12:33.989Z,29.58
2022-08-01T22:15:02.638Z,28.17
2022-08-01T22:17:29.911Z,27.58
2022-08-01T22:19:57.341Z,27.20
2022-08-01T22:22:51.455Z,24.98
2022-08-01T22:25:12.699Z,29.08
2022-08-01T22:28:03.141Z,30.23
2022-08-01T22:30:30.372Z,29.52
2022-08-01T22:33:07.124Z,33.00
2022-08-01T22:35:44.028Z,25.03
2022-08-01T22:38:11.480Z,31.83
2022-08-01T22:40:40.241Z,24.17
2022-08-01T22:43:14.908Z,27.48
2022-08-01T22:45:45.210Z,26.30
2022-08-01T22:48:19.151Z,23.50
2022-08-01T22:50:50.034Z,20.42
2022-08-01T22:53:26.789Z,19.42
2022-08-01T22:55:58.385Z,21.05
2022-08-01T22:58:29.308Z,21.13
2022-08-01T23:00:59.838Z,22.85
2022-08-01T23:03:29.469Z,24.77
2022-08-01T23:06:03.020Z,21.88
2022-08-01T23:08:32.310Z,21.85
2022-08-01T23:11:00.299Z,25.42
2022-08-01T23:13:28.469Z,19.40
2022-08-01T23:15:56.878Z,22.85
2022-08-01T23:18:24.099Z,25.15
2022-08-01T23:20:52.919Z,18.02
2022-08-01T23:23:30.720Z,19.05
2022-08-01T23:25:59.408Z,29.70
2022-08-01T23:28:27.612Z,23.50
2022-08-01T23:30:55.698Z,22.95
2022-08-01T23:33:22.809Z,23.77
2022-08-01T23:35:50.289Z,31.13
2022-08-01T23:38:18.510Z,25.83
2022-08-01T23:40:45.660Z,19.77
2022-08-01T23:43:16.630Z,40.65
2022-08-01T23:46:03.422Z,20.15
2022-08-01T23:48:35.707Z,19.25
2022-08-01T23:51:03.448Z,27.23
2022-08-01T23:53:31.386Z,20.70
2022-08-01T23:56:02.419Z,22.92
2022-08-01T23:58:30.631Z,20.27
