createdAt,value
2023-01-12T00:02:20.700Z,92.83
2023-01-12T00:04:48.797Z,92.81
2023-01-12T00:07:18.256Z,92.60
2023-01-12T00:09:46.302Z,92.53
2023-01-12T00:12:14.430Z,92.76
2023-01-12T00:14:42.506Z,92.49
2023-01-12T00:17:12.117Z,92.55
2023-01-12T00:19:40.378Z,92.71
2023-01-12T00:22:12.092Z,92.53
2023-01-12T00:24:44.191Z,92.77
2023-01-12T00:27:18.095Z,92.47
2023-01-12T00:29:46.089Z,92.67
2023-01-12T00:32:16.860Z,92.52
2023-01-12T00:34:45.524Z,92.73
2023-01-12T00:37:13.770Z,92.54
2023-01-12T00:39:45.967Z,92.95
2023-01-12T00:42:35.721Z,92.72
2023-01-12T00:45:21.910Z,93.19
2023-01-12T00:47:50.455Z,92.88
2023-01-12T00:50:19.604Z,93.19
2023-01-12T00:52:47.934Z,93.38
2023-01-12T00:55:15.923Z,93.70
2023-01-12T00:57:45.277Z,94.13
2023-01-12T01:00:13.898Z,93.94
2023-01-12T01:02:41.897Z,94.15
2023-01-12T01:09:47.598Z,93.89
2023-01-12T01:12:15.520Z,93.90
2023-01-12T01:14:43.527Z,94.04
2023-01-12T01:17:11.433Z,94.19
2023-01-12T01:19:39.354Z,94.42
2023-01-12T01:22:07.269Z,94.20
2023-01-12T01:24:35.223Z,94.73
2023-01-12T01:27:03.205Z,94.67
2023-01-12T01:29:31.247Z,94.74
2023-01-12T01:31:59.384Z,94.42
2023-01-12T01:34:27.585Z,94.37
2023-01-12T01:36:55.519Z,94.53
2023-01-12T01:39:23.402Z,94.85
2023-01-12T01:41:52.205Z,94.95
2023-01-12T01:44:29.259Z,94.85
2023-01-12T01:46:57.224Z,95.04
2023-01-12T01:49:28.264Z,94.92
2023-01-12T01:52:12.898Z,95.14
2023-01-12T01:54:48.907Z,95.10
2023-01-12T01:57:17.298Z,95.36
2023-01-12T01:59:51.898Z,95.32
2023-01-12T02:02:20.225Z,95.48
2023-01-12T02:04:48.551Z,95.23
2023-01-12T02:07:16.612Z,95.01
2023-01-12T02:09:44.835Z,95.27
2023-01-12T02:12:32.103Z,95.15
2023-01-12T02:15:18.926Z,95.64
2023-01-12T02:17:50.053Z,95.65
2023-01-12T02:20:21.131Z,95.60
2023-01-12T02:23:13.384Z,95.61
2023-01-12T02:25:51.274Z,95.63
2023-01-12T02:28:53.033Z,95.73
2023-01-12T02:31:48.779Z,95.70
2023-01-12T02:34:45.208Z,95.71
2023-01-12T02:37:32.715Z,95.88
2023-01-12T02:40:15.807Z,95.75
2023-01-12T02:42:51.703Z,95.78
2023-01-12T02:49:55.028Z,96.19
2023-01-12T02:52:26.827Z,96.06
2023-01-12T02:54:57.188Z,96.12
2023-01-12T02:57:29.157Z,96.27
2023-01-12T03:00:01.652Z,96.41
2023-01-12T03:02:30.531Z,95.93
2023-01-12T03:04:58.990Z,96.40
2023-01-12T03:07:45.530Z,96.43
2023-01-12T03:10:33.573Z,96.87
2023-01-12T03:13:06.497Z,96.44
2023-01-12T03:15:40.273Z,96.69
2023-01-12T03:18:15.928Z,96.68
2023-01-12T03:21:00.965Z,96.59
2023-01-12T03:23:53.177Z,96.81
2023-01-12T03:26:25.602Z,97.09
2023-01-12T03:29:16.171Z,96.89
2023-01-12T03:31:44.322Z,96.91
2023-01-12T03:34:13.125Z,96.92
2023-01-12T03:36:54.434Z,96.93
2023-01-12T03:39:43.538Z,97.02
2023-01-12T03:42:14.443Z,97.05
2023-01-12T03:44:52.410Z,97.15
2023-01-12T03:47:29.535Z,97.35
2023-01-12T03:50:06.646Z,97.25
2023-01-12T03:53:27.569Z,97.33
2023-01-12T03:56:01.015Z,97.34
2023-01-12T03:58:29.805Z,97.27
2023-01-12T04:00:58.027Z,97.35
2023-01-12T04:03:26.169Z,97.77
2023-01-12T04:05:54.481Z,97.79
2023-01-12T04:09:39.473Z,97.91
2023-01-12T04:12:10.466Z,97.99
2023-01-12T04:14:42.398Z,98.25
2023-01-12T04:17:13.982Z,98.31
2023-01-12T04:23:53.701Z,98.31
2023-01-12T04:26:22.565Z,98.12
2023-01-12T04:33:38.125Z,98.94
2023-01-12T04:36:07.431Z,99.02
2023-01-12T04:44:39.220Z,99.79
2023-01-12T04:47:07.944Z,99.69
2023-01-12T04:49:36.656Z,99.48
2023-01-12T04:52:05.192Z,99.34
2023-01-12T04:54:33.261Z,99.39
2023-01-12T04:57:01.517Z,99.80
2023-01-12T04:59:29.908Z,99.96
2023-01-12T05:01:57.913Z,99.98
2023-01-12T05:04:26.884Z,100.00
2023-01-12T05:06:55.313Z,100.00
2023-01-12T05:09:48.122Z,100.00
2023-01-12T05:12:28.435Z,100.00
2023-01-12T05:15:00.506Z,100.00
2023-01-12T05:17:28.687Z,100.00
2023-01-12T05:19:57.457Z,100.00
2023-01-12T05:22:26.824Z,100.00
2023-01-12T05:24:54.887Z,100.00
2023-01-12T05:27:23.107Z,100.00
2023-01-12T05:29:52.982Z,100.00
2023-01-12T05:32:21.209Z,100.00
2023-01-12T05:34:49.191Z,100.00
2023-01-12T05:37:17.305Z,100.00
2023-01-12T05:39:45.291Z,100.00
2023-01-12T05:42:32.348Z,100.00
2023-01-12T05:45:26.733Z,100.00
2023-01-12T05:47:59.957Z,100.00
2023-01-12T05:50:28.636Z,100.00
2023-01-12T05:53:10.371Z,100.00
2023-01-12T05:55:39.221Z,100.00
2023-01-12T05:58:07.173Z,100.00
2023-01-12T06:00:35.583Z,100.00
2023-01-12T06:03:04.132Z,100.00
2023-01-12T06:05:32.195Z,100.00
2023-01-12T06:08:01.401Z,100.00
2023-01-12T06:10:29.659Z,100.00
2023-01-12T06:13:16.181Z,100.00
2023-01-12T06:15:44.209Z,100.00
2023-01-12T06:18:12.449Z,100.00
2023-01-12T06:20:40.823Z,100.00
2023-01-12T06:23:08.881Z,100.00
2023-01-12T06:25:36.864Z,100.00
2023-01-12T06:28:06.807Z,100.00
2023-01-12T06:30:34.759Z,100.00
2023-01-12T06:33:03.351Z,100.00
2023-01-12T06:35:31.782Z,100.00
2023-01-12T06:37:59.789Z,100.00
2023-01-12T06:45:05.433Z,100.00
2023-01-12T06:47:33.735Z,100.00
2023-01-12T06:50:08.145Z,100.00
2023-01-12T06:52:36.175Z,100.00
2023-01-12T06:55:04.610Z,100.00
2023-01-12T06:57:33.465Z,100.00
2023-01-12T07:00:01.548Z,100.00
2023-01-12T07:02:29.668Z,100.00
2023-01-12T07:04:57.779Z,100.00
2023-01-12T07:07:26.023Z,100.00
2023-01-12T07:09:54.358Z,100.00
2023-01-12T07:12:22.735Z,100.00
2023-01-12T07:14:51.537Z,100.00
2023-01-12T07:17:20.315Z,100.00
2023-01-12T07:19:48.496Z,100.00
2023-01-12T07:22:16.963Z,100.00
2023-01-12T07:24:45.450Z,100.00
2023-01-12T07:27:14.462Z,100.00
2023-01-12T07:29:42.992Z,100.00
2023-01-12T07:32:11.504Z,100.00
2023-01-12T07:34:40.436Z,100.00
2023-01-12T07:37:09.268Z,100.00
2023-01-12T07:39:37.523Z,100.00
2023-01-12T07:42:24.658Z,100.00
2023-01-12T07:44:53.506Z,100.00
2023-01-12T07:47:21.836Z,100.00
2023-01-12T07:49:50.178Z,100.00
2023-01-12T07:52:18.562Z,100.00
2023-01-12T07:54:47.242Z,100.00
2023-01-12T07:57:15.959Z,100.00
2023-01-12T07:59:44.761Z,100.00
2023-01-12T08:02:35.257Z,100.00
2023-01-12T08:06:24.995Z,100.00
2023-01-12T08:09:17.985Z,100.00
2023-01-12T08:12:16.295Z,100.00
2023-01-12T08:15:09.286Z,100.00
2023-01-12T08:17:54.387Z,100.00
2023-01-12T08:21:15.527Z,100.00
2023-01-12T08:23:50.345Z,100.00
2023-01-12T08:29:13.686Z,100.00
2023-01-12T08:31:42.790Z,100.00
2023-01-12T08:34:11.574Z,100.00
2023-01-12T08:37:35.784Z,100.00
2023-01-12T08:41:03.047Z,100.00
2023-01-12T08:43:53.201Z,100.00
2023-01-12T08:47:00.737Z,100.00
2023-01-12T08:49:37.144Z,100.00
2023-01-12T08:52:05.619Z,100.00
2023-01-12T08:54:33.961Z,100.00
2023-01-12T08:57:02.224Z,100.00
2023-01-12T08:59:30.549Z,100.00
2023-01-12T09:02:03.309Z,100.00
2023-01-12T09:04:31.785Z,100.00
2023-01-12T09:07:00.328Z,100.00
2023-01-12T09:09:28.647Z,100.00
2023-01-12T09:11:57.103Z,100.00
2023-01-12T09:14:28.004Z,100.00
2023-01-12T09:16:57.233Z,100.00
2023-01-12T09:19:25.604Z,100.00
2023-01-12T09:21:53.742Z,100.00
2023-01-12T09:24:21.765Z,100.00
2023-01-12T09:26:49.813Z,100.00
2023-01-12T09:29:18.168Z,100.00
2023-01-12T09:31:47.515Z,100.00
2023-01-12T09:34:15.699Z,100.00
2023-01-12T09:36:44.894Z,100.00
2023-01-12T09:44:17.946Z,100.00
2023-01-12T09:47:01.239Z,99.85
2023-01-12T09:49:35.062Z,98.85
2023-01-12T09:52:20.682Z,98.31
2023-01-12T09:54:51.664Z,97.84
2023-01-12T09:57:57.561Z,98.24
2023-01-12T10:00:28.313Z,97.52
2023-01-12T10:03:24.816Z,95.59
2023-01-12T10:05:58.377Z,96.35
2023-01-12T10:08:44.241Z,96.31
2023-01-12T10:11:22.420Z,96.18
2023-01-12T10:13:59.483Z,94.76
2023-01-12T10:16:38.151Z,94.93
2023-01-12T10:19:24.967Z,92.51
2023-01-12T10:22:33.754Z,92.73
2023-01-12T10:27:01.972Z,93.15
2023-01-12T10:31:34.005Z,93.20
2023-01-12T10:36:18.291Z,90.75
2023-01-12T10:39:06.212Z,90.95
2023-01-12T10:41:35.356Z,90.16
2023-01-12T10:44:03.238Z,88.98
2023-01-12T10:46:32.648Z,89.06
2023-01-12T10:49:29.756Z,87.46
2023-01-12T10:52:04.412Z,84.24
2023-01-12T10:54:38.441Z,83.40
2023-01-12T10:57:22.537Z,81.96
2023-01-12T10:59:59.995Z,82.50
2023-01-12T11:02:41.678Z,81.54
2023-01-12T11:05:35.503Z,81.79
2023-01-12T11:08:20.978Z,81.75
2023-01-12T11:10:49.457Z,79.94
2023-01-12T11:14:32.172Z,78.18
2023-01-12T11:17:51.945Z,77.69
2023-01-12T11:20:25.626Z,77.71
2023-01-12T11:23:28.498Z,77.11
2023-01-12T11:25:57.021Z,76.67
2023-01-12T11:28:33.550Z,75.34
2023-01-12T11:31:16.673Z,76.02
2023-01-12T11:33:46.783Z,74.77
2023-01-12T11:36:23.464Z,74.16
2023-01-12T11:38:56.606Z,73.65
2023-01-12T11:42:11.887Z,74.49
2023-01-12T11:45:07.335Z,74.87
2023-01-12T11:47:42.027Z,74.12
2023-01-12T11:50:31.010Z,71.39
2023-01-12T11:52:59.664Z,70.80
2023-01-12T11:55:39.455Z,70.41
2023-01-12T11:58:25.987Z,71.60
2023-01-12T12:01:28.558Z,72.11
2023-01-12T12:04:04.286Z,71.06
2023-01-12T12:07:17.512Z,69.29
2023-01-12T12:09:57.390Z,66.78
2023-01-12T12:12:56.287Z,66.01
2023-01-12T12:15:32.918Z,63.43
2023-01-12T12:18:27.462Z,64.92
2023-01-12T12:21:33.327Z,61.80
2023-01-12T12:25:17.964Z,59.88
2023-01-12T12:28:21.903Z,58.66
2023-01-12T12:31:21.702Z,57.80
2023-01-12T12:34:03.611Z,55.05
2023-01-12T12:36:37.479Z,53.79
2023-01-12T12:39:46.194Z,53.29
2023-01-12T12:42:36.214Z,51.72
2023-01-12T12:45:39.530Z,52.70
2023-01-12T12:48:18.661Z,52.16
2023-01-12T12:50:59.307Z,49.06
2023-01-12T12:53:33.526Z,49.47
2023-01-12T12:56:05.567Z,47.56
2023-01-12T12:58:41.672Z,46.76
2023-01-12T13:01:25.053Z,48.18
2023-01-12T13:04:01.875Z,47.87
2023-01-12T13:06:39.394Z,46.57
2023-01-12T13:09:16.359Z,45.98
2023-01-12T13:11:53.900Z,47.30
2023-01-12T13:14:31.448Z,47.05
2023-01-12T13:17:21.430Z,47.47
2023-01-12T13:19:49.591Z,47.39
2023-01-12T13:22:42.765Z,47.34
2023-01-12T13:25:16.958Z,49.47
2023-01-12T13:28:03.235Z,48.75
2023-01-12T13:30:35.010Z,48.82
2023-01-12T13:33:15.435Z,48.52
2023-01-12T13:35:46.789Z,49.85
2023-01-12T13:38:44.545Z,50.47
2023-01-12T13:41:48.284Z,50.33
2023-01-12T13:44:24.678Z,50.33
2023-01-12T13:47:10.004Z,50.31
2023-01-12T13:49:51.303Z,50.61
2023-01-12T13:52:24.524Z,50.67
2023-01-12T13:54:52.620Z,50.53
2023-01-12T13:57:24.059Z,51.21
2023-01-12T14:00:01.253Z,50.63
2023-01-12T14:02:32.627Z,49.73
2023-01-12T14:05:46.683Z,48.52
2023-01-12T14:08:51.931Z,48.68
2023-01-12T14:11:44.691Z,48.79
2023-01-12T14:14:50.576Z,48.95
2023-01-12T14:17:47.589Z,47.99
2023-01-12T14:20:18.911Z,48.19
2023-01-12T14:22:47.022Z,48.46
2023-01-12T14:25:25.536Z,48.52
2023-01-12T14:27:56.049Z,49.08
2023-01-12T14:30:27.309Z,50.00
2023-01-12T14:33:25.406Z,50.69
2023-01-12T14:36:04.562Z,51.59
2023-01-12T14:38:35.362Z,52.67
2023-01-12T14:41:27.899Z,53.09
2023-01-12T14:44:14.798Z,52.92
2023-01-12T14:46:53.124Z,53.05
2023-01-12T14:49:28.660Z,53.58
2023-01-12T14:52:22.922Z,53.78
2023-01-12T14:54:52.337Z,54.80
2023-01-12T14:57:35.058Z,54.79
2023-01-12T15:00:05.551Z,55.39
2023-01-12T15:02:37.886Z,55.35
2023-01-12T15:05:08.817Z,56.29
2023-01-12T15:07:52.944Z,56.43
2023-01-12T15:10:20.881Z,56.85
2023-01-12T15:12:53.840Z,57.13
2023-01-12T15:15:50.313Z,57.46
2023-01-12T15:18:36.935Z,57.87
2023-01-12T15:21:24.243Z,57.97
2023-01-12T15:24:15.972Z,58.55
2023-01-12T15:26:51.077Z,58.88
2023-01-12T15:29:23.850Z,59.51
2023-01-12T15:31:52.055Z,59.78
2023-01-12T15:34:21.157Z,59.78
2023-01-12T15:36:49.265Z,59.97
2023-01-12T15:39:17.508Z,60.43
2023-01-12T15:42:07.958Z,61.00
2023-01-12T15:44:38.700Z,61.02
2023-01-12T15:47:09.093Z,61.30
2023-01-12T15:49:37.482Z,61.53
2023-01-12T15:52:05.564Z,61.97
2023-01-12T15:54:33.631Z,62.08
2023-01-12T15:57:01.892Z,62.14
2023-01-12T15:59:30.294Z,62.44
2023-01-12T16:01:58.736Z,62.87
2023-01-12T16:04:44.109Z,62.90
2023-01-12T16:07:13.218Z,63.45
2023-01-12T16:09:41.691Z,63.70
2023-01-12T16:12:10.436Z,64.41
2023-01-12T16:14:38.484Z,64.56
2023-01-12T16:17:07.009Z,64.48
2023-01-12T16:19:41.450Z,64.61
2023-01-12T16:22:23.029Z,64.97
2023-01-12T16:24:54.484Z,65.01
2023-01-12T16:27:25.661Z,65.35
2023-01-12T16:29:54.266Z,65.73
2023-01-12T16:37:14.479Z,65.93
2023-01-12T16:39:43.469Z,66.63
2023-01-12T16:42:12.036Z,66.76
2023-01-12T16:44:40.340Z,66.69
2023-01-12T16:47:14.447Z,66.81
2023-01-12T16:49:43.033Z,66.84
2023-01-12T16:52:15.335Z,66.93
2023-01-12T16:54:43.856Z,67.69
2023-01-12T16:57:14.270Z,67.73
2023-01-12T16:59:43.470Z,68.13
2023-01-12T17:02:15.406Z,67.87
2023-01-12T17:04:45.908Z,68.42
2023-01-12T17:07:14.234Z,68.30
2023-01-12T17:09:42.636Z,68.52
2023-01-12T17:12:10.995Z,68.66
2023-01-12T17:15:03.237Z,68.81
2023-01-12T17:18:01.914Z,69.32
2023-01-12T17:20:30.215Z,69.42
2023-01-12T17:22:59.704Z,69.40
2023-01-12T17:25:28.091Z,69.81
2023-01-12T17:27:56.264Z,69.95
2023-01-12T17:30:24.420Z,69.92
2023-01-12T17:32:53.036Z,70.05
2023-01-12T17:35:21.300Z,70.47
2023-01-12T17:42:54.621Z,71.15
2023-01-12T17:45:23.447Z,71.40
2023-01-12T17:47:51.575Z,71.40
2023-01-12T17:55:06.164Z,71.74
2023-01-12T17:57:36.538Z,72.06
2023-01-12T18:00:09.375Z,72.68
2023-01-12T18:02:43.848Z,72.60
2023-01-12T18:06:12.085Z,72.34
2023-01-12T18:08:51.933Z,72.78
2023-01-12T18:11:19.870Z,72.66
2023-01-12T18:13:47.910Z,72.60
2023-01-12T18:16:16.754Z,72.94
2023-01-12T18:18:45.628Z,73.01
2023-01-12T18:21:34.793Z,73.38
2023-01-12T18:24:03.060Z,73.75
2023-01-12T18:26:35.915Z,73.89
2023-01-12T18:29:06.388Z,73.59
2023-01-12T18:35:43.984Z,74.00
2023-01-12T18:38:12.236Z,73.86
2023-01-12T18:40:40.313Z,74.09
2023-01-12T18:43:08.299Z,74.21
2023-01-12T18:45:36.670Z,74.29
2023-01-12T18:48:24.639Z,74.47
2023-01-12T18:51:12.267Z,74.65
2023-01-12T18:53:41.796Z,74.87
2023-01-12T18:56:10.635Z,75.05
2023-01-12T18:58:40.169Z,74.84
2023-01-12T19:01:15.524Z,75.57
2023-01-12T19:03:44.537Z,76.06
2023-01-12T19:06:21.697Z,76.04
2023-01-12T19:09:09.920Z,76.02
2023-01-12T19:11:39.992Z,76.05
2023-01-12T19:14:28.614Z,75.81
2023-01-12T19:17:15.378Z,75.98
2023-01-12T19:19:44.073Z,76.17
2023-01-12T19:22:31.149Z,76.10
2023-01-12T19:25:17.852Z,76.51
2023-01-12T19:28:05.276Z,76.10
2023-01-12T19:30:35.747Z,76.54
2023-01-12T19:33:30.952Z,76.83
2023-01-12T19:36:08.304Z,76.85
2023-01-12T19:38:37.571Z,77.08
2023-01-12T19:41:13.348Z,77.54
2023-01-12T19:43:45.685Z,77.51
2023-01-12T19:46:14.263Z,77.38
2023-01-12T19:53:20.622Z,77.61
2023-01-12T19:55:52.808Z,77.28
2023-01-12T19:58:22.352Z,78.16
2023-01-12T20:00:51.067Z,78.05
2023-01-12T20:03:22.888Z,78.05
2023-01-12T20:05:52.358Z,78.15
2023-01-12T20:08:24.769Z,78.20
2023-01-12T20:10:56.606Z,78.88
2023-01-12T20:13:24.791Z,78.31
2023-01-12T20:15:54.355Z,78.56
2023-01-12T20:18:22.907Z,78.59
2023-01-12T20:20:51.012Z,78.80
2023-01-12T20:23:20.277Z,78.85
2023-01-12T20:25:48.249Z,79.13
2023-01-12T20:28:16.354Z,79.11
2023-01-12T20:30:44.718Z,79.07
2023-01-12T20:33:12.842Z,79.35
2023-01-12T20:35:46.939Z,79.47
2023-01-12T20:38:17.055Z,79.54
2023-01-12T20:40:46.765Z,79.33
2023-01-12T20:43:14.796Z,79.67
2023-01-12T20:45:44.399Z,79.63
2023-01-12T20:48:14.168Z,79.59
2023-01-12T20:50:44.592Z,79.66
2023-01-12T20:53:14.069Z,79.67
2023-01-12T20:55:52.319Z,80.00
2023-01-12T20:58:22.228Z,79.84
2023-01-12T21:00:53.452Z,79.92
2023-01-12T21:03:23.216Z,80.11
2023-01-12T21:05:52.447Z,80.30
2023-01-12T21:08:20.402Z,80.54
2023-01-12T21:10:51.235Z,80.42
2023-01-12T21:13:20.737Z,80.46
2023-01-12T21:15:48.751Z,80.47
2023-01-12T21:18:16.755Z,80.35
2023-01-12T21:20:44.731Z,80.66
2023-01-12T21:23:13.881Z,80.61
2023-01-12T21:25:43.983Z,81.20
2023-01-12T21:28:12.189Z,81.30
2023-01-12T21:31:08.657Z,81.53
2023-01-12T21:33:36.850Z,81.13
2023-01-12T21:36:05.369Z,81.86
2023-01-12T21:38:33.536Z,81.63
2023-01-12T21:41:03.991Z,81.56
2023-01-12T21:43:33.656Z,81.66
2023-01-12T21:46:07.035Z,81.58
2023-01-12T21:48:35.613Z,81.81
2023-01-12T21:51:06.100Z,81.87
2023-01-12T21:53:35.515Z,81.71
2023-01-12T21:56:05.472Z,81.84
2023-01-12T21:58:35.951Z,81.90
2023-01-12T22:01:13.401Z,82.05
2023-01-12T22:03:42.186Z,81.83
2023-01-12T22:07:03.577Z,81.74
2023-01-12T22:09:31.936Z,81.36
2023-01-12T22:12:00.048Z,82.03
2023-01-12T22:14:28.427Z,82.47
2023-01-12T22:16:56.479Z,82.60
2023-01-12T22:19:24.461Z,82.78
2023-01-12T22:21:52.450Z,82.57
2023-01-12T22:24:20.357Z,82.87
2023-01-12T22:26:48.368Z,82.56
2023-01-12T22:29:17.081Z,82.25
2023-01-12T22:31:48.017Z,82.86
2023-01-12T22:34:16.093Z,82.66
2023-01-12T22:36:44.745Z,82.62
2023-01-12T22:39:16.347Z,82.84
2023-01-12T22:41:44.485Z,83.19
2023-01-12T22:44:12.482Z,83.05
2023-01-12T22:46:41.258Z,82.85
2023-01-12T22:49:09.238Z,82.79
2023-01-12T22:51:39.997Z,83.24
2023-01-12T22:54:13.207Z,83.11
2023-01-12T22:56:41.367Z,82.99
2023-01-12T22:59:10.194Z,83.54
2023-01-12T23:01:38.644Z,83.62
2023-01-12T23:04:06.747Z,83.60
2023-01-12T23:06:37.732Z,83.46
2023-01-12T23:09:07.218Z,83.73
2023-01-12T23:11:35.233Z,83.83
2023-01-12T23:14:12.345Z,83.86
2023-01-12T23:16:48.064Z,83.93
2023-01-12T23:19:16.416Z,83.96
2023-01-12T23:21:48.807Z,84.03
2023-01-12T23:24:16.739Z,84.41
2023-01-12T23:26:44.945Z,84.57
2023-01-12T23:29:12.888Z,84.68
2023-01-12T23:31:41.090Z,84.90
2023-01-12T23:34:09.852Z,84.99
2023-01-12T23:36:38.057Z,84.85
2023-01-12T23:39:08.004Z,84.83
2023-01-12T23:41:37.783Z,85.04
2023-01-12T23:44:10.354Z,84.97
2023-01-12T23:46:43.099Z,85.12
2023-01-12T23:49:11.219Z,85.29
2023-01-12T23:51:39.334Z,85.65
2023-01-12T23:54:07.730Z,85.51
2023-01-12T23:56:35.778Z,85.46
2023-01-12T23:59:03.987Z,85.58
