createdAt,value
2022-11-06T00:00:28.155Z,8.44
2022-11-06T00:01:28.206Z,8.35
2022-11-06T00:02:28.196Z,8.29
2022-11-06T00:03:28.273Z,8.29
2022-11-06T00:04:28.095Z,8.39
2022-11-06T00:05:28.096Z,8.33
2022-11-06T00:06:28.081Z,8.28
2022-11-06T00:07:28.075Z,8.37
2022-11-06T00:08:28.073Z,8.33
2022-11-06T00:09:28.049Z,8.42
2022-11-06T00:10:28.036Z,8.40
2022-11-06T00:11:28.031Z,8.39
2022-11-06T00:12:28.030Z,8.51
2022-11-06T00:13:28.032Z,8.42
2022-11-06T00:14:27.991Z,8.47
2022-11-06T00:15:28.010Z,8.50
2022-11-06T00:16:27.964Z,8.54
2022-11-06T00:17:27.958Z,8.32
2022-11-06T00:18:27.956Z,8.40
2022-11-06T00:19:27.950Z,8.42
2022-11-06T00:20:27.921Z,8.54
2022-11-06T00:21:27.910Z,8.40
2022-11-06T00:22:27.900Z,8.42
2022-11-06T00:23:27.907Z,8.48
2022-11-06T00:24:27.880Z,8.54
2022-11-06T00:25:27.880Z,8.44
2022-11-06T00:26:27.853Z,8.57
2022-11-06T00:27:27.893Z,8.47
2022-11-06T00:28:27.875Z,8.50
2022-11-06T00:29:27.823Z,8.44
2022-11-06T00:30:27.814Z,8.40
2022-11-06T00:31:27.792Z,8.53
2022-11-06T00:32:27.785Z,8.48
2022-11-06T00:33:27.798Z,8.47
2022-11-06T00:34:27.771Z,8.45
2022-11-06T00:35:27.751Z,8.53
2022-11-06T00:36:27.760Z,8.51
2022-11-06T00:37:27.732Z,8.48
2022-11-06T00:38:27.724Z,8.40
2022-11-06T00:39:27.732Z,8.45
2022-11-06T00:40:27.698Z,8.42
2022-11-06T00:41:27.698Z,8.50
2022-11-06T00:42:27.708Z,8.48
2022-11-06T00:43:27.663Z,8.40
2022-11-06T00:44:27.759Z,8.50
2022-11-06T00:45:27.644Z,8.44
2022-11-06T00:46:27.626Z,8.39
2022-11-06T00:47:27.627Z,8.32
2022-11-06T00:48:27.596Z,8.40
2022-11-06T00:49:27.629Z,8.40
2022-11-06T00:50:27.588Z,8.33
2022-11-06T00:51:27.598Z,8.36
2022-11-06T00:52:27.649Z,8.48
2022-11-06T00:53:27.554Z,8.47
2022-11-06T00:54:27.551Z,8.35
2022-11-06T00:55:27.526Z,8.30
2022-11-06T00:56:27.520Z,8.35
2022-11-06T00:57:27.498Z,8.40
2022-11-06T00:58:27.492Z,8.22
2022-11-06T00:59:27.496Z,8.28
2022-11-06T01:00:28.481Z,8.30
2022-11-06T01:01:27.657Z,8.28
2022-11-06T01:02:27.597Z,8.36
2022-11-06T01:03:27.440Z,8.33
2022-11-06T01:04:27.433Z,8.33
2022-11-06T01:05:27.420Z,8.40
2022-11-06T01:06:27.417Z,8.32
2022-11-06T01:07:27.384Z,8.28
2022-11-06T01:08:27.374Z,8.18
2022-11-06T01:09:27.543Z,8.21
2022-11-06T01:10:27.355Z,8.33
2022-11-06T01:11:27.345Z,8.30
2022-11-06T01:12:27.340Z,8.28
2022-11-06T01:13:27.317Z,8.37
2022-11-06T01:14:27.324Z,8.29
2022-11-06T01:15:27.294Z,8.20
2022-11-06T01:16:27.327Z,8.18
2022-11-06T01:17:27.287Z,8.18
2022-11-06T01:18:27.263Z,8.22
2022-11-06T01:19:27.258Z,8.22
2022-11-06T01:20:27.267Z,8.26
2022-11-06T01:21:27.236Z,8.29
2022-11-06T01:22:27.223Z,8.12
2022-11-06T01:23:27.231Z,8.20
2022-11-06T01:24:27.315Z,8.22
2022-11-06T01:25:27.210Z,8.15
2022-11-06T01:26:37.651Z,8.14
2022-11-06T01:27:28.168Z,8.12
2022-11-06T01:28:27.171Z,8.21
2022-11-06T01:29:27.140Z,8.18
2022-11-06T01:30:27.154Z,8.14
2022-11-06T01:31:27.120Z,8.14
2022-11-06T01:32:27.126Z,8.20
2022-11-06T01:33:27.112Z,8.15
2022-11-06T01:34:27.085Z,8.25
2022-11-06T01:35:27.085Z,8.07
2022-11-06T01:36:27.063Z,8.14
2022-11-06T01:37:27.059Z,8.20
2022-11-06T01:38:27.066Z,8.12
2022-11-06T01:39:27.035Z,8.12
2022-11-06T01:40:27.054Z,8.18
2022-11-06T01:41:27.026Z,8.10
2022-11-06T01:42:27.014Z,8.04
2022-11-06T01:43:26.983Z,8.11
2022-11-06T01:44:26.974Z,8.07
2022-11-06T01:45:27.017Z,8.08
2022-11-06T01:46:26.945Z,8.12
2022-11-06T01:47:26.941Z,8.12
2022-11-06T01:48:27.037Z,8.10
2022-11-06T01:49:26.920Z,7.99
2022-11-06T01:50:26.930Z,8.12
2022-11-06T01:51:26.896Z,8.11
2022-11-06T01:52:26.878Z,8.00
2022-11-06T01:53:26.871Z,8.02
2022-11-06T01:54:26.861Z,8.07
2022-11-06T01:55:26.862Z,7.99
2022-11-06T01:56:26.851Z,8.02
2022-11-06T01:57:26.841Z,8.08
2022-11-06T01:58:26.813Z,7.90
2022-11-06T01:59:26.809Z,8.02
2022-11-06T02:00:26.816Z,8.00
2022-11-06T02:01:27.004Z,8.00
2022-11-06T02:02:27.006Z,7.92
2022-11-06T02:03:26.760Z,7.97
2022-11-06T02:04:26.774Z,7.96
2022-11-06T02:05:26.755Z,7.85
2022-11-06T02:06:26.732Z,7.94
2022-11-06T02:07:26.726Z,8.03
2022-11-06T02:08:26.710Z,8.02
2022-11-06T02:09:26.698Z,7.99
2022-11-06T02:10:26.698Z,7.96
2022-11-06T02:11:26.674Z,7.97
2022-11-06T02:12:26.658Z,7.87
2022-11-06T02:13:26.649Z,8.02
2022-11-06T02:14:26.643Z,7.90
2022-11-06T02:15:26.643Z,7.93
2022-11-06T02:16:26.618Z,7.94
2022-11-06T02:17:26.605Z,7.92
2022-11-06T02:18:26.590Z,7.93
2022-11-06T02:19:26.575Z,7.82
2022-11-06T02:20:26.704Z,7.99
2022-11-06T02:21:26.562Z,7.96
2022-11-06T02:22:26.542Z,7.93
2022-11-06T02:23:26.540Z,7.84
2022-11-06T02:24:26.530Z,7.89
2022-11-06T02:25:26.526Z,7.89
2022-11-06T02:26:26.499Z,7.90
2022-11-06T02:27:26.490Z,7.93
2022-11-06T02:28:26.484Z,7.89
2022-11-06T02:29:26.468Z,8.03
2022-11-06T02:30:26.473Z,8.03
2022-11-06T02:31:26.502Z,7.96
2022-11-06T02:32:26.439Z,7.99
2022-11-06T02:33:26.419Z,7.93
2022-11-06T02:34:26.416Z,7.94
2022-11-06T02:35:26.411Z,7.99
2022-11-06T02:36:26.452Z,7.94
2022-11-06T02:37:26.382Z,7.97
2022-11-06T02:38:26.364Z,7.96
2022-11-06T02:39:26.365Z,7.97
2022-11-06T02:40:26.347Z,8.00
2022-11-06T02:41:26.354Z,7.97
2022-11-06T02:42:26.318Z,8.02
2022-11-06T02:43:26.315Z,8.10
2022-11-06T02:44:26.302Z,7.97
2022-11-06T02:45:26.292Z,8.08
2022-11-06T02:46:26.288Z,7.93
2022-11-06T02:47:26.268Z,7.97
2022-11-06T02:48:26.251Z,7.94
2022-11-06T02:49:26.248Z,7.96
2022-11-06T02:50:26.245Z,7.96
2022-11-06T02:51:26.240Z,7.94
2022-11-06T02:52:26.233Z,7.84
2022-11-06T02:53:26.196Z,7.89
2022-11-06T02:54:26.194Z,7.79
2022-11-06T02:55:26.178Z,7.81
2022-11-06T02:56:26.180Z,7.77
2022-11-06T02:57:26.151Z,7.77
2022-11-06T02:58:26.153Z,7.79
2022-11-06T02:59:26.126Z,7.82
2022-11-06T03:00:26.133Z,7.74
2022-11-06T03:01:26.209Z,7.82
2022-11-06T03:02:26.299Z,7.87
2022-11-06T03:03:26.093Z,7.85
2022-11-06T03:04:26.070Z,7.94
2022-11-06T03:05:26.061Z,7.81
2022-11-06T03:06:26.065Z,7.87
2022-11-06T03:07:26.046Z,7.85
2022-11-06T03:08:26.055Z,7.82
2022-11-06T03:09:26.020Z,7.89
2022-11-06T03:10:26.002Z,7.75
2022-11-06T03:11:26.007Z,7.92
2022-11-06T03:12:25.986Z,7.93
2022-11-06T03:13:25.984Z,7.89
2022-11-06T03:14:25.968Z,7.82
2022-11-06T03:15:25.955Z,7.90
2022-11-06T03:16:25.967Z,7.87
2022-11-06T03:17:25.923Z,7.87
2022-11-06T03:18:25.924Z,7.87
2022-11-06T03:19:25.906Z,7.89
2022-11-06T03:20:25.900Z,7.84
2022-11-06T03:21:25.906Z,7.90
2022-11-06T03:22:25.865Z,7.81
2022-11-06T03:23:25.863Z,7.78
2022-11-06T03:24:30.861Z,7.79
2022-11-06T03:25:26.844Z,7.89
2022-11-06T03:26:25.844Z,7.93
2022-11-06T03:27:25.818Z,7.81
2022-11-06T03:28:25.800Z,7.85
2022-11-06T03:29:25.793Z,7.90
2022-11-06T03:30:25.779Z,7.82
2022-11-06T03:31:25.789Z,7.92
2022-11-06T03:32:25.755Z,7.92
2022-11-06T03:33:25.749Z,7.87
2022-11-06T03:34:25.733Z,7.84
2022-11-06T03:35:25.726Z,7.87
2022-11-06T03:36:25.734Z,7.87
2022-11-06T03:37:25.714Z,7.90
2022-11-06T03:38:25.703Z,7.85
2022-11-06T03:39:25.677Z,7.89
2022-11-06T03:40:25.686Z,7.89
2022-11-06T03:41:25.684Z,7.92
2022-11-06T03:42:25.650Z,7.93
2022-11-06T03:43:25.645Z,7.94
2022-11-06T03:44:25.632Z,7.90
2022-11-06T03:45:25.618Z,7.93
2022-11-06T03:46:25.597Z,8.03
2022-11-06T03:47:25.610Z,8.07
2022-11-06T03:48:25.588Z,8.04
2022-11-06T03:49:25.577Z,7.96
2022-11-06T03:50:25.577Z,8.08
2022-11-06T03:51:25.545Z,8.08
2022-11-06T03:52:25.551Z,8.11
2022-11-06T03:53:25.547Z,8.17
2022-11-06T03:54:25.519Z,8.03
2022-11-06T03:55:25.501Z,8.08
2022-11-06T03:56:25.516Z,8.11
2022-11-06T03:57:25.490Z,8.07
2022-11-06T03:58:25.507Z,8.14
2022-11-06T03:59:25.456Z,8.08
2022-11-06T04:00:25.474Z,8.04
2022-11-06T04:01:25.568Z,8.12
2022-11-06T04:02:25.585Z,8.07
2022-11-06T04:03:25.409Z,8.04
2022-11-06T04:04:25.402Z,8.10
2022-11-06T04:05:25.394Z,8.11
2022-11-06T04:06:25.386Z,8.02
2022-11-06T04:07:25.376Z,7.99
2022-11-06T04:08:25.352Z,7.96
2022-11-06T04:09:25.341Z,8.00
2022-11-06T04:10:25.342Z,7.97
2022-11-06T04:11:25.320Z,8.02
2022-11-06T04:12:25.344Z,7.99
2022-11-06T04:13:25.294Z,7.99
2022-11-06T04:14:25.320Z,8.02
2022-11-06T04:15:25.277Z,7.93
2022-11-06T04:16:25.289Z,8.02
2022-11-06T04:17:25.265Z,7.97
2022-11-06T04:18:25.253Z,8.04
2022-11-06T04:19:25.247Z,7.92
2022-11-06T04:20:25.233Z,7.92
2022-11-06T04:21:25.206Z,7.90
2022-11-06T04:22:25.218Z,7.99
2022-11-06T04:23:25.203Z,8.10
2022-11-06T04:24:25.177Z,7.97
2022-11-06T04:25:25.168Z,8.08
2022-11-06T04:26:25.162Z,8.00
2022-11-06T04:27:25.157Z,8.12
2022-11-06T04:28:25.163Z,8.17
2022-11-06T04:29:25.116Z,8.12
2022-11-06T04:30:25.107Z,8.15
2022-11-06T04:31:25.102Z,8.03
2022-11-06T04:32:25.103Z,8.07
2022-11-06T04:33:25.075Z,8.08
2022-11-06T04:34:25.068Z,8.00
2022-11-06T04:35:25.052Z,8.12
2022-11-06T04:36:25.050Z,8.14
2022-11-06T04:37:25.047Z,8.04
2022-11-06T04:38:25.042Z,8.07
2022-11-06T04:39:25.027Z,8.12
2022-11-06T04:40:25.002Z,8.11
2022-11-06T04:41:24.999Z,8.08
2022-11-06T04:42:24.987Z,8.17
2022-11-06T04:43:24.969Z,8.11
2022-11-06T04:44:24.978Z,8.10
2022-11-06T04:45:24.954Z,8.07
2022-11-06T04:46:24.944Z,8.22
2022-11-06T04:47:24.929Z,8.18
2022-11-06T04:48:24.913Z,8.14
2022-11-06T04:49:24.900Z,8.18
2022-11-06T04:50:24.882Z,8.12
2022-11-06T04:51:24.876Z,8.20
2022-11-06T04:52:24.887Z,8.26
2022-11-06T04:53:24.854Z,8.21
2022-11-06T04:54:24.862Z,8.15
2022-11-06T04:55:24.828Z,8.18
2022-11-06T04:56:25.871Z,8.17
2022-11-06T04:57:24.819Z,8.10
2022-11-06T04:58:24.814Z,8.12
2022-11-06T04:59:24.788Z,8.18
2022-11-06T05:00:24.801Z,8.04
2022-11-06T05:01:24.905Z,8.08
2022-11-06T05:02:24.903Z,8.21
2022-11-06T05:03:24.751Z,8.04
2022-11-06T05:04:24.732Z,8.10
2022-11-06T05:05:24.723Z,8.18
2022-11-06T05:06:29.567Z,8.03
2022-11-06T05:07:25.698Z,8.14
2022-11-06T05:08:24.694Z,8.17
2022-11-06T05:09:24.684Z,8.12
2022-11-06T05:10:24.660Z,8.12
2022-11-06T05:11:24.655Z,8.14
2022-11-06T05:12:24.643Z,8.15
2022-11-06T05:13:24.648Z,8.11
2022-11-06T05:14:24.626Z,8.21
2022-11-06T05:15:24.600Z,8.17
2022-11-06T05:16:24.621Z,8.17
2022-11-06T05:17:24.580Z,8.14
2022-11-06T05:18:24.588Z,8.08
2022-11-06T05:19:24.561Z,8.20
2022-11-06T05:20:24.546Z,8.17
2022-11-06T05:21:24.543Z,8.14
2022-11-06T05:22:24.532Z,8.12
2022-11-06T05:23:24.546Z,8.18
2022-11-06T05:24:24.526Z,8.17
2022-11-06T05:25:24.501Z,8.07
2022-11-06T05:26:24.479Z,8.07
2022-11-06T05:27:24.467Z,8.14
2022-11-06T05:28:24.472Z,8.11
2022-11-06T05:29:24.447Z,8.11
2022-11-06T05:30:24.441Z,8.12
2022-11-06T05:31:24.428Z,8.10
2022-11-06T05:32:24.445Z,8.14
2022-11-06T05:33:24.417Z,8.03
2022-11-06T05:34:24.390Z,8.11
2022-11-06T05:35:24.389Z,8.04
2022-11-06T05:36:24.378Z,8.04
2022-11-06T05:37:24.359Z,8.02
2022-11-06T05:38:24.399Z,8.08
2022-11-06T05:39:24.336Z,8.11
2022-11-06T05:40:24.330Z,8.10
2022-11-06T05:41:24.308Z,8.10
2022-11-06T05:42:24.305Z,8.04
2022-11-06T05:43:24.284Z,8.08
2022-11-06T05:44:24.298Z,8.14
2022-11-06T05:45:24.271Z,8.03
2022-11-06T05:46:47.210Z,8.10
2022-11-06T05:47:25.259Z,8.11
2022-11-06T05:48:24.265Z,8.11
2022-11-06T05:49:24.247Z,8.02
2022-11-06T05:50:24.210Z,8.12
2022-11-06T05:51:24.199Z,8.14
2022-11-06T05:52:24.195Z,8.04
2022-11-06T05:53:24.203Z,8.02
2022-11-06T05:54:24.183Z,8.04
2022-11-06T05:55:24.160Z,8.00
2022-11-06T05:56:24.158Z,8.07
2022-11-06T05:57:24.137Z,8.12
2022-11-06T05:58:24.139Z,8.17
2022-11-06T05:59:24.111Z,8.08
2022-11-06T06:00:24.105Z,8.14
2022-11-06T06:01:24.154Z,8.17
2022-11-06T06:02:24.171Z,8.08
2022-11-06T06:03:24.095Z,8.12
2022-11-06T06:04:24.073Z,8.12
2022-11-06T06:05:24.051Z,8.18
2022-11-06T06:06:24.041Z,8.14
2022-11-06T06:07:24.019Z,8.26
2022-11-06T06:08:24.024Z,8.17
2022-11-06T06:09:24.005Z,8.14
2022-11-06T06:10:24.000Z,8.30
2022-11-06T06:11:23.972Z,8.28
2022-11-06T06:12:23.973Z,8.20
2022-11-06T06:13:23.966Z,8.20
2022-11-06T06:14:23.949Z,8.17
2022-11-06T06:15:23.936Z,8.12
2022-11-06T06:16:23.928Z,8.22
2022-11-06T06:17:23.913Z,8.21
2022-11-06T06:18:23.919Z,8.29
2022-11-06T06:19:23.891Z,8.18
2022-11-06T06:20:23.902Z,8.14
2022-11-06T06:21:23.867Z,8.15
2022-11-06T06:22:23.855Z,8.18
2022-11-06T06:23:23.868Z,8.33
2022-11-06T06:24:23.882Z,8.11
2022-11-06T06:25:23.927Z,8.25
2022-11-06T06:26:23.812Z,8.28
2022-11-06T06:27:23.802Z,8.26
2022-11-06T06:28:23.804Z,8.29
2022-11-06T06:29:23.783Z,8.20
2022-11-06T06:30:23.781Z,8.22
2022-11-06T06:31:23.748Z,8.22
2022-11-06T06:32:23.739Z,8.25
2022-11-06T06:33:23.746Z,8.25
2022-11-06T06:34:23.720Z,8.28
2022-11-06T06:35:23.714Z,8.29
2022-11-06T06:36:23.727Z,8.22
2022-11-06T06:37:23.681Z,8.20
2022-11-06T06:38:23.692Z,8.26
2022-11-06T06:39:23.672Z,8.28
2022-11-06T06:40:23.656Z,8.25
2022-11-06T06:41:23.641Z,8.28
2022-11-06T06:42:28.677Z,8.22
2022-11-06T06:43:24.636Z,8.22
2022-11-06T06:44:23.615Z,8.22
2022-11-06T06:45:23.607Z,8.33
2022-11-06T06:46:23.583Z,8.17
2022-11-06T06:47:23.575Z,8.21
2022-11-06T06:48:23.585Z,8.20
2022-11-06T06:49:23.559Z,8.14
2022-11-06T06:50:23.548Z,8.15
2022-11-06T06:51:24.304Z,8.25
2022-11-06T06:52:23.622Z,8.22
2022-11-06T06:53:23.517Z,8.12
2022-11-06T06:54:23.503Z,8.15
2022-11-06T06:55:23.488Z,8.10
2022-11-06T06:56:23.478Z,8.21
2022-11-06T06:57:23.456Z,8.14
2022-11-06T06:58:23.849Z,8.20
2022-11-06T06:59:23.436Z,8.21
2022-11-06T07:00:23.435Z,8.04
2022-11-06T07:01:23.585Z,8.17
2022-11-06T07:02:23.472Z,8.17
2022-11-06T07:03:23.407Z,8.18
2022-11-06T07:04:23.388Z,8.26
2022-11-06T07:05:23.367Z,8.20
2022-11-06T07:06:23.368Z,8.35
2022-11-06T07:07:23.357Z,8.35
2022-11-06T07:08:23.380Z,8.39
2022-11-06T07:09:23.331Z,8.40
2022-11-06T07:10:23.326Z,8.40
2022-11-06T07:11:23.313Z,8.53
2022-11-06T07:12:23.301Z,8.55
2022-11-06T07:13:23.304Z,8.58
2022-11-06T07:14:23.276Z,8.55
2022-11-06T07:15:23.265Z,8.72
2022-11-06T07:16:23.245Z,8.81
2022-11-06T07:17:23.236Z,8.78
2022-11-06T07:18:23.240Z,8.76
2022-11-06T07:19:23.219Z,8.88
2022-11-06T07:20:23.204Z,8.84
2022-11-06T07:21:23.198Z,8.86
2022-11-06T07:22:30.795Z,9.06
2022-11-06T07:23:24.183Z,8.94
2022-11-06T07:24:23.181Z,9.10
2022-11-06T07:25:23.155Z,9.06
2022-11-06T07:26:23.133Z,9.02
2022-11-06T07:27:23.136Z,9.30
2022-11-06T07:28:23.134Z,9.31
2022-11-06T07:29:23.106Z,9.27
2022-11-06T07:30:23.098Z,9.40
2022-11-06T07:31:23.084Z,9.35
2022-11-06T07:32:23.077Z,9.48
2022-11-06T07:33:23.076Z,9.46
2022-11-06T07:34:23.044Z,9.52
2022-11-06T07:35:23.030Z,9.58
2022-11-06T07:36:23.022Z,9.66
2022-11-06T07:37:23.021Z,9.60
2022-11-06T07:38:23.016Z,9.63
2022-11-06T07:39:23.002Z,9.68
2022-11-06T07:40:23.014Z,9.71
2022-11-06T07:41:22.965Z,9.79
2022-11-06T07:42:22.966Z,9.94
2022-11-06T07:43:22.973Z,9.85
2022-11-06T07:44:22.932Z,9.96
2022-11-06T07:45:22.921Z,10.00
2022-11-06T07:46:22.919Z,10.15
2022-11-06T07:47:22.906Z,10.07
2022-11-06T07:48:22.897Z,10.12
2022-11-06T07:49:22.909Z,10.18
2022-11-06T07:50:22.865Z,10.24
2022-11-06T07:51:22.858Z,10.24
2022-11-06T07:52:22.851Z,10.28
2022-11-06T07:53:22.843Z,10.42
2022-11-06T07:54:22.855Z,10.53
2022-11-06T07:55:22.811Z,10.43
2022-11-06T07:56:22.821Z,10.47
2022-11-06T07:57:22.792Z,10.46
2022-11-06T07:58:22.784Z,10.59
2022-11-06T07:59:22.774Z,10.70
2022-11-06T08:00:22.759Z,10.63
2022-11-06T08:01:22.981Z,10.59
2022-11-06T08:02:22.781Z,10.68
2022-11-06T08:03:22.715Z,10.70
2022-11-06T08:04:22.734Z,10.73
2022-11-06T08:05:22.692Z,10.66
2022-11-06T08:06:22.689Z,10.62
2022-11-06T08:07:22.673Z,10.59
2022-11-06T08:08:22.666Z,10.65
2022-11-06T08:09:22.664Z,10.59
2022-11-06T08:10:22.641Z,10.59
2022-11-06T08:11:22.632Z,10.56
2022-11-06T08:12:22.639Z,10.43
2022-11-06T08:13:22.609Z,10.39
2022-11-06T08:14:22.608Z,10.24
2022-11-06T08:15:22.587Z,10.22
2022-11-06T08:16:22.569Z,10.18
2022-11-06T08:17:22.560Z,10.18
2022-11-06T08:18:22.558Z,10.07
2022-11-06T08:19:22.556Z,10.12
2022-11-06T08:20:22.556Z,10.17
2022-11-06T08:21:22.514Z,10.15
2022-11-06T08:22:22.510Z,10.25
2022-11-06T08:23:22.508Z,10.25
2022-11-06T08:24:22.497Z,10.19
2022-11-06T08:25:22.473Z,10.21
2022-11-06T08:26:22.457Z,10.25
2022-11-06T08:27:22.455Z,10.24
2022-11-06T08:28:22.453Z,10.30
2022-11-06T08:29:22.454Z,10.36
2022-11-06T08:30:22.416Z,10.36
2022-11-06T08:31:22.408Z,10.33
2022-11-06T08:32:22.403Z,10.43
2022-11-06T08:33:22.393Z,10.40
2022-11-06T08:34:22.386Z,10.56
2022-11-06T08:35:22.365Z,10.42
2022-11-06T08:36:22.344Z,10.47
2022-11-06T08:37:22.336Z,10.51
2022-11-06T08:38:22.346Z,10.43
2022-11-06T08:39:22.333Z,10.55
2022-11-06T08:40:26.470Z,10.58
2022-11-06T08:41:23.293Z,10.53
2022-11-06T08:42:22.281Z,10.68
2022-11-06T08:43:22.271Z,10.66
2022-11-06T08:44:22.290Z,10.63
2022-11-06T08:45:22.253Z,10.59
2022-11-06T08:46:22.232Z,10.46
2022-11-06T08:47:22.226Z,10.52
2022-11-06T08:48:22.212Z,10.60
2022-11-06T08:49:22.219Z,10.66
2022-11-06T08:50:22.201Z,10.65
2022-11-06T08:51:22.192Z,10.74
2022-11-06T08:52:22.164Z,10.65
2022-11-06T08:53:22.182Z,10.66
2022-11-06T08:54:22.158Z,10.71
2022-11-06T08:55:22.136Z,10.73
2022-11-06T08:56:22.126Z,10.70
2022-11-06T08:57:22.114Z,10.77
2022-11-06T08:58:22.096Z,10.74
2022-11-06T08:59:22.108Z,10.71
2022-11-06T09:00:22.093Z,10.89
2022-11-06T09:01:22.202Z,10.80
2022-11-06T09:02:22.090Z,10.80
2022-11-06T09:03:22.047Z,10.83
2022-11-06T09:04:22.041Z,10.88
2022-11-06T09:05:22.026Z,10.84
2022-11-06T09:06:22.010Z,10.96
2022-11-06T09:07:22.001Z,10.91
2022-11-06T09:08:21.983Z,10.91
2022-11-06T09:09:21.992Z,11.06
2022-11-06T09:10:21.967Z,11.06
2022-11-06T09:11:21.955Z,11.07
2022-11-06T09:12:21.944Z,11.17
2022-11-06T09:13:21.938Z,11.29
2022-11-06T09:14:22.009Z,11.31
2022-11-06T09:15:21.904Z,11.38
2022-11-06T09:16:21.916Z,11.27
2022-11-06T09:17:21.891Z,11.38
2022-11-06T09:18:21.870Z,11.44
2022-11-06T09:19:22.005Z,11.49
2022-11-06T09:20:21.857Z,11.49
2022-11-06T09:21:21.848Z,11.46
2022-11-06T09:22:21.827Z,11.56
2022-11-06T09:23:21.817Z,11.67
2022-11-06T09:24:37.515Z,11.78
2022-11-06T09:25:22.798Z,11.75
2022-11-06T09:26:21.790Z,11.74
2022-11-06T09:27:21.777Z,11.82
2022-11-06T09:28:21.767Z,11.71
2022-11-06T09:29:21.764Z,11.72
2022-11-06T09:30:21.745Z,11.70
2022-11-06T09:31:21.731Z,11.74
2022-11-06T09:32:21.812Z,11.80
2022-11-06T09:33:21.841Z,11.94
2022-11-06T09:34:21.693Z,11.80
2022-11-06T09:35:21.705Z,11.87
2022-11-06T09:36:21.668Z,11.75
2022-11-06T09:37:21.658Z,11.67
2022-11-06T09:38:21.645Z,11.56
2022-11-06T09:39:21.644Z,11.53
2022-11-06T09:40:21.645Z,11.52
2022-11-06T09:41:21.612Z,11.52
2022-11-06T09:42:21.600Z,11.43
2022-11-06T09:43:43.117Z,11.47
2022-11-06T09:44:22.581Z,11.47
2022-11-06T09:45:21.580Z,11.52
2022-11-06T09:46:21.607Z,11.46
2022-11-06T09:47:21.544Z,11.47
2022-11-06T09:48:21.554Z,11.54
2022-11-06T09:49:21.519Z,11.64
2022-11-06T09:50:21.525Z,11.54
2022-11-06T09:51:21.509Z,11.47
2022-11-06T09:52:21.498Z,11.50
2022-11-06T09:53:21.476Z,11.65
2022-11-06T09:54:21.465Z,11.62
2022-11-06T09:55:21.471Z,11.77
2022-11-06T09:56:21.449Z,11.86
2022-11-06T09:57:21.442Z,11.83
2022-11-06T09:58:21.425Z,11.86
2022-11-06T09:59:21.410Z,11.99
2022-11-06T10:00:21.428Z,12.20
2022-11-06T10:01:26.904Z,12.30
2022-11-06T10:02:22.520Z,12.37
2022-11-06T10:03:21.490Z,12.39
2022-11-06T10:04:21.456Z,12.60
2022-11-06T10:05:21.349Z,12.59
2022-11-06T10:06:21.345Z,12.60
2022-11-06T10:07:21.318Z,12.71
2022-11-06T10:08:21.358Z,12.77
2022-11-06T10:09:21.307Z,13.02
2022-11-06T10:10:21.315Z,13.12
2022-11-06T10:11:21.289Z,13.12
2022-11-06T10:12:21.262Z,13.11
2022-11-06T10:13:21.292Z,13.15
2022-11-06T10:14:21.245Z,13.03
2022-11-06T10:15:21.254Z,13.17
2022-11-06T10:16:21.239Z,13.25
2022-11-06T10:17:21.214Z,13.43
2022-11-06T10:18:21.194Z,13.63
2022-11-06T10:19:21.192Z,13.79
2022-11-06T10:20:26.886Z,14.02
2022-11-06T10:21:22.178Z,14.13
2022-11-06T10:22:21.155Z,14.28
2022-11-06T10:23:21.138Z,14.19
2022-11-06T10:24:21.142Z,14.20
2022-11-06T10:25:21.118Z,14.12
2022-11-06T10:26:21.120Z,14.21
2022-11-06T10:27:21.099Z,14.28
2022-11-06T10:28:21.079Z,14.09
2022-11-06T10:29:21.072Z,13.92
2022-11-06T10:30:21.065Z,13.89
2022-11-06T10:31:21.075Z,13.76
2022-11-06T10:32:21.134Z,13.74
2022-11-06T10:33:21.026Z,13.44
2022-11-06T10:34:21.179Z,13.25
2022-11-06T10:35:21.011Z,13.25
2022-11-06T10:36:21.025Z,13.00
2022-11-06T10:37:20.991Z,13.02
2022-11-06T10:38:20.976Z,13.07
2022-11-06T10:39:20.959Z,13.02
2022-11-06T10:40:21.068Z,12.88
2022-11-06T10:41:20.954Z,12.82
2022-11-06T10:42:20.923Z,12.79
2022-11-06T10:43:20.914Z,12.69
2022-11-06T10:44:20.906Z,12.48
2022-11-06T10:45:20.897Z,12.46
2022-11-06T10:46:20.901Z,12.56
2022-11-06T10:47:20.878Z,12.44
2022-11-06T10:48:22.855Z,12.48
2022-11-06T10:49:21.850Z,12.38
2022-11-06T10:50:20.833Z,12.38
2022-11-06T10:51:20.844Z,12.31
2022-11-06T10:52:20.836Z,12.29
2022-11-06T10:53:20.810Z,12.20
2022-11-06T10:54:20.800Z,12.26
2022-11-06T10:55:20.783Z,12.24
2022-11-06T10:56:21.426Z,12.12
2022-11-06T10:57:20.757Z,12.06
2022-11-06T10:58:20.748Z,12.08
2022-11-06T10:59:20.732Z,12.06
2022-11-06T11:00:20.840Z,12.02
2022-11-06T11:01:20.861Z,11.97
2022-11-06T11:02:20.823Z,12.08
2022-11-06T11:03:20.686Z,12.01
2022-11-06T11:04:20.682Z,12.05
2022-11-06T11:05:20.676Z,11.97
2022-11-06T11:06:20.679Z,11.99
2022-11-06T11:07:21.915Z,12.02
2022-11-06T11:08:20.660Z,12.11
2022-11-06T11:09:20.620Z,12.04
2022-11-06T11:10:20.621Z,12.20
2022-11-06T11:11:20.616Z,12.13
2022-11-06T11:12:20.591Z,12.09
2022-11-06T11:13:20.580Z,12.11
2022-11-06T11:14:20.573Z,12.06
2022-11-06T11:15:20.554Z,12.13
2022-11-06T11:16:20.563Z,12.12
2022-11-06T11:17:20.529Z,12.09
2022-11-06T11:18:20.520Z,12.11
2022-11-06T11:19:20.511Z,12.23
2022-11-06T11:20:20.502Z,12.02
2022-11-06T11:21:20.505Z,12.01
2022-11-06T11:22:20.474Z,12.06
2022-11-06T11:23:20.611Z,12.12
2022-11-06T11:24:20.493Z,12.02
2022-11-06T11:25:20.447Z,12.11
2022-11-06T11:26:20.448Z,12.09
2022-11-06T11:27:20.421Z,11.99
2022-11-06T11:28:20.414Z,11.85
2022-11-06T11:29:20.405Z,11.87
2022-11-06T11:30:20.390Z,12.01
2022-11-06T11:31:20.401Z,12.08
2022-11-06T11:32:20.369Z,11.87
2022-11-06T11:33:20.358Z,11.96
2022-11-06T11:34:20.348Z,12.01
2022-11-06T11:35:20.328Z,12.08
2022-11-06T11:36:20.332Z,12.04
2022-11-06T11:37:20.306Z,12.20
2022-11-06T11:38:20.293Z,12.19
2022-11-06T11:39:20.285Z,12.39
2022-11-06T11:40:20.296Z,12.59
2022-11-06T11:41:20.278Z,12.79
2022-11-06T11:42:20.257Z,12.89
2022-11-06T11:43:20.241Z,12.92
2022-11-06T11:44:20.231Z,12.93
2022-11-06T11:45:20.233Z,12.85
2022-11-06T11:46:20.229Z,12.99
2022-11-06T11:47:20.202Z,12.77
2022-11-06T11:48:20.191Z,12.96
2022-11-06T11:49:20.180Z,12.88
2022-11-06T11:50:20.168Z,12.89
2022-11-06T11:51:20.174Z,12.78
2022-11-06T11:52:20.144Z,12.67
2022-11-06T11:53:20.130Z,12.77
2022-11-06T11:54:20.112Z,12.77
2022-11-06T11:55:20.116Z,12.69
2022-11-06T11:56:42.451Z,12.78
2022-11-06T11:57:21.081Z,12.81
2022-11-06T11:58:20.077Z,12.82
2022-11-06T11:59:20.062Z,13.00
2022-11-06T12:00:20.055Z,13.00
2022-11-06T12:01:20.096Z,13.02
2022-11-06T12:02:26.355Z,13.00
2022-11-06T12:03:21.115Z,13.09
2022-11-06T12:04:20.008Z,13.18
2022-11-06T12:05:19.996Z,13.38
2022-11-06T12:06:19.986Z,13.54
2022-11-06T12:07:19.990Z,13.56
2022-11-06T12:08:19.973Z,13.65
2022-11-06T12:09:19.958Z,13.77
2022-11-06T12:10:19.941Z,13.95
2022-11-06T12:11:19.926Z,13.98
2022-11-06T12:12:20.106Z,14.16
2022-11-06T12:13:19.907Z,14.31
2022-11-06T12:14:19.891Z,14.39
2022-11-06T12:15:19.887Z,14.31
2022-11-06T12:16:19.877Z,14.10
2022-11-06T12:17:19.876Z,14.07
2022-11-06T12:18:19.857Z,14.07
2022-11-06T12:19:19.842Z,14.17
2022-11-06T12:20:19.837Z,14.07
2022-11-06T12:21:19.816Z,13.96
2022-11-06T12:22:19.804Z,13.88
2022-11-06T12:23:19.792Z,13.70
2022-11-06T12:24:19.783Z,13.71
2022-11-06T12:25:19.773Z,13.70
2022-11-06T12:26:19.760Z,13.81
2022-11-06T12:27:19.780Z,13.77
2022-11-06T12:28:19.762Z,13.79
2022-11-06T12:29:19.727Z,13.76
2022-11-06T12:30:19.720Z,13.73
2022-11-06T12:31:19.711Z,13.63
2022-11-06T12:32:19.700Z,13.46
2022-11-06T12:33:19.685Z,13.49
2022-11-06T12:34:19.679Z,13.38
2022-11-06T12:35:19.660Z,13.52
2022-11-06T12:36:19.643Z,13.55
2022-11-06T12:37:19.656Z,13.58
2022-11-06T12:38:19.617Z,13.47
2022-11-06T12:39:19.617Z,13.59
2022-11-06T12:40:24.742Z,13.58
2022-11-06T12:41:20.595Z,13.80
2022-11-06T12:42:19.601Z,13.79
2022-11-06T12:43:19.571Z,14.06
2022-11-06T12:44:19.579Z,14.09
2022-11-06T12:45:19.544Z,13.92
2022-11-06T12:46:19.530Z,13.91
2022-11-06T12:47:23.932Z,13.88
2022-11-06T12:48:20.511Z,13.84
2022-11-06T12:49:19.497Z,13.83
2022-11-06T12:50:19.482Z,13.62
2022-11-06T12:51:19.471Z,13.62
2022-11-06T12:52:19.483Z,13.49
2022-11-06T12:53:19.466Z,13.49
2022-11-06T12:54:19.442Z,13.51
2022-11-06T12:55:19.429Z,13.43
2022-11-06T12:56:19.430Z,13.61
2022-11-06T12:57:19.415Z,13.49
2022-11-06T12:58:19.399Z,13.58
2022-11-06T12:59:19.379Z,13.61
2022-11-06T13:00:19.650Z,13.47
2022-11-06T13:01:19.597Z,13.65
2022-11-06T13:02:19.524Z,13.70
2022-11-06T13:03:19.336Z,13.79
2022-11-06T13:04:19.341Z,13.80
2022-11-06T13:05:19.311Z,13.81
2022-11-06T13:06:19.308Z,13.80
2022-11-06T13:07:19.308Z,13.79