createdAt,value
2022-10-05T00:01:27.003Z,10.40
2022-10-05T00:06:20.352Z,10.30
2022-10-05T00:11:18.683Z,10.20
2022-10-05T00:16:19.270Z,10.20
2022-10-05T00:21:21.874Z,10.10
2022-10-05T00:26:22.732Z,10.00
2022-10-05T00:31:20.663Z,10.00
2022-10-05T00:36:14.816Z,10.00
2022-10-05T00:41:14.968Z,10.10
2022-10-05T00:46:18.717Z,10.10
2022-10-05T00:51:26.160Z,10.10
2022-10-05T00:56:48.933Z,10.10
2022-10-05T01:01:52.098Z,10.10
2022-10-05T01:07:05.480Z,10.10
2022-10-05T01:12:10.449Z,10.10
2022-10-05T01:17:17.125Z,10.10
2022-10-05T01:22:26.622Z,10.00
2022-10-05T01:27:49.109Z,10.00
2022-10-05T01:32:51.911Z,10.00
2022-10-05T01:37:59.863Z,9.90
2022-10-05T01:43:11.619Z,10.00
2022-10-05T01:48:15.969Z,10.10
2022-10-05T01:53:24.382Z,10.00
2022-10-05T01:58:34.964Z,10.00
2022-10-05T02:03:38.152Z,10.00
2022-10-05T02:08:39.129Z,9.90
2022-10-05T02:13:41.213Z,9.90
2022-10-05T02:18:42.604Z,9.90
2022-10-05T02:23:41.419Z,9.90
2022-10-05T02:28:44.195Z,9.90
2022-10-05T02:33:37.972Z,9.90
2022-10-05T02:38:47.204Z,10.00
2022-10-05T02:43:55.385Z,9.90
2022-10-05T02:49:05.357Z,9.80
2022-10-05T02:54:14.877Z,9.80
2022-10-05T02:59:18.112Z,9.50
2022-10-05T03:04:33.043Z,9.60
2022-10-05T03:09:37.364Z,9.50
2022-10-05T03:14:46.678Z,9.50
2022-10-05T03:20:07.886Z,9.60
2022-10-05T03:25:31.528Z,9.60
2022-10-05T03:30:30.670Z,9.60
2022-10-05T03:35:32.129Z,9.70
2022-10-05T03:40:37.734Z,9.60
2022-10-05T03:45:41.811Z,9.60
2022-10-05T03:50:47.135Z,9.60
2022-10-05T03:55:47.599Z,9.60
2022-10-05T04:00:48.755Z,9.70
2022-10-05T04:05:50.441Z,9.60
2022-10-05T04:10:49.842Z,9.70
2022-10-05T04:15:52.982Z,9.70
2022-10-05T04:20:53.649Z,9.60
2022-10-05T04:25:54.942Z,9.60
2022-10-05T04:30:54.316Z,9.80
2022-10-05T04:36:19.930Z,9.90
2022-10-05T04:41:37.529Z,9.90
2022-10-05T04:46:58.145Z,9.80
2022-10-05T04:52:03.019Z,9.80
2022-10-05T04:57:01.666Z,9.90
2022-10-05T05:02:10.094Z,9.80
2022-10-05T05:07:25.950Z,9.80
2022-10-05T05:12:38.815Z,9.90
2022-10-05T05:18:07.661Z,10.00
2022-10-05T05:23:14.149Z,10.00
2022-10-05T05:28:26.555Z,10.00
2022-10-05T05:33:24.252Z,10.00
2022-10-05T05:38:32.482Z,10.00
2022-10-05T05:43:35.414Z,9.90
2022-10-05T05:48:39.051Z,10.00
2022-10-05T05:53:42.059Z,9.90
2022-10-05T05:58:48.554Z,9.90
2022-10-05T06:03:50.871Z,10.00
2022-10-05T06:08:50.294Z,9.90
2022-10-05T06:13:44.616Z,10.00
2022-10-05T06:18:44.682Z,10.00
2022-10-05T06:23:46.209Z,10.00
2022-10-05T06:28:39.846Z,10.20
2022-10-05T06:33:50.254Z,10.10
2022-10-05T06:39:16.987Z,10.10
2022-10-05T06:44:17.738Z,10.10
2022-10-05T06:49:22.276Z,10.10
2022-10-05T06:54:36.537Z,10.20
2022-10-05T06:59:56.602Z,10.20
2022-10-05T07:05:32.247Z,10.30
2022-10-05T07:10:34.056Z,10.20
2022-10-05T07:16:00.712Z,10.10
2022-10-05T07:21:07.826Z,10.10
2022-10-05T07:26:10.539Z,10.20
2022-10-05T07:31:17.233Z,10.20
2022-10-05T07:36:38.580Z,10.20
2022-10-05T07:41:44.972Z,10.20
2022-10-05T07:46:51.952Z,10.30
2022-10-05T07:51:52.191Z,10.40
2022-10-05T07:56:50.434Z,10.40
2022-10-05T08:01:52.074Z,10.60
2022-10-05T08:06:53.620Z,10.60
2022-10-05T08:11:57.455Z,10.60
2022-10-05T08:16:59.350Z,10.60
2022-10-05T08:22:01.531Z,10.60
2022-10-05T08:27:06.879Z,10.60
2022-10-05T08:32:05.316Z,10.70
2022-10-05T08:37:08.003Z,10.80
2022-10-05T08:43:04.929Z,10.70
2022-10-05T08:49:14.254Z,10.80
2022-10-05T08:54:54.502Z,10.80
2022-10-05T09:00:32.442Z,10.90
2022-10-05T09:06:14.419Z,11.00
2022-10-05T09:11:19.047Z,11.00
2022-10-05T09:16:48.499Z,11.20
2022-10-05T09:21:45.513Z,11.30
2022-10-05T09:27:01.198Z,11.30
2022-10-05T09:32:30.360Z,11.30
2022-10-05T09:38:07.129Z,11.40
2022-10-05T09:43:41.418Z,11.60
2022-10-05T09:49:11.474Z,11.80
2022-10-05T09:55:01.425Z,12.00
2022-10-05T10:00:38.197Z,12.20
2022-10-05T10:06:13.755Z,12.30
2022-10-05T10:11:31.700Z,12.40
2022-10-05T10:16:49.626Z,12.50
2022-10-05T10:22:14.925Z,12.50
2022-10-05T10:27:34.843Z,12.40
2022-10-05T10:33:18.901Z,12.50
2022-10-05T10:38:40.217Z,12.80
2022-10-05T10:44:32.800Z,12.80
2022-10-05T10:50:05.270Z,12.60
2022-10-05T10:55:42.528Z,12.70
2022-10-05T11:00:50.746Z,12.70
2022-10-05T11:06:22.535Z,12.60
2022-10-05T11:11:53.291Z,12.70
2022-10-05T11:17:20.528Z,12.60
2022-10-05T11:22:54.184Z,12.70
2022-10-05T11:28:20.915Z,12.70
2022-10-05T11:34:19.467Z,12.80
2022-10-05T11:39:42.826Z,12.90
2022-10-05T11:45:21.693Z,13.00
2022-10-05T11:50:32.715Z,13.10
2022-10-05T11:55:33.022Z,13.20
2022-10-05T12:00:35.660Z,13.40
2022-10-05T12:05:41.302Z,13.50
2022-10-05T12:11:01.766Z,13.70
2022-10-05T12:16:06.782Z,13.80
2022-10-05T12:21:12.058Z,13.90
2022-10-05T12:26:16.096Z,13.90
2022-10-05T12:31:58.760Z,14.00
2022-10-05T12:37:13.997Z,14.10
2022-10-05T12:42:31.999Z,14.20
2022-10-05T12:47:37.470Z,14.20
2022-10-05T12:52:59.855Z,14.20
2022-10-05T12:58:15.186Z,14.20
2022-10-05T13:03:24.739Z,14.20
2022-10-05T13:08:29.677Z,14.30
2022-10-05T13:13:40.880Z,14.40
2022-10-05T13:18:46.243Z,14.50
2022-10-05T13:23:57.666Z,14.50
2022-10-05T13:29:01.000Z,14.60
2022-10-05T13:34:18.932Z,14.70
2022-10-05T13:39:34.848Z,14.70
2022-10-05T13:44:44.294Z,14.80
2022-10-05T13:49:48.619Z,15.00
2022-10-05T13:54:51.977Z,15.10
2022-10-05T13:59:54.985Z,15.20
2022-10-05T14:04:51.913Z,15.20
2022-10-05T14:09:50.633Z,15.30
2022-10-05T14:14:52.133Z,15.20
2022-10-05T14:19:51.674Z,15.20
2022-10-05T14:25:04.008Z,15.20
2022-10-05T14:30:04.386Z,15.20
2022-10-05T14:35:16.658Z,15.20
2022-10-05T14:40:36.884Z,15.30
2022-10-05T14:45:35.575Z,15.40
2022-10-05T14:50:31.677Z,15.50
2022-10-05T14:55:42.909Z,15.50
2022-10-05T15:00:52.017Z,15.50
2022-10-05T15:05:53.356Z,15.60
2022-10-05T15:10:53.814Z,15.60
2022-10-05T15:15:54.785Z,15.60
2022-10-05T15:20:58.478Z,15.70
2022-10-05T15:26:05.003Z,15.60
2022-10-05T15:31:06.838Z,15.60
2022-10-05T15:36:40.319Z,15.60
2022-10-05T15:42:18.086Z,15.50
2022-10-05T15:47:38.496Z,15.50
2022-10-05T15:52:48.161Z,15.50
2022-10-05T15:57:58.575Z,15.50
2022-10-05T16:03:18.917Z,15.40
2022-10-05T16:08:59.494Z,15.30
2022-10-05T16:14:19.010Z,15.30
2022-10-05T16:20:28.843Z,15.30
2022-10-05T16:27:00.010Z,15.10
2022-10-05T16:31:38.526Z,15.00
2022-10-05T16:37:01.427Z,14.80
2022-10-05T16:42:14.549Z,14.70
2022-10-05T16:47:35.665Z,14.50
2022-10-05T16:52:30.398Z,14.40
2022-10-05T16:57:30.489Z,14.30
2022-10-05T17:02:45.936Z,14.20
2022-10-05T17:07:59.811Z,14.10
2022-10-05T17:13:16.301Z,13.90
2022-10-05T17:18:50.195Z,13.80
2022-10-05T17:23:56.146Z,13.60
2022-10-05T17:29:09.509Z,13.60
2022-10-05T17:34:27.317Z,13.50
2022-10-05T17:39:23.895Z,13.40
2022-10-05T17:44:26.855Z,13.30
2022-10-05T17:50:17.511Z,13.30
2022-10-05T17:55:45.029Z,13.30
2022-10-05T18:01:07.762Z,13.20
2022-10-05T18:06:41.750Z,13.00
2022-10-05T18:11:41.391Z,13.00
2022-10-05T18:17:01.873Z,13.00
2022-10-05T18:22:08.946Z,12.90
2022-10-05T18:27:31.921Z,12.90
2022-10-05T18:32:49.784Z,12.80
2022-10-05T18:38:13.731Z,12.80
2022-10-05T18:43:31.829Z,12.80
2022-10-05T18:48:49.027Z,12.70
2022-10-05T18:53:54.705Z,12.60
2022-10-05T18:59:10.492Z,12.50
2022-10-05T19:04:22.282Z,12.60
2022-10-05T19:09:41.258Z,12.50
2022-10-05T19:14:49.264Z,12.40
2022-10-05T19:20:10.308Z,12.30
2022-10-05T19:25:26.756Z,12.20
2022-10-05T19:30:23.667Z,12.20
2022-10-05T19:35:33.362Z,12.10
2022-10-05T19:40:42.868Z,12.10
2022-10-05T19:45:44.415Z,12.20
2022-10-05T19:50:39.822Z,12.10
2022-10-05T19:55:37.402Z,12.10
2022-10-05T20:00:33.935Z,12.10
2022-10-05T20:05:27.159Z,12.00
2022-10-05T20:10:30.857Z,12.00
2022-10-05T20:15:44.854Z,12.10
2022-10-05T20:20:44.501Z,12.20
2022-10-05T20:25:41.947Z,12.30
2022-10-05T20:30:35.242Z,12.20
2022-10-05T20:35:30.794Z,12.30
2022-10-05T20:40:24.266Z,12.40
2022-10-05T20:45:19.045Z,12.30
2022-10-05T20:50:13.001Z,12.00
2022-10-05T20:55:10.317Z,11.90
2022-10-05T21:00:03.639Z,11.80
2022-10-05T21:04:58.329Z,11.80
2022-10-05T21:09:52.183Z,11.70
2022-10-05T21:14:46.207Z,11.70
2022-10-05T21:19:40.513Z,11.70
2022-10-05T21:24:36.893Z,11.60
2022-10-05T21:29:30.349Z,11.60
2022-10-05T21:34:23.566Z,11.50
2022-10-05T21:39:17.682Z,11.50
2022-10-05T21:44:12.356Z,11.60
2022-10-05T21:49:07.871Z,11.60
2022-10-05T21:54:05.812Z,11.40
2022-10-05T21:59:00.084Z,11.30
2022-10-05T22:03:54.676Z,11.30
2022-10-05T22:08:47.954Z,11.20
2022-10-05T22:13:44.908Z,11.10
2022-10-05T22:18:38.554Z,11.10
2022-10-05T22:23:35.705Z,11.10
2022-10-05T22:28:29.812Z,11.10
2022-10-05T22:33:23.372Z,11.10
2022-10-05T22:38:16.877Z,11.00
2022-10-05T22:43:13.452Z,10.90
2022-10-05T22:48:06.764Z,10.90
2022-10-05T22:53:00.038Z,10.90
2022-10-05T22:57:53.547Z,10.80
2022-10-05T23:02:48.295Z,10.70
2022-10-05T23:07:44.508Z,10.70
2022-10-05T23:12:37.839Z,10.70
2022-10-05T23:17:33.577Z,10.70
2022-10-05T23:22:28.230Z,10.70
2022-10-05T23:27:21.773Z,10.60
2022-10-05T23:32:14.995Z,10.60
2022-10-05T23:37:08.352Z,10.60
2022-10-05T23:42:02.991Z,10.60
2022-10-05T23:46:56.225Z,10.60
2022-10-05T23:51:49.444Z,10.50
2022-10-05T23:56:42.875Z,10.50
