createdAt,value
2023-04-03T00:01:19.231Z,99.90
2023-04-03T00:03:46.165Z,99.90
2023-04-03T00:06:13.784Z,99.90
2023-04-03T00:08:41.571Z,99.90
2023-04-03T00:11:09.680Z,99.90
2023-04-03T00:13:37.439Z,99.90
2023-04-03T00:16:04.457Z,99.90
2023-04-03T00:18:31.381Z,99.90
2023-04-03T00:20:58.536Z,99.90
2023-04-03T00:23:25.321Z,99.90
2023-04-03T00:25:52.763Z,99.90
2023-04-03T00:28:20.039Z,99.90
2023-04-03T00:30:46.783Z,99.90
2023-04-03T00:33:14.460Z,99.90
2023-04-03T00:35:41.445Z,99.90
2023-04-03T00:38:08.685Z,99.90
2023-04-03T00:40:38.905Z,99.90
2023-04-03T00:43:20.168Z,99.90
2023-04-03T00:45:49.574Z,99.90
2023-04-03T00:48:40.377Z,99.90
2023-04-03T00:51:10.590Z,99.90
2023-04-03T00:53:42.946Z,99.90
2023-04-03T00:56:12.730Z,99.90
2023-04-03T00:59:03.839Z,99.90
2023-04-03T01:01:31.817Z,99.90
2023-04-03T01:04:01.121Z,99.90
2023-04-03T01:06:33.261Z,99.90
2023-04-03T01:09:01.150Z,99.90
2023-04-03T01:11:27.962Z,99.90
2023-04-03T01:13:55.309Z,99.90
2023-04-03T01:16:22.049Z,99.90
2023-04-03T01:18:49.221Z,99.90
2023-04-03T01:21:38.065Z,99.90
2023-04-03T01:24:17.427Z,99.90
2023-04-03T01:26:44.901Z,99.90
2023-04-03T01:29:12.360Z,99.90
2023-04-03T01:31:50.085Z,99.90
2023-04-03T01:34:17.217Z,99.90
2023-04-03T01:36:44.107Z,99.90
2023-04-03T01:39:11.014Z,99.90
2023-04-03T01:41:37.919Z,99.90
2023-04-03T01:44:05.273Z,99.90
2023-04-03T01:46:32.186Z,99.90
2023-04-03T01:48:59.347Z,99.90
2023-04-03T01:51:26.188Z,99.90
2023-04-03T01:53:53.166Z,99.90
2023-04-03T01:56:19.954Z,99.90
2023-04-03T01:58:46.723Z,99.90
2023-04-03T02:01:13.474Z,99.90
2023-04-03T02:03:40.688Z,99.90
2023-04-03T02:06:07.705Z,99.90
2023-04-03T02:08:34.510Z,99.90
2023-04-03T02:11:01.463Z,99.90
2023-04-03T02:13:29.492Z,99.90
2023-04-03T02:15:56.255Z,99.90
2023-04-03T02:18:22.949Z,99.90
2023-04-03T02:20:49.625Z,99.90
2023-04-03T02:23:16.627Z,99.90
2023-04-03T02:25:43.329Z,99.90
2023-04-03T02:28:10.017Z,99.90
2023-04-03T02:30:37.267Z,99.90
2023-04-03T02:33:04.285Z,99.90
2023-04-03T02:35:31.286Z,99.90
2023-04-03T02:37:58.044Z,99.90
2023-04-03T02:40:24.783Z,99.90
2023-04-03T02:42:51.896Z,99.90
2023-04-03T02:45:18.916Z,99.90
2023-04-03T02:47:45.747Z,99.90
2023-04-03T02:50:12.810Z,99.90
2023-04-03T02:52:39.552Z,99.90
2023-04-03T02:55:07.163Z,99.90
2023-04-03T02:57:34.161Z,99.90
2023-04-03T03:00:01.023Z,99.90
2023-04-03T03:02:28.016Z,99.90
2023-04-03T03:04:54.782Z,99.90
2023-04-03T03:07:21.506Z,99.90
2023-04-03T03:09:48.490Z,99.90
2023-04-03T03:12:15.657Z,99.90
2023-04-03T03:14:44.136Z,99.90
2023-04-03T03:17:10.915Z,99.90
2023-04-03T03:19:37.593Z,99.90
2023-04-03T03:22:04.380Z,99.90
2023-04-03T03:24:31.451Z,99.90
2023-04-03T03:26:58.251Z,99.90
2023-04-03T03:29:24.987Z,99.90
2023-04-03T03:31:51.798Z,99.90
2023-04-03T03:34:18.990Z,99.90
2023-04-03T03:36:46.118Z,99.90
2023-04-03T03:39:14.118Z,99.90
2023-04-03T03:41:40.929Z,99.90
2023-04-03T03:44:07.891Z,99.90
2023-04-03T03:46:34.648Z,99.90
2023-04-03T03:49:01.683Z,99.90
2023-04-03T03:51:28.712Z,99.90
2023-04-03T03:53:55.473Z,99.90
2023-04-03T03:56:23.038Z,99.90
2023-04-03T03:58:50.598Z,99.90
2023-04-03T04:01:18.145Z,99.90
2023-04-03T04:03:44.986Z,99.90
2023-04-03T04:06:11.907Z,99.90
2023-04-03T04:08:38.884Z,99.90
2023-04-03T04:11:05.944Z,99.90
2023-04-03T04:13:32.718Z,99.90
2023-04-03T04:15:59.634Z,99.90
2023-04-03T04:18:26.491Z,99.90
2023-04-03T04:20:53.352Z,99.90
2023-04-03T04:23:20.687Z,99.90
2023-04-03T04:25:48.699Z,99.90
2023-04-03T04:28:16.382Z,99.90
2023-04-03T04:30:43.648Z,99.90
2023-04-03T04:33:10.958Z,99.90
2023-04-03T04:35:38.217Z,99.90
2023-04-03T04:38:05.782Z,99.90
2023-04-03T04:40:32.502Z,99.90
2023-04-03T04:42:59.418Z,99.90
2023-04-03T04:45:26.143Z,99.90
2023-04-03T04:47:54.082Z,99.90
2023-04-03T04:50:20.852Z,99.90
2023-04-03T04:52:47.570Z,99.90
2023-04-03T04:55:14.551Z,99.90
2023-04-03T04:57:41.615Z,99.90
2023-04-03T05:00:09.184Z,99.90
2023-04-03T05:02:35.967Z,99.90
2023-04-03T05:05:04.986Z,99.90
2023-04-03T05:07:31.880Z,99.90
2023-04-03T05:09:58.583Z,99.90
2023-04-03T05:12:25.662Z,99.90
2023-04-03T05:14:52.379Z,99.90
2023-04-03T05:17:19.347Z,99.90
2023-04-03T05:19:46.414Z,99.90
2023-04-03T05:22:13.269Z,99.90
2023-04-03T05:24:40.232Z,99.90
2023-04-03T05:27:07.016Z,99.90
2023-04-03T05:29:33.710Z,99.90
2023-04-03T05:32:00.817Z,99.90
2023-04-03T05:34:27.759Z,99.90
2023-04-03T05:36:54.764Z,99.90
2023-04-03T05:39:22.118Z,99.90
2023-04-03T05:41:48.811Z,99.90
2023-04-03T05:44:16.155Z,99.90
2023-04-03T05:46:42.870Z,99.90
2023-04-03T05:49:09.826Z,99.90
2023-04-03T05:51:38.936Z,99.90
2023-04-03T05:54:26.634Z,99.90
2023-04-03T05:56:54.506Z,99.90
2023-04-03T05:59:22.110Z,99.90
2023-04-03T06:01:49.353Z,99.90
2023-04-03T06:04:16.773Z,99.90
2023-04-03T06:06:55.462Z,99.90
2023-04-03T06:09:26.058Z,99.90
2023-04-03T06:11:53.607Z,99.90
2023-04-03T06:14:21.125Z,99.90
2023-04-03T06:16:48.508Z,99.90
2023-04-03T06:19:15.555Z,99.90
2023-04-03T06:21:42.284Z,99.90
2023-04-03T06:24:09.355Z,99.90
2023-04-03T06:26:36.463Z,99.90
2023-04-03T06:29:03.747Z,99.90
2023-04-03T06:31:30.955Z,99.90
2023-04-03T06:33:57.912Z,99.90
2023-04-03T06:36:24.906Z,99.90
2023-04-03T06:38:51.683Z,99.90
2023-04-03T06:41:18.579Z,99.90
2023-04-03T06:43:46.153Z,99.90
2023-04-03T06:46:22.389Z,99.90
2023-04-03T06:48:50.312Z,99.90
2023-04-03T06:51:28.564Z,99.90
2023-04-03T06:53:57.508Z,99.80
2023-04-03T06:56:24.477Z,94.30
2023-04-03T06:58:52.577Z,93.30
2023-04-03T07:01:22.765Z,92.60
2023-04-03T07:03:50.205Z,94.10
2023-04-03T07:06:18.413Z,92.80
2023-04-03T07:08:47.447Z,94.40
2023-04-03T07:11:14.599Z,94.90
2023-04-03T07:13:41.520Z,93.20
2023-04-03T07:16:09.480Z,91.20
2023-04-03T07:19:23.437Z,91.50
2023-04-03T07:21:50.441Z,90.10
2023-04-03T07:24:17.222Z,88.40
2023-04-03T07:26:44.759Z,80.20
2023-04-03T07:29:11.530Z,70.90
2023-04-03T07:31:40.663Z,59.90
2023-04-03T07:34:07.708Z,56.10
2023-04-03T07:36:34.455Z,54.50
2023-04-03T07:39:01.129Z,52.70
2023-04-03T07:41:28.182Z,52.00
2023-04-03T07:43:55.922Z,50.90
2023-04-03T07:46:22.748Z,47.80
2023-04-03T07:48:49.940Z,48.80
2023-04-03T07:51:17.489Z,50.70
2023-04-03T07:53:44.188Z,54.60
2023-04-03T07:56:11.060Z,57.10
2023-04-03T07:58:38.430Z,59.60
2023-04-03T08:01:05.352Z,60.00
2023-04-03T08:03:32.248Z,62.10
2023-04-03T08:06:11.738Z,62.10
2023-04-03T08:08:42.617Z,58.70
2023-04-03T08:11:10.503Z,57.30
2023-04-03T08:13:37.521Z,58.20
2023-04-03T08:16:18.202Z,55.20
2023-04-03T08:18:45.224Z,53.50
2023-04-03T08:21:13.085Z,48.10
2023-04-03T08:23:42.121Z,49.70
2023-04-03T08:26:17.572Z,48.40
2023-04-03T08:28:44.333Z,50.20
2023-04-03T08:31:14.750Z,51.20
2023-04-03T08:33:41.712Z,51.70
2023-04-03T08:36:17.406Z,52.70
2023-04-03T08:38:44.300Z,52.50
2023-04-03T08:41:34.725Z,50.00
2023-04-03T08:44:40.473Z,48.10
2023-04-03T08:47:10.135Z,48.50
2023-04-03T08:49:50.177Z,49.40
2023-04-03T08:52:20.093Z,50.90
2023-04-03T08:54:54.966Z,53.30
2023-04-03T08:57:32.069Z,50.60
2023-04-03T09:00:03.609Z,47.20
2023-04-03T09:02:44.123Z,46.10
2023-04-03T09:05:15.610Z,49.20
2023-04-03T09:08:35.812Z,50.60
2023-04-03T09:11:39.602Z,47.70
2023-04-03T09:14:27.269Z,46.10
2023-04-03T09:16:58.341Z,46.90
2023-04-03T09:19:39.453Z,47.70
2023-04-03T09:22:24.259Z,50.50
2023-04-03T09:25:05.454Z,51.90
2023-04-03T09:27:32.201Z,48.70
2023-04-03T09:29:59.329Z,47.00
2023-04-03T09:32:37.837Z,46.20
2023-04-03T09:35:32.812Z,47.50
2023-04-03T09:38:12.836Z,45.30
2023-04-03T09:40:41.905Z,42.80
2023-04-03T09:43:23.410Z,40.60
2023-04-03T09:45:51.810Z,39.30
2023-04-03T09:48:27.532Z,36.80
2023-04-03T09:50:59.368Z,36.70
2023-04-03T09:53:39.068Z,38.30
2023-04-03T09:56:23.068Z,38.90
2023-04-03T09:58:53.213Z,40.60
2023-04-03T10:01:38.223Z,40.70
2023-04-03T10:04:17.595Z,38.70
2023-04-03T10:06:51.177Z,34.30
2023-04-03T10:09:24.206Z,32.60
2023-04-03T10:12:06.434Z,33.60
2023-04-03T10:14:36.519Z,34.00
2023-04-03T10:17:04.374Z,36.30
2023-04-03T10:19:54.900Z,34.00
2023-04-03T10:22:21.584Z,32.70
2023-04-03T10:24:54.232Z,34.40
2023-04-03T10:27:36.587Z,33.20
2023-04-03T10:30:41.180Z,34.30
2023-04-03T10:33:25.668Z,35.30
2023-04-03T10:36:14.341Z,36.00
2023-04-03T10:38:52.261Z,33.30
2023-04-03T10:42:05.745Z,33.30
2023-04-03T10:45:03.467Z,34.20
2023-04-03T10:47:39.498Z,32.90
2023-04-03T10:50:06.857Z,32.50
2023-04-03T10:53:15.960Z,35.30
2023-04-03T10:55:59.855Z,36.30
2023-04-03T10:58:41.236Z,37.60
2023-04-03T11:01:13.261Z,37.30
2023-04-03T11:03:48.539Z,39.70
2023-04-03T11:06:17.700Z,41.10
2023-04-03T11:09:22.364Z,41.90
2023-04-03T11:11:52.746Z,41.10
2023-04-03T11:14:30.607Z,36.80
2023-04-03T11:17:20.323Z,36.20
2023-04-03T11:20:02.466Z,32.90
2023-04-03T11:22:38.543Z,31.00
2023-04-03T11:25:20.897Z,31.50
2023-04-03T11:28:02.977Z,31.20
2023-04-03T11:30:40.100Z,31.70
2023-04-03T11:33:07.630Z,33.90
2023-04-03T11:35:35.713Z,32.70
2023-04-03T11:38:07.745Z,31.20
2023-04-03T11:40:37.467Z,31.80
2023-04-03T11:43:09.406Z,35.40
2023-04-03T11:45:39.364Z,34.30
2023-04-03T11:48:20.783Z,36.20
2023-04-03T11:50:51.567Z,34.00
2023-04-03T11:53:18.469Z,32.90
2023-04-03T11:55:51.159Z,32.10
2023-04-03T11:58:28.192Z,32.00
2023-04-03T12:00:58.195Z,31.60
2023-04-03T12:03:25.465Z,32.80
2023-04-03T12:06:06.075Z,29.60
2023-04-03T12:08:45.366Z,29.90
2023-04-03T12:11:12.518Z,33.50
2023-04-03T12:13:57.247Z,32.80
2023-04-03T12:16:29.836Z,33.70
2023-04-03T12:19:04.712Z,32.60
2023-04-03T12:21:38.009Z,31.50
2023-04-03T12:24:11.064Z,30.20
2023-04-03T12:26:59.102Z,32.30
2023-04-03T12:29:34.067Z,32.50
2023-04-03T12:32:28.327Z,32.90
2023-04-03T12:35:10.612Z,35.40
2023-04-03T12:38:22.237Z,35.40
2023-04-03T12:41:31.543Z,37.00
2023-04-03T12:44:20.414Z,35.30
2023-04-03T12:46:50.083Z,36.20
2023-04-03T12:49:43.757Z,36.60
2023-04-03T12:52:48.602Z,34.30
2023-04-03T12:55:17.671Z,35.60
2023-04-03T12:57:44.825Z,36.10
2023-04-03T13:00:34.436Z,33.00
2023-04-03T13:03:03.845Z,31.90
2023-04-03T13:05:39.826Z,34.40
2023-04-03T13:08:13.179Z,37.10
2023-04-03T13:11:13.067Z,42.00
2023-04-03T13:13:40.432Z,39.90
2023-04-03T13:16:13.004Z,37.10
2023-04-03T13:18:39.757Z,36.90
2023-04-03T13:21:14.832Z,37.00
2023-04-03T13:23:45.523Z,36.60
2023-04-03T13:26:12.862Z,40.60
2023-04-03T13:28:41.982Z,42.00
2023-04-03T13:31:15.140Z,42.70
2023-04-03T13:33:56.455Z,42.90
2023-04-03T13:36:32.604Z,42.20
2023-04-03T13:39:19.493Z,44.40
2023-04-03T13:41:48.867Z,44.50
2023-04-03T13:44:25.049Z,45.20
2023-04-03T13:46:57.427Z,47.40
2023-04-03T13:49:38.333Z,48.70
2023-04-03T13:52:37.262Z,49.00
2023-04-03T13:55:24.569Z,48.50
2023-04-03T13:58:23.317Z,48.20
2023-04-03T14:00:54.989Z,50.60
2023-04-03T14:03:30.602Z,50.10
2023-04-03T14:05:57.617Z,51.90
2023-04-03T14:08:46.473Z,51.40
2023-04-03T14:11:20.068Z,51.20
2023-04-03T14:13:48.086Z,54.10
2023-04-03T14:16:17.938Z,54.00
2023-04-03T14:18:46.537Z,53.50
2023-04-03T14:21:15.921Z,53.70
2023-04-03T14:23:42.832Z,55.40
2023-04-03T14:26:22.200Z,55.80
2023-04-03T14:28:54.328Z,55.10
2023-04-03T14:31:22.784Z,53.00
2023-04-03T14:33:49.980Z,53.20
2023-04-03T14:36:21.250Z,51.90
2023-04-03T14:38:50.075Z,53.70
2023-04-03T14:41:19.936Z,57.20
2023-04-03T14:43:47.868Z,59.00
2023-04-03T14:46:22.096Z,59.70
2023-04-03T14:48:48.936Z,59.60
2023-04-03T14:51:16.804Z,60.20
2023-04-03T14:53:46.109Z,59.50
2023-04-03T14:56:24.996Z,60.30
2023-04-03T14:58:56.494Z,60.70
2023-04-03T15:01:23.376Z,60.00
2023-04-03T15:03:50.354Z,60.60
2023-04-03T15:06:17.991Z,60.40
2023-04-03T15:08:46.356Z,60.00
2023-04-03T15:11:13.407Z,60.70
2023-04-03T15:13:40.476Z,58.90
2023-04-03T15:16:16.536Z,58.70
2023-04-03T15:18:44.346Z,58.50
2023-04-03T15:21:11.991Z,59.70
2023-04-03T15:23:38.961Z,62.30
2023-04-03T15:26:06.104Z,62.50
2023-04-03T15:28:41.854Z,63.30
2023-04-03T15:31:09.389Z,62.40
2023-04-03T15:33:37.238Z,62.00
2023-04-03T15:36:11.966Z,62.60
2023-04-03T15:39:08.872Z,62.50
2023-04-03T15:41:35.666Z,62.60
2023-04-03T15:44:02.418Z,61.70
2023-04-03T15:46:29.501Z,60.70
2023-04-03T15:48:56.593Z,60.70
2023-04-03T15:51:23.283Z,60.20
2023-04-03T15:53:50.279Z,61.40
2023-04-03T15:56:17.044Z,60.50
2023-04-03T15:58:44.025Z,60.10
2023-04-03T16:01:12.299Z,59.20
2023-04-03T16:03:46.550Z,59.40
2023-04-03T16:06:19.148Z,61.60
2023-04-03T16:08:48.413Z,63.10
2023-04-03T16:11:15.147Z,62.20
2023-04-03T16:13:42.046Z,60.30
2023-04-03T16:16:08.982Z,61.50
2023-04-03T16:18:36.901Z,60.30
2023-04-03T16:21:03.795Z,62.00
2023-04-03T16:23:30.964Z,63.10
2023-04-03T16:25:58.235Z,62.80
2023-04-03T16:28:25.288Z,62.10
2023-04-03T16:30:52.430Z,63.10
2023-04-03T16:33:22.409Z,63.90
2023-04-03T16:35:50.602Z,64.60
2023-04-03T16:38:17.564Z,65.50
2023-04-03T16:40:44.679Z,64.80
2023-04-03T16:43:11.740Z,65.20
2023-04-03T16:45:39.209Z,63.40
2023-04-03T16:48:07.028Z,63.50
2023-04-03T16:50:33.983Z,65.20
2023-04-03T16:53:00.832Z,66.10
2023-04-03T16:55:27.578Z,64.80
2023-04-03T16:57:55.484Z,65.90
2023-04-03T17:00:23.693Z,65.20
2023-04-03T17:02:57.681Z,65.60
2023-04-03T17:05:25.250Z,66.00
2023-04-03T17:07:52.234Z,66.40
2023-04-03T17:10:22.410Z,67.10
2023-04-03T17:12:50.166Z,66.80
2023-04-03T17:15:16.947Z,67.80
2023-04-03T17:17:43.866Z,68.40
2023-04-03T17:20:11.291Z,68.20
2023-04-03T17:22:38.062Z,68.80
2023-04-03T17:25:05.406Z,68.80
2023-04-03T17:27:32.429Z,68.60
2023-04-03T17:29:59.807Z,69.40
2023-04-03T17:32:26.912Z,70.30
2023-04-03T17:34:53.898Z,68.80
2023-04-03T17:37:20.664Z,69.20
2023-04-03T17:39:47.468Z,69.00
2023-04-03T17:42:14.319Z,68.50
2023-04-03T17:44:41.316Z,69.70
2023-04-03T17:47:08.258Z,70.80
2023-04-03T17:49:35.048Z,70.10
2023-04-03T17:52:01.762Z,69.50
2023-04-03T17:54:28.778Z,70.60
2023-04-03T17:56:55.628Z,71.90
2023-04-03T17:59:22.353Z,72.30
2023-04-03T18:01:49.266Z,71.20
2023-04-03T18:04:16.421Z,71.50
2023-04-03T18:06:46.636Z,71.90
2023-04-03T18:09:27.167Z,70.70
2023-04-03T18:11:55.868Z,72.30
2023-04-03T18:14:25.581Z,72.50
2023-04-03T18:16:52.718Z,72.50
2023-04-03T18:19:22.781Z,72.40
2023-04-03T18:21:52.472Z,72.70
2023-04-03T18:24:21.917Z,72.40
2023-04-03T18:26:53.778Z,72.90
2023-04-03T18:29:21.468Z,73.60
2023-04-03T18:31:51.508Z,72.20
2023-04-03T18:34:18.261Z,72.50
2023-04-03T18:36:45.234Z,74.70
2023-04-03T18:39:12.071Z,73.10
2023-04-03T18:41:39.046Z,72.90
2023-04-03T18:44:09.625Z,73.80
2023-04-03T18:49:05.007Z,73.00
2023-04-03T18:51:31.978Z,73.90
2023-04-03T18:53:58.737Z,74.40
2023-04-03T18:56:26.330Z,73.20
2023-04-03T18:58:53.138Z,73.70
2023-04-03T19:01:20.334Z,74.40
2023-04-03T19:03:47.242Z,75.20
2023-04-03T19:06:14.225Z,74.50
2023-04-03T19:08:41.184Z,74.70
2023-04-03T19:11:07.886Z,76.00
2023-04-03T19:13:35.431Z,76.10
2023-04-03T19:16:02.506Z,75.90
2023-04-03T19:18:29.848Z,75.30
2023-04-03T19:20:57.505Z,75.00
2023-04-03T19:23:25.513Z,75.80
2023-04-03T19:26:07.027Z,75.60
2023-04-03T19:28:34.253Z,75.30
2023-04-03T19:31:01.899Z,75.90
2023-04-03T19:33:28.946Z,76.20
2023-04-03T19:35:56.047Z,75.90
2023-04-03T19:38:22.876Z,77.20
2023-04-03T19:40:49.679Z,76.60
2023-04-03T19:43:16.889Z,77.00
2023-04-03T19:45:46.011Z,76.40
2023-04-03T19:48:13.910Z,76.30
2023-04-03T19:50:41.320Z,77.50
2023-04-03T19:53:09.381Z,77.20
2023-04-03T19:55:36.519Z,76.70
2023-04-03T19:58:04.305Z,76.50
2023-04-03T20:00:32.122Z,77.00
2023-04-03T20:02:58.898Z,77.80
2023-04-03T20:05:25.850Z,78.20
2023-04-03T20:07:52.913Z,78.00
2023-04-03T20:10:20.352Z,78.70
2023-04-03T20:12:47.204Z,78.60
2023-04-03T20:15:14.562Z,79.30
2023-04-03T20:17:41.348Z,79.00
2023-04-03T20:20:08.834Z,78.50
2023-04-03T20:22:37.460Z,78.60
2023-04-03T20:25:07.787Z,78.60
2023-04-03T20:27:35.402Z,78.50
2023-04-03T20:30:04.424Z,77.80
2023-04-03T20:32:31.653Z,78.60
2023-04-03T20:35:04.339Z,78.70
2023-04-03T20:37:31.953Z,77.40
2023-04-03T20:39:58.983Z,78.20
2023-04-03T20:42:26.223Z,78.90
2023-04-03T20:44:52.964Z,80.00
2023-04-03T20:47:20.214Z,80.50
2023-04-03T20:49:47.211Z,80.40
2023-04-03T20:52:13.907Z,81.10
2023-04-03T20:54:41.502Z,81.00
2023-04-03T20:57:08.537Z,80.80
2023-04-03T20:59:35.924Z,81.30
2023-04-03T21:02:02.722Z,81.00
2023-04-03T21:04:46.822Z,79.40
2023-04-03T21:07:53.637Z,80.10
2023-04-03T21:10:59.142Z,80.50
2023-04-03T21:14:03.689Z,81.10
2023-04-03T21:16:31.087Z,82.70
2023-04-03T21:19:10.402Z,83.00
2023-04-03T21:21:37.549Z,82.60
2023-04-03T21:24:06.777Z,80.80
2023-04-03T21:26:34.658Z,79.40
2023-04-03T21:29:02.000Z,80.00
2023-04-03T21:31:49.249Z,81.00
2023-04-03T21:34:17.203Z,80.50
2023-04-03T21:36:45.091Z,80.00
2023-04-03T21:39:12.513Z,81.00
2023-04-03T21:41:39.550Z,81.00
2023-04-03T21:44:06.320Z,79.40
2023-04-03T21:46:33.190Z,79.70
2023-04-03T21:49:00.191Z,80.80
2023-04-03T21:51:27.877Z,80.50
2023-04-03T21:53:55.716Z,80.40
2023-04-03T21:56:24.299Z,80.80
2023-04-03T21:58:52.023Z,80.70
2023-04-03T22:01:20.090Z,80.40
2023-04-03T22:03:47.427Z,80.70
2023-04-03T22:06:16.744Z,80.50
2023-04-03T22:08:43.864Z,80.60
2023-04-03T22:11:13.544Z,81.30
2023-04-03T22:13:41.894Z,81.40
2023-04-03T22:16:09.919Z,81.70
2023-04-03T22:18:36.887Z,82.00
2023-04-03T22:21:04.133Z,82.50
2023-04-03T22:23:31.116Z,83.40
2023-04-03T22:26:08.832Z,83.80
2023-04-03T22:28:41.626Z,84.00
2023-04-03T22:31:09.039Z,85.00
2023-04-03T22:33:39.202Z,85.00
2023-04-03T22:36:07.179Z,85.20
2023-04-03T22:38:35.298Z,85.40
2023-04-03T22:41:03.707Z,85.10
2023-04-03T22:43:32.779Z,83.50
2023-04-03T22:46:09.990Z,83.30
2023-04-03T22:48:42.488Z,83.60
2023-04-03T22:51:09.344Z,82.80
2023-04-03T22:53:36.973Z,82.20
2023-04-03T22:56:08.690Z,82.90
2023-04-03T22:58:35.833Z,84.00
2023-04-03T23:01:06.872Z,84.20
2023-04-03T23:03:35.371Z,84.90
2023-04-03T23:06:03.456Z,85.00
2023-04-03T23:08:31.314Z,85.40
2023-04-03T23:10:58.912Z,86.30
2023-04-03T23:13:26.298Z,86.40
2023-04-03T23:15:57.364Z,86.80
2023-04-03T23:18:24.954Z,87.60
2023-04-03T23:20:52.138Z,87.80
2023-04-03T23:23:28.063Z,87.20
2023-04-03T23:25:56.953Z,87.80
2023-04-03T23:28:24.092Z,87.90
2023-04-03T23:30:57.023Z,87.50
2023-04-03T23:33:23.732Z,88.10
2023-04-03T23:35:52.336Z,88.30
2023-04-03T23:38:19.117Z,88.50
2023-04-03T23:40:47.298Z,88.10
2023-04-03T23:43:14.264Z,88.20
2023-04-03T23:45:41.438Z,88.50
2023-04-03T23:48:09.174Z,89.60
2023-04-03T23:50:37.508Z,89.50
2023-04-03T23:53:04.477Z,88.50
2023-04-03T23:55:32.010Z,88.80
2023-04-03T23:57:58.915Z,88.50
