createdAt,value
2018-03-16T00:01:35.540Z,2.80
2018-03-16T00:04:03.172Z,2.80
2018-03-16T00:06:31.540Z,2.80
2018-03-16T00:08:59.943Z,2.80
2018-03-16T00:11:27.549Z,2.70
2018-03-16T00:13:55.182Z,2.80
2018-03-16T00:16:22.790Z,2.80
2018-03-16T00:18:50.410Z,2.70
2018-03-16T00:21:18.039Z,2.70
2018-03-16T00:23:45.650Z,2.70
2018-03-16T00:26:13.277Z,2.70
2018-03-16T00:28:40.902Z,2.70
2018-03-16T00:31:09.299Z,2.60
2018-03-16T00:33:36.911Z,2.60
2018-03-16T00:36:04.554Z,2.60
2018-03-16T00:38:32.160Z,2.60
2018-03-16T00:41:00.552Z,2.70
2018-03-16T00:43:28.915Z,2.60
2018-03-16T00:45:57.306Z,2.60
2018-03-16T00:48:25.670Z,2.60
2018-03-16T00:50:54.462Z,2.60
2018-03-16T00:53:22.824Z,2.60
2018-03-16T00:55:50.462Z,2.60
2018-03-16T00:58:18.065Z,2.60
2018-03-16T01:00:46.428Z,2.60
2018-03-16T01:03:14.066Z,2.60
2018-03-16T01:05:41.665Z,2.60
2018-03-16T01:08:10.051Z,2.60
2018-03-16T01:10:38.414Z,2.60
2018-03-16T01:13:06.808Z,2.60
2018-03-16T01:15:34.428Z,2.50
2018-03-16T01:18:02.061Z,2.50
2018-03-16T01:20:35.308Z,2.50
2018-03-16T01:23:03.689Z,2.50
2018-03-16T01:25:32.060Z,2.50
2018-03-16T01:28:00.473Z,2.50
2018-03-16T01:30:28.073Z,2.50
2018-03-16T01:32:56.485Z,2.50
2018-03-16T01:35:24.868Z,2.50
2018-03-16T01:37:54.421Z,2.50
2018-03-16T01:40:23.173Z,2.40
2018-03-16T01:42:50.780Z,2.50
2018-03-16T01:45:18.409Z,2.40
2018-03-16T01:47:46.003Z,2.50
2018-03-16T01:50:13.631Z,2.40
2018-03-16T01:52:41.233Z,2.40
2018-03-16T01:55:08.863Z,2.40
2018-03-16T01:57:36.471Z,2.40
2018-03-16T02:00:04.861Z,2.40
2018-03-16T02:02:33.227Z,2.40
2018-03-16T02:05:01.612Z,2.40
2018-03-16T02:07:30.005Z,2.40
2018-03-16T02:09:57.605Z,2.30
2018-03-16T02:12:25.224Z,2.40
2018-03-16T02:14:52.842Z,2.30
2018-03-16T02:17:20.451Z,2.30
2018-03-16T02:19:48.059Z,2.30
2018-03-16T02:22:15.689Z,2.30
2018-03-16T02:24:43.299Z,2.30
2018-03-16T02:27:10.920Z,2.30
2018-03-16T02:29:38.517Z,2.30
2018-03-16T02:32:06.130Z,2.30
2018-03-16T02:34:33.729Z,2.30
2018-03-16T02:37:01.329Z,2.30
2018-03-16T02:39:28.938Z,2.30
2018-03-16T02:41:56.537Z,2.30
2018-03-16T02:44:24.166Z,2.20
2018-03-16T02:46:52.209Z,2.20
2018-03-16T02:49:19.830Z,2.20
2018-03-16T02:51:47.424Z,2.20
2018-03-16T02:54:15.045Z,2.20
2018-03-16T02:56:44.054Z,2.20
2018-03-16T02:59:11.672Z,2.10
2018-03-16T03:01:39.260Z,2.20
2018-03-16T03:04:07.629Z,2.20
2018-03-16T03:06:35.991Z,2.10
2018-03-16T03:09:03.634Z,2.10
2018-03-16T03:11:31.231Z,2.10
2018-03-16T03:13:59.600Z,2.10
2018-03-16T03:16:27.168Z,2.10
2018-03-16T03:18:55.536Z,2.00
2018-03-16T03:21:23.901Z,2.00
2018-03-16T03:23:52.250Z,2.00
2018-03-16T03:26:19.836Z,2.00
2018-03-16T03:28:47.459Z,2.00
2018-03-16T03:31:15.064Z,2.00
2018-03-16T03:33:42.678Z,1.90
2018-03-16T03:36:11.057Z,1.90
2018-03-16T03:38:38.660Z,1.90
2018-03-16T03:41:06.280Z,1.90
2018-03-16T03:43:33.871Z,1.80
2018-03-16T03:46:01.498Z,1.90
2018-03-16T03:48:29.091Z,1.90
2018-03-16T03:50:56.692Z,1.80
2018-03-16T03:53:24.279Z,1.80
2018-03-16T03:55:52.278Z,1.80
2018-03-16T03:58:19.859Z,1.80
2018-03-16T04:00:47.479Z,1.70
2018-03-16T04:03:15.075Z,1.80
2018-03-16T04:05:42.667Z,1.80
2018-03-16T04:08:10.302Z,1.80
2018-03-16T04:10:38.664Z,1.70
2018-03-16T04:13:06.285Z,1.70
2018-03-16T04:15:33.869Z,1.70
2018-03-16T04:18:01.475Z,1.70
2018-03-16T04:20:29.049Z,1.70
2018-03-16T04:22:56.652Z,1.70
2018-03-16T04:25:24.247Z,1.70
2018-03-16T04:27:53.641Z,1.70
2018-03-16T04:30:21.236Z,1.60
2018-03-16T04:32:48.812Z,1.70
2018-03-16T04:35:16.412Z,1.60
2018-03-16T04:37:43.990Z,1.60
2018-03-16T04:40:12.406Z,1.60
2018-03-16T04:42:40.006Z,1.60
2018-03-16T04:45:07.640Z,1.60
2018-03-16T04:47:35.224Z,1.60
2018-03-16T04:50:02.821Z,1.60
2018-03-16T04:52:30.401Z,1.60
2018-03-16T04:54:58.022Z,1.60
2018-03-16T04:57:26.369Z,1.60
2018-03-16T04:59:53.961Z,1.50
2018-03-16T05:02:23.133Z,1.50
2018-03-16T05:04:50.712Z,1.50
2018-03-16T05:07:19.095Z,1.50
2018-03-16T05:09:47.450Z,1.50
2018-03-16T05:12:15.065Z,1.50
2018-03-16T05:14:42.664Z,1.50
2018-03-16T05:17:10.282Z,1.50
2018-03-16T05:19:37.867Z,1.50
2018-03-16T05:22:05.491Z,1.40
2018-03-16T05:24:33.099Z,1.40
2018-03-16T05:27:00.720Z,1.40
2018-03-16T05:29:28.325Z,1.30
2018-03-16T05:31:55.904Z,1.40
2018-03-16T05:34:24.760Z,1.30
2018-03-16T05:36:53.066Z,1.30
2018-03-16T05:39:20.678Z,1.20
2018-03-16T05:41:48.303Z,1.20
2018-03-16T05:44:15.924Z,1.20
2018-03-16T05:46:43.784Z,1.20
2018-03-16T05:49:11.419Z,1.20
2018-03-16T05:51:39.004Z,1.20
2018-03-16T05:54:06.849Z,1.20
2018-03-16T05:56:34.475Z,1.10
2018-03-16T05:59:02.164Z,1.20
2018-03-16T06:01:29.751Z,1.20
2018-03-16T06:03:57.333Z,1.20
2018-03-16T06:06:24.961Z,1.10
2018-03-16T06:08:53.461Z,1.10
2018-03-16T06:11:21.057Z,1.10
2018-03-16T06:13:49.401Z,1.10
2018-03-16T06:16:17.022Z,1.10
2018-03-16T06:18:44.604Z,1.10
2018-03-16T06:21:12.215Z,1.10
2018-03-16T06:23:39.829Z,1.10
2018-03-16T06:26:07.474Z,1.10
2018-03-16T06:28:35.070Z,1.10
2018-03-16T06:31:02.701Z,1.10
2018-03-16T06:33:30.302Z,1.00
2018-03-16T06:35:58.701Z,1.00
2018-03-16T06:38:26.293Z,1.00
2018-03-16T06:40:53.879Z,1.00
2018-03-16T06:43:22.331Z,1.00
2018-03-16T06:45:49.912Z,1.00
2018-03-16T06:48:17.533Z,1.00
2018-03-16T06:50:45.140Z,1.00
2018-03-16T06:53:12.756Z,0.90
2018-03-16T06:55:40.358Z,1.00
2018-03-16T06:58:08.000Z,0.90
2018-03-16T07:00:35.600Z,0.90
2018-03-16T07:03:03.945Z,0.90
2018-03-16T07:05:31.549Z,0.90
2018-03-16T07:07:59.957Z,0.90
2018-03-16T07:10:27.562Z,0.90
2018-03-16T07:12:55.148Z,0.90
2018-03-16T07:15:35.440Z,0.80
2018-03-16T07:18:03.049Z,0.80
2018-03-16T07:20:30.677Z,0.80
2018-03-16T07:22:58.288Z,0.90
2018-03-16T07:25:25.917Z,0.90
2018-03-16T07:27:54.847Z,0.90
2018-03-16T07:30:23.423Z,0.80
2018-03-16T07:32:51.096Z,0.90
2018-03-16T07:35:19.432Z,0.90
2018-03-16T07:37:47.044Z,0.90
2018-03-16T07:40:14.632Z,0.90
2018-03-16T07:42:42.266Z,0.90
2018-03-16T07:45:09.865Z,0.90
2018-03-16T07:47:37.497Z,0.90
2018-03-16T07:50:05.098Z,0.90
2018-03-16T07:52:33.524Z,0.80
2018-03-16T07:55:01.125Z,0.80
2018-03-16T07:57:28.731Z,0.90
2018-03-16T07:59:56.345Z,0.80
2018-03-16T08:02:23.950Z,0.80
2018-03-16T08:04:52.662Z,0.80
2018-03-16T08:07:20.251Z,0.80
2018-03-16T08:09:48.688Z,0.80
2018-03-16T08:12:16.276Z,0.80
2018-03-16T08:14:43.911Z,0.80
2018-03-16T08:17:11.496Z,0.90
2018-03-16T08:19:39.144Z,0.90
2018-03-16T08:22:06.768Z,0.80
2018-03-16T08:24:34.345Z,0.80
2018-03-16T08:27:01.962Z,0.80
2018-03-16T08:29:30.333Z,0.80
2018-03-16T08:31:57.952Z,0.80
2018-03-16T08:34:25.538Z,0.80
2018-03-16T08:36:54.462Z,0.80
2018-03-16T08:39:22.817Z,0.70
2018-03-16T08:41:50.469Z,0.70
2018-03-16T08:44:18.073Z,0.70
2018-03-16T08:46:45.656Z,0.80
2018-03-16T08:49:13.265Z,0.80
2018-03-16T08:51:40.859Z,0.70
2018-03-16T08:54:08.492Z,0.70
2018-03-16T08:56:36.064Z,0.70
2018-03-16T08:59:04.450Z,0.60
2018-03-16T09:01:32.037Z,0.50
2018-03-16T09:03:59.656Z,0.60
2018-03-16T09:06:28.032Z,0.50
2018-03-16T09:08:56.393Z,0.50
2018-03-16T09:11:24.021Z,0.50
2018-03-16T09:13:52.297Z,0.40
2018-03-16T09:16:19.915Z,0.40
2018-03-16T09:18:48.283Z,0.30
2018-03-16T09:21:16.658Z,0.30
2018-03-16T09:23:44.248Z,0.30
2018-03-16T09:26:11.876Z,0.30
2018-03-16T09:28:40.240Z,0.20
2018-03-16T09:31:07.860Z,0.20
2018-03-16T09:33:35.440Z,0.20
2018-03-16T09:36:03.016Z,0.30
2018-03-16T09:38:30.625Z,0.30
2018-03-16T09:40:58.233Z,0.30
2018-03-16T09:43:25.844Z,0.20
2018-03-16T09:45:54.381Z,0.30
2018-03-16T09:48:22.588Z,0.30
2018-03-16T09:50:50.171Z,0.30
2018-03-16T09:53:29.319Z,0.20
2018-03-16T09:55:56.955Z,0.20
2018-03-16T09:58:24.592Z,0.20
2018-03-16T10:00:54.283Z,0.20
2018-03-16T10:03:22.524Z,0.20
2018-03-16T10:05:50.121Z,0.20
2018-03-16T10:08:17.774Z,0.20
2018-03-16T10:10:45.388Z,0.20
2018-03-16T10:13:12.995Z,0.20
2018-03-16T10:15:40.633Z,0.30
2018-03-16T10:18:08.239Z,0.30
2018-03-16T10:20:36.612Z,0.30
2018-03-16T10:23:04.977Z,0.20
2018-03-16T10:25:32.610Z,0.20
2018-03-16T10:28:00.194Z,0.10
2018-03-16T10:30:27.832Z,0.10
2018-03-16T10:32:56.219Z,0.10
2018-03-16T10:35:24.879Z,0.00
2018-03-16T10:37:53.693Z,0.10
2018-03-16T10:40:21.352Z,0.10
2018-03-16T10:42:48.976Z,0.10
2018-03-16T10:45:16.591Z,0.00
2018-03-16T10:47:44.225Z,-0.10
2018-03-16T10:50:11.843Z,-0.10
2018-03-16T10:52:39.472Z,-0.10
2018-03-16T10:55:07.062Z,-0.20
2018-03-16T10:57:34.691Z,-0.20
2018-03-16T11:00:02.328Z,-0.20
2018-03-16T11:02:35.570Z,-0.20
2018-03-16T11:05:08.893Z,-0.20
2018-03-16T11:07:43.067Z,-0.10
2018-03-16T11:10:10.673Z,-0.10
2018-03-16T11:12:38.307Z,-0.20
2018-03-16T11:15:05.928Z,-0.20
2018-03-16T11:17:35.064Z,-0.10
2018-03-16T11:20:02.663Z,-0.20
2018-03-16T11:22:30.300Z,-0.10
2018-03-16T11:24:57.918Z,-0.10
2018-03-16T11:27:26.292Z,-0.10
2018-03-16T11:29:53.903Z,-0.10
2018-03-16T11:32:22.602Z,-0.10
2018-03-16T11:34:50.244Z,-0.10
2018-03-16T11:37:17.832Z,-0.20
2018-03-16T11:39:46.240Z,-0.10
2018-03-16T11:42:14.625Z,-0.20
2018-03-16T11:44:43.023Z,-0.20
2018-03-16T11:47:10.632Z,-0.20
2018-03-16T11:49:38.320Z,-0.10
2018-03-16T11:52:05.959Z,-0.20
2018-03-16T11:54:33.600Z,-0.10
2018-03-16T11:57:01.227Z,-0.10
2018-03-16T11:59:28.818Z,-0.10
2018-03-16T12:01:56.422Z,-0.10
2018-03-16T12:04:24.777Z,-0.20
2018-03-16T12:06:53.916Z,-0.20
2018-03-16T12:09:21.538Z,-0.20
2018-03-16T12:11:50.859Z,-0.20
2018-03-16T12:14:19.223Z,-0.20
2018-03-16T12:16:46.851Z,-0.20
2018-03-16T12:19:14.450Z,-0.20
2018-03-16T12:21:42.847Z,-0.20
2018-03-16T12:24:10.446Z,-0.20
2018-03-16T12:26:38.076Z,-0.20
2018-03-16T12:29:05.662Z,-0.20
2018-03-16T12:31:33.253Z,-0.10
2018-03-16T12:34:00.875Z,-0.20
2018-03-16T12:36:28.466Z,-0.20
2018-03-16T12:38:56.069Z,-0.20
2018-03-16T12:41:24.282Z,-0.20
2018-03-16T12:43:51.934Z,-0.10
2018-03-16T12:46:19.530Z,-0.20
2018-03-16T12:48:47.146Z,-0.10
2018-03-16T12:51:14.738Z,-0.10
2018-03-16T12:53:42.350Z,-0.10
2018-03-16T12:56:09.956Z,-0.10
2018-03-16T12:58:37.559Z,-0.10
2018-03-16T13:01:05.931Z,-0.20
2018-03-16T13:03:34.348Z,-0.10
2018-03-16T13:06:01.955Z,-0.10
2018-03-16T13:08:29.592Z,-0.10
2018-03-16T13:10:57.201Z,-0.10
2018-03-16T13:13:25.556Z,-0.10
2018-03-16T13:15:54.530Z,-0.10
2018-03-16T13:18:23.201Z,-0.10
2018-03-16T13:20:50.813Z,-0.10
2018-03-16T13:23:18.463Z,-0.10
2018-03-16T13:25:46.104Z,-0.10
2018-03-16T13:28:13.714Z,-0.10
2018-03-16T13:30:41.324Z,-0.10
2018-03-16T13:33:09.001Z,-0.10
2018-03-16T13:35:36.597Z,-0.10
2018-03-16T13:38:04.215Z,-0.10
2018-03-16T13:40:32.585Z,0.00
2018-03-16T13:43:00.220Z,-0.10
2018-03-16T13:45:27.810Z,0.00
2018-03-16T13:47:55.401Z,0.00
2018-03-16T13:50:23.817Z,0.00
2018-03-16T13:52:51.404Z,-0.10
2018-03-16T13:55:19.018Z,-0.10
2018-03-16T13:57:46.604Z,-0.10
2018-03-16T14:00:14.253Z,0.00
2018-03-16T14:02:41.840Z,-0.10
2018-03-16T14:05:09.462Z,-0.10
2018-03-16T14:07:37.071Z,0.00
2018-03-16T14:10:04.682Z,-0.10
2018-03-16T14:12:32.277Z,-0.10
2018-03-16T14:14:59.900Z,-0.10
2018-03-16T14:17:27.488Z,-0.10
2018-03-16T14:19:55.900Z,-0.10
2018-03-16T14:22:24.265Z,-0.10
2018-03-16T14:24:52.300Z,-0.10
2018-03-16T14:27:19.899Z,-0.10
2018-03-16T14:29:47.488Z,-0.10
2018-03-16T14:32:15.103Z,-0.20
2018-03-16T14:34:42.679Z,-0.20
2018-03-16T14:37:10.308Z,-0.20
2018-03-16T14:39:37.926Z,-0.20
2018-03-16T14:42:05.556Z,-0.30
2018-03-16T14:44:33.158Z,-0.30
2018-03-16T14:47:00.767Z,-0.30
2018-03-16T14:49:28.379Z,-0.30
2018-03-16T14:51:55.993Z,-0.30
2018-03-16T14:54:24.926Z,-0.20
2018-03-16T14:56:53.485Z,-0.30
2018-03-16T14:59:22.320Z,-0.40
2018-03-16T15:01:49.965Z,-0.40
2018-03-16T15:04:17.633Z,-0.30
2018-03-16T15:06:45.792Z,-0.30
2018-03-16T15:09:13.404Z,-0.30
2018-03-16T15:11:40.996Z,-0.40
2018-03-16T15:14:09.386Z,-0.40
2018-03-16T15:16:36.996Z,-0.40
2018-03-16T15:19:04.629Z,-0.40
2018-03-16T15:21:32.244Z,-0.50
2018-03-16T15:24:00.648Z,-0.40
2018-03-16T15:26:28.252Z,-0.50
2018-03-16T15:28:55.887Z,-0.40
2018-03-16T15:31:24.736Z,-0.50
2018-03-16T15:33:54.416Z,-0.40
2018-03-16T15:36:23.038Z,-0.50
2018-03-16T15:38:50.668Z,-0.40
2018-03-16T15:41:18.273Z,-0.50
2018-03-16T15:43:45.905Z,-0.60
2018-03-16T15:46:14.281Z,-0.60
2018-03-16T15:48:42.641Z,-0.60
2018-03-16T15:51:10.269Z,-0.60
2018-03-16T15:53:37.872Z,-0.60
2018-03-16T15:56:05.508Z,-0.70
2018-03-16T15:58:33.116Z,-0.60
2018-03-16T16:01:00.747Z,-0.60
2018-03-16T16:03:28.352Z,-0.60
2018-03-16T16:05:55.980Z,-0.60
2018-03-16T16:08:24.340Z,-0.60
2018-03-16T16:10:52.789Z,-0.60
2018-03-16T16:13:20.376Z,-0.60
2018-03-16T16:15:47.980Z,-0.60
2018-03-16T16:18:15.618Z,-0.60
2018-03-16T16:20:43.981Z,-0.70
2018-03-16T16:23:11.589Z,-0.70
2018-03-16T16:25:39.198Z,-0.70
2018-03-16T16:28:06.812Z,-0.70
2018-03-16T16:30:34.430Z,-0.70
2018-03-16T16:33:02.837Z,-0.70
2018-03-16T16:35:30.435Z,-0.70
2018-03-16T16:37:58.062Z,-0.70
2018-03-16T16:40:25.654Z,-0.70
2018-03-16T16:42:54.540Z,-0.70
2018-03-16T16:45:23.227Z,-0.70
2018-03-16T16:47:52.320Z,-0.70
2018-03-16T16:50:19.921Z,-0.70
2018-03-16T16:52:47.517Z,-0.70
2018-03-16T16:55:15.197Z,-0.70
2018-03-16T16:57:43.515Z,-0.70
2018-03-16T17:00:11.162Z,-0.70
2018-03-16T17:02:38.758Z,-0.70
2018-03-16T17:05:07.153Z,-0.70
2018-03-16T17:07:34.746Z,-0.70
2018-03-16T17:10:02.367Z,-0.70
2018-03-16T17:12:29.958Z,-0.70
2018-03-16T17:14:57.589Z,-0.70
2018-03-16T17:17:25.192Z,-0.80
2018-03-16T17:19:52.799Z,-0.80
2018-03-16T17:22:20.421Z,-0.90
2018-03-16T17:24:48.034Z,-0.90
2018-03-16T17:27:15.674Z,-1.00
2018-03-16T17:29:44.048Z,-1.10
2018-03-16T17:32:24.014Z,-1.10
2018-03-16T17:34:40.068Z,-1.10
2018-03-16T17:37:07.695Z,-1.20
2018-03-16T17:39:35.285Z,-1.20
2018-03-16T17:42:02.914Z,-1.20
2018-03-16T17:44:30.523Z,-1.30
2018-03-16T17:46:58.875Z,-1.30
2018-03-16T17:49:26.497Z,-1.30
2018-03-16T17:51:54.097Z,-1.30
2018-03-16T17:54:22.255Z,-1.30
2018-03-16T17:56:49.850Z,-1.30
2018-03-16T17:59:18.241Z,-1.40
2018-03-16T18:01:46.609Z,-1.40
2018-03-16T18:04:14.989Z,-1.40
2018-03-16T18:06:43.347Z,-1.30
2018-03-16T18:09:10.957Z,-1.40
2018-03-16T18:11:38.563Z,-1.40
2018-03-16T18:14:06.204Z,-1.30
2018-03-16T18:16:33.806Z,-1.40
2018-03-16T18:19:02.196Z,-1.40
2018-03-16T18:21:29.829Z,-1.40
2018-03-16T18:23:57.413Z,-1.40
2018-03-16T18:26:25.827Z,-1.40
2018-03-16T18:28:54.393Z,-1.40
2018-03-16T18:31:22.971Z,-1.40
2018-03-16T18:33:50.571Z,-1.40
2018-03-16T18:36:18.242Z,-1.40
2018-03-16T18:38:45.833Z,-1.40
2018-03-16T18:41:14.232Z,-1.50
2018-03-16T18:43:41.832Z,-1.50
2018-03-16T18:46:09.434Z,-1.50
2018-03-16T18:48:37.050Z,-1.50
2018-03-16T18:51:04.652Z,-1.50
2018-03-16T18:53:33.029Z,-1.50
2018-03-16T18:56:01.401Z,-1.60
2018-03-16T18:58:29.805Z,-1.60
2018-03-16T19:00:57.391Z,-1.60
2018-03-16T19:03:24.992Z,-1.60
2018-03-16T19:05:53.469Z,-1.50
2018-03-16T19:08:21.131Z,-1.50
2018-03-16T19:10:48.721Z,-1.50
2018-03-16T19:13:16.324Z,-1.60
2018-03-16T19:15:43.932Z,-1.60
2018-03-16T19:18:12.296Z,-1.60
2018-03-16T19:20:40.685Z,-1.60
2018-03-16T19:23:09.052Z,-1.60
2018-03-16T19:25:37.462Z,-1.60
2018-03-16T19:28:05.073Z,-1.70
2018-03-16T19:30:32.683Z,-1.60
2018-03-16T19:33:00.266Z,-1.60
2018-03-16T19:35:27.865Z,-1.70
2018-03-16T19:37:55.448Z,-1.70
2018-03-16T19:40:24.013Z,-1.70
2018-03-16T19:42:53.851Z,-1.80
2018-03-16T19:45:21.444Z,-1.80
2018-03-16T19:47:49.053Z,-1.80
2018-03-16T19:50:17.400Z,-1.70
2018-03-16T19:52:44.992Z,-1.70
2018-03-16T19:55:13.357Z,-1.80
2018-03-16T19:57:41.757Z,-1.70
2018-03-16T20:00:09.366Z,-1.70
2018-03-16T20:02:36.981Z,-1.70
2018-03-16T20:05:04.566Z,-1.70
2018-03-16T20:07:32.160Z,-1.80
2018-03-16T20:09:59.765Z,-1.70
2018-03-16T20:12:27.388Z,-1.70
2018-03-16T20:14:54.983Z,-1.70
2018-03-16T20:17:23.603Z,-1.80
2018-03-16T20:19:51.217Z,-1.80
2018-03-16T20:22:18.820Z,-1.80
2018-03-16T20:24:47.205Z,-1.80
2018-03-16T20:27:14.871Z,-1.90
2018-03-16T20:29:42.484Z,-1.80
2018-03-16T20:32:10.096Z,-1.80
2018-03-16T20:34:37.695Z,-1.90
2018-03-16T20:37:05.327Z,-1.90
2018-03-16T20:39:32.954Z,-1.90
2018-03-16T20:42:01.314Z,-1.90
2018-03-16T20:44:28.938Z,-1.90
2018-03-16T20:46:57.311Z,-2.00
2018-03-16T20:49:25.692Z,-2.10
2018-03-16T20:51:54.114Z,-2.10
2018-03-16T20:54:23.276Z,-2.10
2018-03-16T20:56:52.732Z,-2.10
2018-03-16T20:59:20.357Z,-2.20
2018-03-16T21:01:47.932Z,-2.10
2018-03-16T21:04:15.557Z,-2.20
2018-03-16T21:06:43.904Z,-2.20
2018-03-16T21:09:11.472Z,-2.20
2018-03-16T21:11:39.069Z,-2.20
2018-03-16T21:14:06.698Z,-2.20
2018-03-16T21:16:34.400Z,-2.10
2018-03-16T21:19:02.114Z,-2.10
2018-03-16T21:21:29.884Z,-2.20
2018-03-16T21:23:58.320Z,-2.20
2018-03-16T21:26:25.929Z,-2.20
2018-03-16T21:28:54.989Z,-2.10
2018-03-16T21:31:23.895Z,-2.20
2018-03-16T21:33:51.781Z,-2.10
2018-03-16T21:36:20.236Z,-2.10
2018-03-16T21:38:47.868Z,-2.20
2018-03-16T21:41:15.481Z,-2.10
2018-03-16T21:43:43.210Z,-2.20
2018-03-16T21:46:11.001Z,-2.20
2018-03-16T21:48:38.813Z,-2.10
2018-03-16T21:51:07.345Z,-2.20
2018-03-16T21:53:35.873Z,-2.20
2018-03-16T21:56:03.451Z,-2.30
2018-03-16T21:58:31.079Z,-2.30
2018-03-16T22:00:58.680Z,-2.40
2018-03-16T22:03:26.298Z,-2.40
2018-03-16T22:05:54.665Z,-2.40
2018-03-16T22:08:24.500Z,-2.40
2018-03-16T22:10:53.214Z,-2.50
2018-03-16T22:13:20.837Z,-2.50
2018-03-16T22:15:49.202Z,-2.50
2018-03-16T22:18:17.558Z,-2.50
2018-03-16T22:20:45.179Z,-2.50
2018-03-16T22:23:12.772Z,-2.50
2018-03-16T22:25:40.404Z,-2.60
2018-03-16T22:28:07.988Z,-2.60
2018-03-16T22:30:35.607Z,-2.60
2018-03-16T22:33:03.205Z,-2.70
2018-03-16T22:35:30.828Z,-2.60
2018-03-16T22:37:58.436Z,-2.70
2018-03-16T22:40:26.040Z,-2.70
2018-03-16T22:42:54.545Z,-2.70
2018-03-16T22:45:23.343Z,-2.70
2018-03-16T22:47:50.939Z,-2.70
2018-03-16T22:50:19.283Z,-2.70
2018-03-16T22:52:46.891Z,-2.70
2018-03-16T22:55:15.252Z,-2.70
2018-03-16T22:57:42.864Z,-2.70
2018-03-16T23:00:10.463Z,-2.70
2018-03-16T23:02:38.073Z,-2.70
2018-03-16T23:05:05.681Z,-2.70
2018-03-16T23:07:33.283Z,-2.70
2018-03-16T23:10:00.908Z,-2.70
2018-03-16T23:12:28.552Z,-2.70
2018-03-16T23:14:56.140Z,-2.70
2018-03-16T23:17:24.500Z,-2.80
2018-03-16T23:19:53.156Z,-2.80
2018-03-16T23:22:20.741Z,-2.80
2018-03-16T23:24:48.373Z,-2.80
2018-03-16T23:27:15.977Z,-2.80
2018-03-16T23:29:44.355Z,-2.80
2018-03-16T23:32:11.956Z,-2.80
2018-03-16T23:34:39.553Z,-2.70
2018-03-16T23:37:07.165Z,-2.70
2018-03-16T23:39:34.791Z,-2.70
2018-03-16T23:42:03.172Z,-2.70
2018-03-16T23:44:31.591Z,-2.70
2018-03-16T23:46:59.198Z,-2.70
2018-03-16T23:49:26.782Z,-2.70
2018-03-16T23:51:55.171Z,-2.70
2018-03-16T23:54:22.776Z,-2.70
2018-03-16T23:56:50.401Z,-2.70
2018-03-16T23:59:17.990Z,-2.70
