createdAt,value
2022-08-25T00:00:05.664Z,24.20
2022-08-25T00:00:45.329Z,22.20
2022-08-25T00:01:27.061Z,27.50
2022-08-25T00:02:08.189Z,24.80
2022-08-25T00:02:48.506Z,30.70
2022-08-25T00:03:28.994Z,25.30
2022-08-25T00:04:11.920Z,26.40
2022-08-25T00:04:53.585Z,24.00
2022-08-25T00:05:32.345Z,26.10
2022-08-25T00:06:07.525Z,23.00
2022-08-25T00:06:43.484Z,28.00
2022-08-25T00:07:18.661Z,22.10
2022-08-25T00:07:51.992Z,24.40
2022-08-25T00:08:25.106Z,25.50
2022-08-25T00:09:00.061Z,28.90
2022-08-25T00:09:35.312Z,22.60
2022-08-25T00:10:09.523Z,25.40
2022-08-25T00:10:42.968Z,33.40
2022-08-25T00:11:30.446Z,20.80
2022-08-25T00:12:06.250Z,22.20
2022-08-25T00:12:39.463Z,26.50
2022-08-25T00:13:12.925Z,26.60
2022-08-25T00:13:52.944Z,23.70
2022-08-25T00:14:33.706Z,23.60
2022-08-25T00:15:40.840Z,18.90
2022-08-25T00:16:16.955Z,21.00
2022-08-25T00:16:50.794Z,24.40
2022-08-25T00:17:23.868Z,30.20
2022-08-25T00:17:57.583Z,22.70
2022-08-25T00:18:30.736Z,25.00
2022-08-25T00:19:11.847Z,35.50
2022-08-25T00:19:45.455Z,28.90
2022-08-25T00:20:19.170Z,26.60
2022-08-25T00:20:52.645Z,22.20
2022-08-25T00:21:26.864Z,25.20
2022-08-25T00:22:01.814Z,22.20
2022-08-25T00:22:35.055Z,24.50
2022-08-25T00:23:08.208Z,29.60
2022-08-25T00:23:42.695Z,28.00
2022-08-25T00:24:19.805Z,26.00
2022-08-25T00:24:53.248Z,22.10
2022-08-25T00:25:27.244Z,22.10
2022-08-25T00:26:02.746Z,26.70
2022-08-25T00:26:40.094Z,23.90
2022-08-25T00:27:13.282Z,20.60
2022-08-25T00:27:47.640Z,22.20
2022-08-25T00:28:21.462Z,23.00
2022-08-25T00:29:01.681Z,17.60
2022-08-25T00:30:12.318Z,28.70
2022-08-25T00:30:49.884Z,20.60
2022-08-25T00:31:37.707Z,32.80
2022-08-25T00:32:13.103Z,28.90
2022-08-25T00:32:51.453Z,26.70
2022-08-25T00:33:33.959Z,19.80
2022-08-25T00:34:10.079Z,27.10
2022-08-25T00:34:43.332Z,25.80
2022-08-25T00:35:16.728Z,26.80
2022-08-25T00:35:50.741Z,19.00
2022-08-25T00:36:23.832Z,28.20
2022-08-25T00:36:57.018Z,20.50
2022-08-25T00:37:30.170Z,20.50
2022-08-25T00:38:04.088Z,24.60
2022-08-25T00:38:38.442Z,31.30
2022-08-25T00:39:12.212Z,23.60
2022-08-25T00:39:46.109Z,24.90
2022-08-25T00:40:20.545Z,24.60
2022-08-25T00:41:06.460Z,23.80
2022-08-25T00:41:42.624Z,21.60
2022-08-25T00:42:16.230Z,17.40
2022-08-25T00:42:49.624Z,17.90
2022-08-25T00:43:23.373Z,20.40
2022-08-25T00:43:59.909Z,25.60
2022-08-25T00:44:34.399Z,17.50
2022-08-25T00:45:09.840Z,23.80
2022-08-25T00:45:43.179Z,23.30
2022-08-25T00:46:21.102Z,22.20
2022-08-25T00:46:57.963Z,19.40
2022-08-25T00:47:31.438Z,24.70
2022-08-25T00:48:05.216Z,23.00
2022-08-25T00:48:42.670Z,23.20
2022-08-25T00:49:24.947Z,19.00
2022-08-25T00:50:02.302Z,24.50
2022-08-25T00:50:35.489Z,27.10
2022-08-25T00:51:12.035Z,18.30
2022-08-25T00:51:49.866Z,26.40
2022-08-25T00:52:28.549Z,22.10
2022-08-25T00:53:04.578Z,25.20
2022-08-25T00:53:39.631Z,24.10
2022-08-25T00:54:23.179Z,21.10
2022-08-25T00:55:08.075Z,20.00
2022-08-25T00:55:41.950Z,24.30
2022-08-25T00:56:15.362Z,25.40
2022-08-25T00:56:52.364Z,21.20
2022-08-25T00:57:34.061Z,27.40
2022-08-25T00:58:20.560Z,21.70
2022-08-25T00:58:53.917Z,22.70
2022-08-25T00:59:28.135Z,19.50
2022-08-25T01:00:02.304Z,20.90
2022-08-25T01:00:39.817Z,31.60
2022-08-25T01:01:12.981Z,23.60
2022-08-25T01:01:46.437Z,25.80
2022-08-25T01:02:19.795Z,29.50
2022-08-25T01:02:53.017Z,24.50
2022-08-25T01:03:33.000Z,22.00
2022-08-25T01:04:08.693Z,32.80
2022-08-25T01:04:49.132Z,30.70
2022-08-25T01:05:57.328Z,31.60
2022-08-25T01:06:36.436Z,30.70
2022-08-25T01:07:13.822Z,36.80
2022-08-25T01:07:52.637Z,28.60
2022-08-25T01:08:33.501Z,23.80
2022-08-25T01:09:07.750Z,30.60
2022-08-25T01:09:42.781Z,27.70
2022-08-25T01:10:18.935Z,27.80
2022-08-25T01:10:52.564Z,30.90
2022-08-25T01:11:27.068Z,37.30
2022-08-25T01:12:01.718Z,29.40
2022-08-25T01:12:37.623Z,31.00
2022-08-25T01:13:20.009Z,26.50
2022-08-25T01:13:56.164Z,28.60
2022-08-25T01:14:31.772Z,27.40
2022-08-25T01:15:07.076Z,25.70
2022-08-25T01:15:41.949Z,24.50
2022-08-25T01:16:16.646Z,21.10
2022-08-25T01:16:51.030Z,33.60
2022-08-25T01:17:35.182Z,24.10
2022-08-25T01:18:09.082Z,31.90
2022-08-25T01:18:51.461Z,28.50
2022-08-25T01:19:26.520Z,27.70
2022-08-25T01:19:59.678Z,21.00
2022-08-25T01:20:35.133Z,25.90
2022-08-25T01:21:08.278Z,26.10
2022-08-25T01:21:51.051Z,28.30
2022-08-25T01:22:26.940Z,25.60
2022-08-25T01:23:01.031Z,28.80
2022-08-25T01:23:34.500Z,23.20
2022-08-25T01:24:14.567Z,28.90
2022-08-25T01:24:57.288Z,29.90
2022-08-25T01:25:57.547Z,28.60
2022-08-25T01:26:33.799Z,25.60
2022-08-25T01:27:08.109Z,36.60
2022-08-25T01:27:41.202Z,29.60
2022-08-25T01:28:15.170Z,29.00
2022-08-25T01:29:09.117Z,22.70
2022-08-25T01:29:42.888Z,24.30
2022-08-25T01:30:16.261Z,31.70
2022-08-25T01:30:50.399Z,27.30
2022-08-25T01:31:24.451Z,25.70
2022-08-25T01:32:04.857Z,29.00
2022-08-25T01:32:38.144Z,33.70
2022-08-25T01:33:13.108Z,31.10
2022-08-25T01:33:46.340Z,28.20
2022-08-25T01:34:20.493Z,30.20
2022-08-25T01:34:53.664Z,24.50
2022-08-25T01:35:27.145Z,30.90
2022-08-25T01:36:00.396Z,34.60
2022-08-25T01:36:35.931Z,29.20
2022-08-25T01:37:12.083Z,34.60
2022-08-25T01:37:46.912Z,38.30
2022-08-25T01:38:21.306Z,32.80
2022-08-25T01:38:56.909Z,37.60
2022-08-25T01:39:34.128Z,40.80
2022-08-25T01:40:07.919Z,42.50
2022-08-25T01:40:43.185Z,32.30
2022-08-25T01:41:45.040Z,29.40
2022-08-25T01:43:00.384Z,27.30
2022-08-25T01:43:39.150Z,20.30
2022-08-25T01:44:16.157Z,29.70
2022-08-25T01:44:50.069Z,25.00
2022-08-25T01:45:23.473Z,25.70
2022-08-25T01:45:58.290Z,23.90
2022-08-25T01:46:32.861Z,19.00
2022-08-25T01:47:07.830Z,21.20
2022-08-25T01:47:41.408Z,23.30
2022-08-25T01:48:16.439Z,17.80
2022-08-25T01:48:49.727Z,16.50
2022-08-25T01:49:23.339Z,19.40
2022-08-25T01:49:56.794Z,17.50
2022-08-25T01:50:30.148Z,23.40
2022-08-25T01:51:03.302Z,20.30
2022-08-25T01:51:56.013Z,24.60
2022-08-25T01:52:35.218Z,19.50
2022-08-25T01:53:12.356Z,20.70
2022-08-25T01:53:45.565Z,17.90
2022-08-25T01:54:18.941Z,18.50
2022-08-25T01:54:52.169Z,20.60
2022-08-25T01:55:25.913Z,18.20
2022-08-25T01:56:06.509Z,28.50
2022-08-25T01:56:43.691Z,18.60
2022-08-25T01:57:16.900Z,22.10
2022-08-25T01:57:50.100Z,28.10
2022-08-25T01:58:26.715Z,24.20
2022-08-25T01:58:59.819Z,25.70
2022-08-25T01:59:33.429Z,24.50
2022-08-25T02:00:09.522Z,19.50
2022-08-25T02:00:46.764Z,15.90
2022-08-25T02:01:23.060Z,21.20
2022-08-25T02:01:59.730Z,19.80
2022-08-25T02:02:33.459Z,17.20
2022-08-25T02:03:08.474Z,14.50
2022-08-25T02:03:54.840Z,16.50
2022-08-25T02:04:32.536Z,21.80
2022-08-25T02:05:06.555Z,19.50
2022-08-25T02:05:39.701Z,16.90
2022-08-25T02:06:14.819Z,23.50
2022-08-25T02:06:47.846Z,22.40
2022-08-25T02:07:21.159Z,24.20
2022-08-25T02:07:54.975Z,19.20
2022-08-25T02:08:28.155Z,19.20
2022-08-25T02:09:12.106Z,20.00
2022-08-25T02:09:45.455Z,23.90
2022-08-25T02:10:19.133Z,25.30
2022-08-25T02:10:54.206Z,22.20
2022-08-25T02:11:28.624Z,21.90
2022-08-25T02:12:01.878Z,29.10
2022-08-25T02:12:37.201Z,27.30
2022-08-25T02:13:11.320Z,21.80
2022-08-25T02:13:47.911Z,38.40
2022-08-25T02:14:21.211Z,34.20
2022-08-25T02:14:54.343Z,42.60
2022-08-25T02:15:27.966Z,31.70
2022-08-25T02:16:02.473Z,25.10
2022-08-25T02:16:39.045Z,33.40
2022-08-25T02:17:12.451Z,27.40
2022-08-25T02:17:45.577Z,28.40
2022-08-25T02:18:19.979Z,26.60
2022-08-25T02:18:53.455Z,23.50
2022-08-25T02:19:26.800Z,25.00
2022-08-25T02:19:59.956Z,28.10
2022-08-25T02:20:33.107Z,24.20
2022-08-25T02:21:06.350Z,27.40
2022-08-25T02:21:40.286Z,20.60
2022-08-25T02:22:13.342Z,21.60
2022-08-25T02:22:53.077Z,16.40
2022-08-25T02:23:30.368Z,16.00
2022-08-25T02:24:04.595Z,21.60
2022-08-25T02:24:38.090Z,24.30
2022-08-25T02:25:11.751Z,19.00
2022-08-25T02:25:44.860Z,25.40
2022-08-25T02:26:20.180Z,20.90
2022-08-25T02:26:53.582Z,15.60
2022-08-25T02:27:26.795Z,25.30
2022-08-25T02:28:01.072Z,24.70
2022-08-25T02:28:34.819Z,22.10
2022-08-25T02:29:08.697Z,20.70
2022-08-25T02:29:42.136Z,24.80
2022-08-25T02:30:17.273Z,23.10
2022-08-25T02:30:53.318Z,21.30
2022-08-25T02:31:34.297Z,17.70
2022-08-25T02:32:08.274Z,27.30
2022-08-25T02:32:42.171Z,24.30
2022-08-25T02:33:15.463Z,27.70
2022-08-25T02:33:49.755Z,27.20
2022-08-25T02:34:24.261Z,23.40
2022-08-25T02:34:57.226Z,29.30
2022-08-25T02:35:31.351Z,20.40
2022-08-25T02:36:05.362Z,24.00
2022-08-25T02:36:40.473Z,18.80
2022-08-25T02:37:14.468Z,23.00
2022-08-25T02:37:47.915Z,28.50
2022-08-25T02:38:21.125Z,21.40
2022-08-25T02:38:54.716Z,24.70
2022-08-25T02:39:28.017Z,26.90
2022-08-25T02:40:01.726Z,23.20
2022-08-25T02:40:35.480Z,22.70
2022-08-25T02:41:12.995Z,28.50
2022-08-25T02:41:46.309Z,25.30
2022-08-25T02:42:19.545Z,20.80
2022-08-25T02:42:53.876Z,23.50
2022-08-25T02:43:28.312Z,22.30
2022-08-25T02:44:03.914Z,17.30
2022-08-25T02:44:37.385Z,19.20
2022-08-25T02:45:10.989Z,19.70
2022-08-25T02:45:44.248Z,20.90
2022-08-25T02:46:20.268Z,23.40
2022-08-25T02:46:53.401Z,19.50
2022-08-25T02:47:27.028Z,19.70
2022-08-25T02:48:00.649Z,20.60
2022-08-25T02:48:34.185Z,19.20
2022-08-25T02:49:09.356Z,17.20
2022-08-25T02:49:42.853Z,16.90
2022-08-25T02:50:16.542Z,18.30
2022-08-25T02:50:52.803Z,18.30
2022-08-25T02:51:30.360Z,13.20
2022-08-25T02:52:04.014Z,18.70
2022-08-25T02:52:38.560Z,17.00
2022-08-25T02:53:11.782Z,16.00
2022-08-25T02:53:47.197Z,14.60
2022-08-25T02:54:20.578Z,17.00
2022-08-25T02:54:55.792Z,22.30
2022-08-25T02:55:29.027Z,21.40
2022-08-25T02:56:02.479Z,23.70
2022-08-25T02:56:35.645Z,27.40
2022-08-25T02:57:08.872Z,22.00
2022-08-25T02:57:42.759Z,28.00
2022-08-25T02:58:16.158Z,25.40
2022-08-25T02:58:49.413Z,27.60
2022-08-25T02:59:22.624Z,38.30
2022-08-25T02:59:55.710Z,34.90
2022-08-25T03:00:28.983Z,20.80
2022-08-25T03:01:02.263Z,20.00
2022-08-25T03:01:35.614Z,25.60
2022-08-25T03:02:08.765Z,20.30
2022-08-25T03:02:43.224Z,16.50
2022-08-25T03:03:16.877Z,16.50
2022-08-25T03:03:52.676Z,19.80
2022-08-25T03:04:25.899Z,18.30
2022-08-25T03:04:59.290Z,20.80
2022-08-25T03:05:33.317Z,13.40
2022-08-25T03:06:13.002Z,16.60
2022-08-25T03:06:46.531Z,18.60
2022-08-25T03:07:22.399Z,20.90
2022-08-25T03:07:58.076Z,22.30
2022-08-25T03:08:31.349Z,16.40
2022-08-25T03:09:04.954Z,17.10
2022-08-25T03:09:38.409Z,20.20
2022-08-25T03:10:16.469Z,19.20
2022-08-25T03:10:49.681Z,15.00
2022-08-25T03:11:26.797Z,19.80
2022-08-25T03:12:00.104Z,20.30
2022-08-25T03:12:33.815Z,23.50
2022-08-25T03:13:07.167Z,16.90
2022-08-25T03:13:40.905Z,18.30
2022-08-25T03:14:14.253Z,22.80
2022-08-25T03:14:47.536Z,21.20
2022-08-25T03:15:21.287Z,23.50
2022-08-25T03:15:54.794Z,23.40
2022-08-25T03:16:29.732Z,24.10
2022-08-25T03:17:03.097Z,18.60
2022-08-25T03:17:45.596Z,18.50
2022-08-25T03:18:19.344Z,13.90
2022-08-25T03:18:52.437Z,17.50
2022-08-25T03:19:25.568Z,17.10
2022-08-25T03:19:59.000Z,19.90
2022-08-25T03:20:33.896Z,19.00
2022-08-25T03:21:07.497Z,18.80
2022-08-25T03:21:40.707Z,17.40
2022-08-25T03:22:13.887Z,17.30
2022-08-25T03:22:47.207Z,16.40
2022-08-25T03:23:21.087Z,16.70
2022-08-25T03:23:54.216Z,20.70
2022-08-25T03:24:28.490Z,16.20
2022-08-25T03:25:23.993Z,18.50
2022-08-25T03:26:16.175Z,17.40
2022-08-25T03:26:56.344Z,17.30
2022-08-25T03:27:30.738Z,18.00
2022-08-25T03:28:05.121Z,17.00
2022-08-25T03:28:39.186Z,19.60
2022-08-25T03:29:13.830Z,18.60
2022-08-25T03:29:47.400Z,13.30
2022-08-25T03:30:21.157Z,16.30
2022-08-25T03:30:55.877Z,17.90
2022-08-25T03:31:29.504Z,17.30
2022-08-25T03:32:03.168Z,21.00
2022-08-25T03:32:36.681Z,16.80
2022-08-25T03:33:10.433Z,22.10
2022-08-25T03:33:43.771Z,20.90
2022-08-25T03:34:18.551Z,19.20
2022-08-25T03:34:51.933Z,16.90
2022-08-25T03:35:25.229Z,15.40
2022-08-25T03:35:59.540Z,15.30
2022-08-25T03:36:32.738Z,17.60
2022-08-25T03:37:08.785Z,26.50
2022-08-25T03:37:42.040Z,19.70
2022-08-25T03:38:17.304Z,20.60
2022-08-25T03:38:51.345Z,18.70
2022-08-25T03:39:26.386Z,21.30
2022-08-25T03:40:00.255Z,21.00
2022-08-25T03:40:33.549Z,21.50
2022-08-25T03:41:16.016Z,29.90
2022-08-25T03:41:49.874Z,23.20
2022-08-25T03:42:23.190Z,23.00
2022-08-25T03:42:57.189Z,30.50
2022-08-25T03:43:30.385Z,25.10
2022-08-25T03:44:05.573Z,23.10
2022-08-25T03:44:38.689Z,23.50
2022-08-25T03:45:14.244Z,21.40
2022-08-25T03:45:48.191Z,24.20
2022-08-25T03:46:33.140Z,19.50
2022-08-25T03:47:06.642Z,20.70
2022-08-25T03:47:41.043Z,26.80
2022-08-25T03:48:15.668Z,21.70
2022-08-25T03:48:49.897Z,25.10
2022-08-25T03:49:24.659Z,29.00
2022-08-25T03:49:58.232Z,25.20
2022-08-25T03:50:31.890Z,27.20
2022-08-25T03:51:05.625Z,23.60
2022-08-25T03:51:43.779Z,27.80
2022-08-25T03:52:18.570Z,29.10
2022-08-25T03:52:57.364Z,31.20
2022-08-25T03:53:30.461Z,23.30
2022-08-25T03:54:05.532Z,32.20
2022-08-25T03:54:38.894Z,27.80
2022-08-25T03:55:14.903Z,29.10
2022-08-25T03:55:48.723Z,20.90
2022-08-25T03:56:22.044Z,28.60
2022-08-25T03:56:55.927Z,26.70
2022-08-25T03:57:29.324Z,27.50
2022-08-25T03:58:02.641Z,27.80
2022-08-25T03:58:35.739Z,28.70
2022-08-25T03:59:10.358Z,34.10
2022-08-25T03:59:43.686Z,31.80
2022-08-25T04:00:17.681Z,39.40
2022-08-25T04:00:51.002Z,33.50
2022-08-25T04:01:24.778Z,37.50
2022-08-25T04:01:58.294Z,34.30
2022-08-25T04:02:34.050Z,37.20
2022-08-25T04:03:07.302Z,33.30
2022-08-25T04:03:40.616Z,43.50
2022-08-25T04:04:15.705Z,38.50
2022-08-25T04:04:48.993Z,32.80
2022-08-25T04:05:22.555Z,44.80
2022-08-25T04:06:05.133Z,33.90
2022-08-25T04:06:43.726Z,39.50
2022-08-25T04:07:17.431Z,40.60
2022-08-25T04:07:50.656Z,41.60
2022-08-25T04:08:23.975Z,48.40
2022-08-25T04:08:58.979Z,49.20
2022-08-25T04:09:35.229Z,51.70
2022-08-25T04:10:11.334Z,54.60
2022-08-25T04:10:44.766Z,68.30
2022-08-25T04:11:21.335Z,69.50
2022-08-25T04:11:54.743Z,74.10
2022-08-25T04:12:27.945Z,75.70
2022-08-25T04:13:02.067Z,81.40
2022-08-25T04:13:36.439Z,81.70
2022-08-25T04:14:10.121Z,69.50
2022-08-25T04:14:49.421Z,71.80
2022-08-25T04:15:22.585Z,57.40
2022-08-25T04:15:55.736Z,65.30
2022-08-25T04:16:34.136Z,60.90
2022-08-25T04:17:08.687Z,71.20
2022-08-25T04:17:42.613Z,57.30
2022-08-25T04:18:16.660Z,46.50
2022-08-25T04:18:51.195Z,53.50
2022-08-25T04:19:24.426Z,48.90
2022-08-25T04:19:57.584Z,43.50
2022-08-25T04:20:30.741Z,48.50
2022-08-25T04:21:06.343Z,54.50
2022-08-25T04:21:40.934Z,41.50
2022-08-25T04:22:13.949Z,43.80
2022-08-25T04:22:47.200Z,48.80
2022-08-25T04:23:20.841Z,46.70
2022-08-25T04:23:55.600Z,41.50
2022-08-25T04:24:29.036Z,40.80
2022-08-25T04:25:02.652Z,31.40
2022-08-25T04:25:42.422Z,29.30
2022-08-25T04:26:37.475Z,30.60
2022-08-25T04:27:10.612Z,17.20
2022-08-25T04:27:43.684Z,22.70
2022-08-25T04:28:16.798Z,28.30
2022-08-25T04:28:51.095Z,22.60
2022-08-25T04:29:26.231Z,19.00
2022-08-25T04:29:59.683Z,20.30
2022-08-25T04:30:32.861Z,22.30
2022-08-25T04:31:10.237Z,26.10
2022-08-25T04:31:48.690Z,23.80
2022-08-25T04:32:22.813Z,28.90
2022-08-25T04:32:55.986Z,31.50
2022-08-25T04:33:29.930Z,33.20
2022-08-25T04:34:13.435Z,34.50
2022-08-25T04:34:59.296Z,34.30
2022-08-25T04:35:32.576Z,27.50
2022-08-25T04:36:11.892Z,27.50
2022-08-25T04:36:45.801Z,26.30
2022-08-25T04:37:25.904Z,20.60
2022-08-25T04:37:59.886Z,21.10
2022-08-25T04:38:33.844Z,22.40
2022-08-25T04:39:07.727Z,20.80
2022-08-25T04:39:41.559Z,22.50
2022-08-25T04:40:15.075Z,23.60
2022-08-25T04:40:56.874Z,24.30
2022-08-25T04:41:31.622Z,20.80
2022-08-25T04:42:05.563Z,21.70
2022-08-25T04:42:39.086Z,18.40
2022-08-25T04:43:12.744Z,16.70
2022-08-25T04:43:46.434Z,21.20
2022-08-25T04:44:19.802Z,16.70
2022-08-25T04:44:52.920Z,11.80
2022-08-25T04:45:26.194Z,11.10
2022-08-25T04:46:00.595Z,11.90
2022-08-25T04:46:34.987Z,11.00
2022-08-25T04:47:08.085Z,9.60
2022-08-25T04:47:41.245Z,11.60
2022-08-25T04:48:14.314Z,13.80
2022-08-25T04:48:49.408Z,11.70
2022-08-25T04:49:22.559Z,10.10
2022-08-25T04:49:55.680Z,7.80
2022-08-25T04:50:28.871Z,12.00
2022-08-25T04:51:10.494Z,8.70
2022-08-25T04:51:44.529Z,9.40
2022-08-25T04:52:17.865Z,10.40
2022-08-25T04:52:51.058Z,9.90
2022-08-25T04:53:24.254Z,12.60
2022-08-25T04:54:05.850Z,10.20
2022-08-25T04:54:38.989Z,9.30
2022-08-25T04:55:12.121Z,14.80
2022-08-25T04:55:48.060Z,10.10
2022-08-25T04:56:25.408Z,10.70
2022-08-25T04:56:59.015Z,11.20
2022-08-25T04:57:32.823Z,11.00
2022-08-25T04:58:07.045Z,10.50
2022-08-25T04:58:48.204Z,11.10
2022-08-25T04:59:21.687Z,14.10
2022-08-25T04:59:55.829Z,12.90
2022-08-25T05:00:29.315Z,17.20
2022-08-25T05:01:24.407Z,16.10
2022-08-25T05:02:02.870Z,13.10
2022-08-25T05:02:36.411Z,18.30
2022-08-25T05:03:10.112Z,13.60
2022-08-25T05:03:44.596Z,15.20
2022-08-25T05:04:27.727Z,17.40
2022-08-25T05:05:04.511Z,17.30
2022-08-25T05:05:38.375Z,20.70
2022-08-25T05:06:15.837Z,14.60
2022-08-25T05:06:49.684Z,16.40
2022-08-25T05:07:23.172Z,14.00
2022-08-25T05:07:56.893Z,15.70
2022-08-25T05:08:30.162Z,14.80
2022-08-25T05:09:05.402Z,17.60
2022-08-25T05:09:38.725Z,24.20
2022-08-25T05:10:12.285Z,15.70
2022-08-25T05:10:45.395Z,19.00
2022-08-25T05:11:19.847Z,22.00
2022-08-25T05:11:56.885Z,16.80
2022-08-25T05:12:30.729Z,14.30
2022-08-25T05:13:06.376Z,18.60
2022-08-25T05:13:41.404Z,17.40
2022-08-25T05:14:18.527Z,14.40
2022-08-25T05:14:55.104Z,18.40
2022-08-25T05:15:47.072Z,15.20
2022-08-25T05:16:26.338Z,13.10
2022-08-25T05:17:00.096Z,16.70
2022-08-25T05:17:33.330Z,14.60
2022-08-25T05:18:07.543Z,18.80
2022-08-25T05:18:41.555Z,12.40
2022-08-25T05:19:15.075Z,12.60
2022-08-25T05:19:48.246Z,13.60
2022-08-25T05:20:21.511Z,12.50
2022-08-25T05:20:56.373Z,15.70
2022-08-25T05:21:29.589Z,18.70
2022-08-25T05:22:02.697Z,18.50
2022-08-25T05:22:35.918Z,12.10
2022-08-25T05:23:09.144Z,15.10
2022-08-25T05:23:43.746Z,16.70
2022-08-25T05:24:16.920Z,12.90
2022-08-25T05:24:51.350Z,15.10
2022-08-25T05:25:24.816Z,14.60
2022-08-25T05:26:05.203Z,14.40
2022-08-25T05:26:38.607Z,13.60
2022-08-25T05:27:12.302Z,15.20
2022-08-25T05:27:45.478Z,15.60
2022-08-25T05:28:20.664Z,11.60
2022-08-25T05:28:55.454Z,12.40
2022-08-25T05:29:28.796Z,13.20
2022-08-25T05:30:02.057Z,10.20
2022-08-25T05:30:39.554Z,12.30
2022-08-25T05:31:14.908Z,9.20
2022-08-25T05:31:50.553Z,8.00
2022-08-25T05:32:24.710Z,9.00
2022-08-25T05:32:57.930Z,7.10
2022-08-25T05:33:32.709Z,12.00
2022-08-25T05:34:08.434Z,12.10
2022-08-25T05:34:41.545Z,8.20
2022-08-25T05:35:16.366Z,13.30
2022-08-25T05:35:49.492Z,12.80
2022-08-25T05:36:27.043Z,14.60
2022-08-25T05:37:03.665Z,12.80
2022-08-25T05:37:38.294Z,9.60
2022-08-25T05:38:15.344Z,10.30
2022-08-25T05:38:49.629Z,15.90
2022-08-25T05:39:22.808Z,12.50
2022-08-25T05:39:57.149Z,10.00
2022-08-25T05:40:31.104Z,11.50
2022-08-25T05:41:10.746Z,9.90
2022-08-25T05:41:44.435Z,12.90
2022-08-25T05:42:18.039Z,13.70
2022-08-25T05:42:51.621Z,13.80
2022-08-25T05:43:27.049Z,17.10
2022-08-25T05:44:00.405Z,14.80
2022-08-25T05:44:34.343Z,18.60
2022-08-25T05:45:08.465Z,15.00
2022-08-25T05:45:42.124Z,16.70
2022-08-25T05:46:16.676Z,15.60
2022-08-25T05:46:50.844Z,13.40
2022-08-25T05:47:24.345Z,16.40
2022-08-25T05:47:58.437Z,15.30
2022-08-25T05:48:31.619Z,15.40
2022-08-25T05:49:04.763Z,16.80
2022-08-25T05:49:37.981Z,16.70
2022-08-25T05:50:11.593Z,16.60
2022-08-25T05:50:52.515Z,18.40
2022-08-25T05:51:26.939Z,18.10
2022-08-25T05:52:00.191Z,14.90
2022-08-25T05:52:33.409Z,18.10
2022-08-25T05:53:06.787Z,20.60
2022-08-25T05:53:43.328Z,21.60
2022-08-25T05:54:16.677Z,21.60
2022-08-25T05:54:49.708Z,19.70
2022-08-25T05:55:22.853Z,17.10
2022-08-25T05:55:58.447Z,18.20
2022-08-25T05:56:31.724Z,20.30
2022-08-25T05:57:05.202Z,16.20
2022-08-25T05:57:38.806Z,16.40
2022-08-25T05:58:12.193Z,16.60
2022-08-25T05:58:47.935Z,23.70
2022-08-25T05:59:21.031Z,13.90
2022-08-25T05:59:54.198Z,22.50
2022-08-25T06:00:27.451Z,28.30
2022-08-25T06:01:21.450Z,18.30
2022-08-25T06:02:13.394Z,15.60
2022-08-25T06:02:48.790Z,15.30
2022-08-25T06:03:22.116Z,18.90
2022-08-25T06:03:55.461Z,16.50
2022-08-25T06:04:28.837Z,21.50
2022-08-25T06:05:02.370Z,17.70
2022-08-25T06:05:35.623Z,18.70
2022-08-25T06:06:09.329Z,19.70
2022-08-25T06:06:42.852Z,15.90
2022-08-25T06:07:16.242Z,17.50
2022-08-25T06:07:51.276Z,22.60
2022-08-25T06:08:24.485Z,15.60
2022-08-25T06:08:57.790Z,17.50
2022-08-25T06:09:31.070Z,16.80
2022-08-25T06:10:07.133Z,18.80
2022-08-25T06:10:40.429Z,19.70
2022-08-25T06:11:14.439Z,20.70
2022-08-25T06:11:52.844Z,12.60
2022-08-25T06:12:27.994Z,14.00
2022-08-25T06:13:01.178Z,15.50
2022-08-25T06:13:34.464Z,16.40
2022-08-25T06:14:09.288Z,15.20
2022-08-25T06:14:42.745Z,18.30
2022-08-25T06:15:22.218Z,16.10
2022-08-25T06:16:00.153Z,17.10
2022-08-25T06:16:33.603Z,15.90
2022-08-25T06:17:06.987Z,25.10
2022-08-25T06:17:43.304Z,25.10
2022-08-25T06:18:17.306Z,24.50
2022-08-25T06:18:50.924Z,26.70
2022-08-25T06:19:24.018Z,25.20
2022-08-25T06:19:57.657Z,26.30
2022-08-25T06:20:32.315Z,23.50
2022-08-25T06:21:14.602Z,21.60
2022-08-25T06:21:48.017Z,21.20
2022-08-25T06:22:22.051Z,20.90
2022-08-25T06:22:55.383Z,22.00
2022-08-25T06:23:28.705Z,28.20
2022-08-25T06:24:02.080Z,35.80
2022-08-25T06:24:35.526Z,34.60
2022-08-25T06:25:10.547Z,35.80
2022-08-25T06:25:50.392Z,39.40
2022-08-25T06:26:23.857Z,29.40
2022-08-25T06:26:58.188Z,29.50
2022-08-25T06:27:31.713Z,25.20
2022-08-25T06:28:05.119Z,29.20
2022-08-25T06:28:38.493Z,29.30
2022-08-25T06:29:14.344Z,25.50
2022-08-25T06:29:47.576Z,29.10
2022-08-25T06:30:24.584Z,26.60
2022-08-25T06:31:03.728Z,19.20
2022-08-25T06:31:36.942Z,19.90
2022-08-25T06:32:10.199Z,43.60
2022-08-25T06:32:45.351Z,41.90
2022-08-25T06:33:18.480Z,39.00
2022-08-25T06:33:52.593Z,30.70
2022-08-25T06:34:25.861Z,28.60
2022-08-25T06:34:59.538Z,22.90
2022-08-25T06:35:32.690Z,23.10
2022-08-25T06:36:09.049Z,21.60
2022-08-25T06:36:42.417Z,18.50
2022-08-25T06:37:15.633Z,24.00
2022-08-25T06:37:48.719Z,24.20
2022-08-25T06:38:22.365Z,27.70
2022-08-25T06:38:55.493Z,19.70
2022-08-25T06:39:29.383Z,24.80
2022-08-25T06:40:02.892Z,25.50
2022-08-25T06:40:36.404Z,21.00
2022-08-25T06:41:14.168Z,24.20
2022-08-25T06:41:51.734Z,26.60
2022-08-25T06:42:24.934Z,18.30
2022-08-25T06:42:58.073Z,20.50
2022-08-25T06:43:33.438Z,21.00
2022-08-25T06:44:06.577Z,21.00
2022-08-25T06:44:39.861Z,21.40
2022-08-25T06:45:13.031Z,19.40
2022-08-25T06:45:48.623Z,23.00
2022-08-25T06:46:35.927Z,24.50
2022-08-25T06:47:10.166Z,23.10
2022-08-25T06:47:45.621Z,23.10
2022-08-25T06:48:19.353Z,21.80
2022-08-25T06:48:53.161Z,22.80
2022-08-25T06:49:31.828Z,22.80
2022-08-25T06:50:07.944Z,29.40
2022-08-25T06:50:41.687Z,18.60
2022-08-25T06:51:18.412Z,21.80
2022-08-25T06:51:51.679Z,25.50
2022-08-25T06:52:29.225Z,19.80
2022-08-25T06:53:02.820Z,19.00
2022-08-25T06:53:36.775Z,19.20
2022-08-25T06:54:10.587Z,22.90
2022-08-25T06:54:43.822Z,26.30
2022-08-25T06:55:21.991Z,17.00
2022-08-25T06:56:02.270Z,26.50
2022-08-25T06:56:40.104Z,28.80
2022-08-25T06:57:13.860Z,17.50
2022-08-25T06:57:47.073Z,20.90
2022-08-25T06:58:20.209Z,20.30
2022-08-25T06:58:53.221Z,24.70
2022-08-25T06:59:32.156Z,29.60
2022-08-25T07:00:08.804Z,18.70
2022-08-25T07:00:42.016Z,22.10
2022-08-25T07:01:25.763Z,23.20
2022-08-25T07:01:59.820Z,23.20
2022-08-25T07:02:35.465Z,22.30
2022-08-25T07:03:08.642Z,22.00
2022-08-25T07:03:42.190Z,23.60
2022-08-25T07:04:15.523Z,24.10
2022-08-25T07:04:48.726Z,23.10
2022-08-25T07:05:33.619Z,23.70
2022-08-25T07:06:13.971Z,19.90
2022-08-25T07:06:48.401Z,22.20
2022-08-25T07:07:21.611Z,23.20
2022-08-25T07:07:55.383Z,16.60
2022-08-25T07:08:28.435Z,18.60
2022-08-25T07:09:04.864Z,15.40
2022-08-25T07:09:39.252Z,17.50
2022-08-25T07:10:13.801Z,23.60
2022-08-25T07:10:52.813Z,17.90
2022-08-25T07:11:26.776Z,21.80
2022-08-25T07:11:59.943Z,15.10
2022-08-25T07:12:33.052Z,25.00
2022-08-25T07:13:06.315Z,25.80
2022-08-25T07:13:39.454Z,19.40
2022-08-25T07:14:14.753Z,24.20
2022-08-25T07:15:03.610Z,23.50
2022-08-25T07:15:42.645Z,18.50
2022-08-25T07:16:20.979Z,20.20
2022-08-25T07:16:54.284Z,18.70
2022-08-25T07:17:27.651Z,20.10
2022-08-25T07:18:00.949Z,25.50
2022-08-25T07:18:35.693Z,20.10
2022-08-25T07:19:09.733Z,30.50
2022-08-25T07:19:48.044Z,25.90
2022-08-25T07:21:00.200Z,20.90
2022-08-25T07:21:37.488Z,26.50
2022-08-25T07:22:10.668Z,24.50
2022-08-25T07:22:43.920Z,27.40
2022-08-25T07:23:17.005Z,26.70
2022-08-25T07:23:50.156Z,25.60
2022-08-25T07:24:23.526Z,21.40
2022-08-25T07:24:56.630Z,22.40
2022-08-25T07:25:30.193Z,21.80
2022-08-25T07:26:36.415Z,25.60
2022-08-25T07:27:08.703Z,18.50
2022-08-25T07:27:42.329Z,23.00
2022-08-25T07:28:17.189Z,19.80
2022-08-25T07:28:50.984Z,18.20
2022-08-25T07:30:21.989Z,19.30
2022-08-25T07:30:56.714Z,20.10
2022-08-25T07:31:31.616Z,21.70
2022-08-25T07:32:06.884Z,18.20
2022-08-25T07:32:42.259Z,21.40
2022-08-25T07:33:16.287Z,25.30
2022-08-25T07:34:08.323Z,25.80
2022-08-25T07:35:01.256Z,19.80
2022-08-25T07:35:37.806Z,20.10
2022-08-25T07:36:11.111Z,18.20
2022-08-25T07:36:44.769Z,24.00
2022-08-25T07:37:27.498Z,24.90
2022-08-25T07:38:19.615Z,23.10
2022-08-25T07:38:54.109Z,23.00
2022-08-25T07:39:29.001Z,19.40
2022-08-25T07:40:04.738Z,15.90