createdAt,value
2019-03-08T00:00:41.626Z,46.30
2019-03-08T00:03:10.494Z,46.20
2019-03-08T00:05:39.430Z,46.93
2019-03-08T00:08:08.327Z,46.86
2019-03-08T00:10:37.347Z,46.45
2019-03-08T00:13:06.287Z,46.40
2019-03-08T00:15:35.610Z,46.53
2019-03-08T00:18:04.687Z,46.39
2019-03-08T00:20:33.747Z,47.13
2019-03-08T00:23:02.687Z,46.64
2019-03-08T00:25:31.547Z,46.45
2019-03-08T00:28:00.453Z,46.87
2019-03-08T00:30:29.568Z,45.61
2019-03-08T00:32:58.567Z,46.36
2019-03-08T00:35:27.487Z,45.96
2019-03-08T00:37:56.607Z,46.30
2019-03-08T00:40:25.767Z,46.06
2019-03-08T00:42:54.707Z,45.77
2019-03-08T00:45:23.709Z,45.80
2019-03-08T00:47:52.730Z,45.40
2019-03-08T00:50:21.713Z,45.13
2019-03-08T00:52:50.828Z,45.58
2019-03-08T00:55:19.749Z,45.15
2019-03-08T00:57:48.707Z,45.14
2019-03-08T01:00:21.887Z,45.21
2019-03-08T01:02:50.967Z,45.61
2019-03-08T01:05:20.107Z,45.21
2019-03-08T01:07:49.167Z,44.99
2019-03-08T01:10:23.815Z,45.66
2019-03-08T01:12:52.767Z,45.06
2019-03-08T01:15:21.807Z,45.13
2019-03-08T01:17:50.847Z,45.31
2019-03-08T01:20:20.748Z,45.84
2019-03-08T01:22:49.687Z,45.34
2019-03-08T01:25:19.287Z,45.42
2019-03-08T01:28:08.033Z,45.17
2019-03-08T01:30:38.472Z,45.65
2019-03-08T01:33:07.512Z,45.51
2019-03-08T01:35:36.667Z,45.11
2019-03-08T01:38:06.227Z,45.32
2019-03-08T01:40:35.327Z,45.86
2019-03-08T01:43:04.967Z,45.90
2019-03-08T01:45:34.004Z,45.64
2019-03-08T01:48:03.048Z,45.33
2019-03-08T01:50:31.910Z,45.74
2019-03-08T01:53:00.807Z,45.31
2019-03-08T01:55:29.751Z,45.35
2019-03-08T01:57:58.667Z,45.26
2019-03-08T02:00:27.687Z,45.29
2019-03-08T02:02:56.589Z,45.30
2019-03-08T02:05:25.507Z,45.41
2019-03-08T02:07:54.349Z,45.29
2019-03-08T02:10:23.307Z,45.08
2019-03-08T02:12:52.234Z,45.10
2019-03-08T02:15:21.387Z,45.84
2019-03-08T02:17:50.507Z,46.25
2019-03-08T02:20:21.930Z,46.74
2019-03-08T02:22:50.851Z,46.88
2019-03-08T02:25:19.927Z,47.27
2019-03-08T02:27:48.893Z,47.38
2019-03-08T02:30:19.391Z,47.67
2019-03-08T02:32:48.287Z,47.54
2019-03-08T02:35:19.833Z,47.23
2019-03-08T02:37:49.027Z,47.50
2019-03-08T02:40:34.984Z,47.40
2019-03-08T02:43:06.689Z,46.92
2019-03-08T02:45:35.647Z,47.08
2019-03-08T02:48:04.857Z,47.13
2019-03-08T02:50:33.888Z,47.50
2019-03-08T02:53:02.767Z,47.24
2019-03-08T02:55:32.046Z,47.35
2019-03-08T02:58:01.093Z,47.35
2019-03-08T03:00:32.947Z,47.55
2019-03-08T03:03:01.807Z,47.59
2019-03-08T03:05:30.787Z,47.43
2019-03-08T03:07:59.650Z,47.48
2019-03-08T03:10:28.647Z,47.09
2019-03-08T03:12:57.566Z,46.74
2019-03-08T03:15:26.513Z,46.89
2019-03-08T03:17:55.493Z,46.11
2019-03-08T03:20:24.533Z,45.52
2019-03-08T03:22:53.807Z,45.46
2019-03-08T03:25:22.669Z,45.34
2019-03-08T03:27:51.646Z,45.48
2019-03-08T03:30:21.419Z,45.95
2019-03-08T03:32:50.331Z,46.11
2019-03-08T03:35:19.287Z,46.50
2019-03-08T03:37:48.627Z,47.02
2019-03-08T03:40:19.193Z,47.07
2019-03-08T03:42:48.090Z,47.34
2019-03-08T03:45:19.607Z,47.29
2019-03-08T03:47:48.927Z,47.40
2019-03-08T03:50:18.695Z,46.98
2019-03-08T03:52:47.948Z,47.25
2019-03-08T03:55:17.985Z,47.52
2019-03-08T03:57:47.087Z,47.37
2019-03-08T04:00:18.661Z,47.42
2019-03-08T04:02:47.667Z,47.54
2019-03-08T04:05:16.602Z,47.62
2019-03-08T04:07:45.713Z,47.59
2019-03-08T04:10:16.048Z,47.54
2019-03-08T04:12:45.007Z,47.60
2019-03-08T04:15:21.187Z,47.97
2019-03-08T04:17:50.268Z,48.06
2019-03-08T04:20:20.287Z,48.24
2019-03-08T04:22:49.269Z,48.34
2019-03-08T04:25:18.230Z,48.49
2019-03-08T04:27:47.247Z,48.25
2019-03-08T04:30:20.668Z,48.53
2019-03-08T04:32:49.607Z,49.10
2019-03-08T04:35:18.548Z,49.05
2019-03-08T04:37:47.390Z,49.46
2019-03-08T04:40:16.467Z,49.50
2019-03-08T04:42:45.309Z,49.45
2019-03-08T04:45:15.805Z,49.60
2019-03-08T04:47:44.827Z,49.69
2019-03-08T04:50:15.929Z,49.81
2019-03-08T04:52:44.909Z,49.65
2019-03-08T04:55:21.428Z,49.62
2019-03-08T04:57:50.652Z,49.48
2019-03-08T05:00:20.066Z,49.35
2019-03-08T05:02:49.007Z,49.32
2019-03-08T05:05:17.927Z,49.42
2019-03-08T05:07:46.934Z,49.75
2019-03-08T05:10:17.248Z,50.04
2019-03-08T05:12:46.168Z,50.38
2019-03-08T05:15:15.367Z,50.66
2019-03-08T05:17:44.290Z,51.24
2019-03-08T05:20:13.446Z,51.51
2019-03-08T05:22:42.305Z,51.61
2019-03-08T05:25:13.271Z,51.78
2019-03-08T05:27:42.305Z,52.40
2019-03-08T05:30:18.826Z,53.00
2019-03-08T05:32:47.746Z,53.66
2019-03-08T05:35:16.785Z,53.82
2019-03-08T05:37:46.818Z,53.68
2019-03-08T05:40:16.512Z,53.53
2019-03-08T05:42:45.572Z,53.32
2019-03-08T05:45:15.492Z,52.87
2019-03-08T05:47:44.708Z,52.40
2019-03-08T05:50:14.573Z,52.24
2019-03-08T05:52:43.827Z,52.58
2019-03-08T05:55:13.547Z,52.60
2019-03-08T05:57:42.508Z,52.72
2019-03-08T06:00:17.267Z,52.57
2019-03-08T06:02:46.207Z,52.36
2019-03-08T06:05:15.228Z,52.34
2019-03-08T06:07:44.150Z,51.50
2019-03-08T06:10:29.404Z,51.04
2019-03-08T06:12:59.175Z,50.00
2019-03-08T06:15:28.329Z,50.42
2019-03-08T06:17:57.767Z,49.73
2019-03-08T06:20:27.807Z,49.81
2019-03-08T06:22:57.314Z,49.72
2019-03-08T06:25:26.929Z,50.13
2019-03-08T06:27:56.514Z,49.49
2019-03-08T06:30:26.230Z,48.78
2019-03-08T06:32:55.836Z,48.12
2019-03-08T06:35:25.553Z,47.16
2019-03-08T06:37:55.269Z,46.57
2019-03-08T06:40:24.672Z,46.31
2019-03-08T06:42:54.167Z,46.41
2019-03-08T06:45:23.677Z,46.78
2019-03-08T06:47:53.367Z,47.22
2019-03-08T06:50:23.089Z,47.08
2019-03-08T06:52:52.782Z,47.28
2019-03-08T06:55:22.814Z,47.46
2019-03-08T06:58:00.702Z,47.04
2019-03-08T07:00:47.108Z,47.20
2019-03-08T07:03:16.507Z,46.83
2019-03-08T07:05:46.388Z,46.54
2019-03-08T07:08:15.835Z,46.37
2019-03-08T07:10:45.407Z,46.43
2019-03-08T07:13:15.248Z,46.65
2019-03-08T07:15:44.941Z,46.70
2019-03-08T07:18:14.346Z,46.92
2019-03-08T07:20:51.327Z,46.55
2019-03-08T07:23:34.867Z,47.00
2019-03-08T07:26:12.142Z,46.85
2019-03-08T07:28:45.947Z,46.87
2019-03-08T07:31:33.087Z,46.71
2019-03-08T07:34:04.208Z,47.13
2019-03-08T07:36:51.527Z,46.49
2019-03-08T07:39:22.886Z,46.17
2019-03-08T07:41:57.187Z,45.64
2019-03-08T07:44:43.287Z,45.75
2019-03-08T07:47:20.075Z,45.17
2019-03-08T07:49:51.507Z,44.65
2019-03-08T07:52:38.934Z,44.68
2019-03-08T07:55:20.826Z,45.51
2019-03-08T07:57:55.145Z,44.40
2019-03-08T08:00:38.585Z,44.57
2019-03-08T08:03:27.707Z,44.11
2019-03-08T08:06:07.786Z,44.14
2019-03-08T08:08:38.805Z,43.43
2019-03-08T08:11:09.866Z,42.13
2019-03-08T08:13:40.708Z,43.13
2019-03-08T08:16:11.746Z,40.81
2019-03-08T08:18:42.746Z,41.13
2019-03-08T08:21:19.665Z,41.56
2019-03-08T08:24:00.221Z,41.17
2019-03-08T08:26:33.926Z,41.07
2019-03-08T08:29:04.926Z,40.95
2019-03-08T08:31:51.985Z,40.77
2019-03-08T08:34:26.068Z,40.48
2019-03-08T08:37:08.906Z,40.60
2019-03-08T08:39:46.147Z,40.72
2019-03-08T08:42:26.146Z,40.31
2019-03-08T08:44:57.186Z,38.49
2019-03-08T08:47:40.611Z,39.98
2019-03-08T08:50:12.265Z,39.88
2019-03-08T08:52:49.154Z,38.01
2019-03-08T08:55:29.086Z,37.37
2019-03-08T08:58:02.703Z,37.73
2019-03-08T09:00:36.596Z,36.90
2019-03-08T09:03:10.506Z,37.63
2019-03-08T09:05:59.563Z,37.37
2019-03-08T09:08:33.466Z,36.97
2019-03-08T09:11:09.651Z,38.12
2019-03-08T09:13:49.266Z,37.42
2019-03-08T09:16:20.626Z,38.75
2019-03-08T09:19:06.606Z,38.20
2019-03-08T09:21:53.926Z,37.08
2019-03-08T09:24:34.287Z,36.60
2019-03-08T09:27:05.408Z,36.19
2019-03-08T09:29:41.329Z,35.91
2019-03-08T09:32:11.705Z,35.55
2019-03-08T09:34:44.883Z,35.52
2019-03-08T09:37:30.690Z,35.07
2019-03-08T09:40:07.866Z,34.87
2019-03-08T09:42:41.785Z,35.67
2019-03-08T09:45:15.145Z,33.05
2019-03-08T09:47:52.246Z,34.30
2019-03-08T09:50:35.346Z,34.31
2019-03-08T09:53:12.566Z,34.62
2019-03-08T09:55:55.685Z,35.98
2019-03-08T09:58:43.105Z,35.89
2019-03-08T10:01:17.102Z,34.52
2019-03-08T10:03:47.324Z,33.74
2019-03-08T10:06:33.527Z,33.59
2019-03-08T10:09:04.558Z,33.27
2019-03-08T10:11:44.634Z,34.24
2019-03-08T10:14:22.016Z,34.46
2019-03-08T10:16:52.946Z,33.17
2019-03-08T10:19:23.785Z,34.63
2019-03-08T10:22:10.088Z,35.32
2019-03-08T10:24:47.065Z,32.93
2019-03-08T10:27:24.446Z,32.96
2019-03-08T10:30:07.376Z,34.38
2019-03-08T10:32:54.586Z,32.61
2019-03-08T10:35:41.508Z,31.90
2019-03-08T10:38:12.525Z,32.47
2019-03-08T10:40:49.524Z,32.00
2019-03-08T10:43:29.461Z,32.63
2019-03-08T10:46:15.735Z,33.35
2019-03-08T10:48:45.785Z,33.59
2019-03-08T10:51:20.287Z,33.35
2019-03-08T10:54:06.802Z,34.58
2019-03-08T10:56:37.948Z,32.86
2019-03-08T10:59:17.685Z,32.70
2019-03-08T11:02:00.607Z,31.97
2019-03-08T11:04:37.485Z,32.39
2019-03-08T11:07:11.586Z,31.86
2019-03-08T11:09:48.445Z,31.98
2019-03-08T11:12:35.386Z,30.57
2019-03-08T11:15:13.685Z,32.99
2019-03-08T11:17:50.731Z,32.88
2019-03-08T11:20:19.882Z,32.25
2019-03-08T11:23:07.187Z,33.72
2019-03-08T11:25:50.306Z,34.57
2019-03-08T11:28:37.606Z,33.49
2019-03-08T11:31:09.081Z,34.53
2019-03-08T11:33:56.305Z,33.14
2019-03-08T11:36:27.547Z,33.27
2019-03-08T11:39:07.388Z,33.74
2019-03-08T11:41:47.762Z,31.87
2019-03-08T11:44:18.584Z,32.29
2019-03-08T11:46:49.626Z,30.76
2019-03-08T11:49:26.906Z,30.84
2019-03-08T11:52:16.493Z,32.07
2019-03-08T11:55:05.568Z,31.97
2019-03-08T11:57:36.576Z,31.04
2019-03-08T12:00:26.885Z,29.91
2019-03-08T12:03:00.986Z,30.44
2019-03-08T12:05:40.865Z,30.25
2019-03-08T12:08:20.589Z,30.24
2019-03-08T12:10:59.906Z,30.30
2019-03-08T12:13:39.769Z,30.53
2019-03-08T12:16:29.112Z,30.27
2019-03-08T12:19:02.527Z,30.41
2019-03-08T12:21:49.546Z,30.66
2019-03-08T12:24:20.670Z,30.74
2019-03-08T12:26:51.731Z,31.63
2019-03-08T12:29:22.666Z,32.31
2019-03-08T12:31:56.599Z,31.27
2019-03-08T12:34:35.457Z,30.36
2019-03-08T12:37:06.624Z,31.30
2019-03-08T12:39:40.946Z,31.18
2019-03-08T12:42:28.066Z,31.34
2019-03-08T12:44:59.105Z,32.60
2019-03-08T12:47:46.226Z,33.46
2019-03-08T12:50:17.282Z,33.37
2019-03-08T12:52:57.407Z,33.36
2019-03-08T12:55:31.307Z,32.75
2019-03-08T12:58:07.267Z,32.95
2019-03-08T13:00:38.725Z,31.07
2019-03-08T13:03:13.041Z,31.14
2019-03-08T13:05:44.274Z,30.52
2019-03-08T13:08:16.047Z,31.89
2019-03-08T13:10:46.044Z,31.84
2019-03-08T13:13:15.567Z,33.30
2019-03-08T13:15:45.367Z,34.63
2019-03-08T13:18:14.887Z,34.56
2019-03-08T13:20:44.586Z,34.70
2019-03-08T13:23:14.194Z,33.59
2019-03-08T13:25:43.788Z,33.28
2019-03-08T13:28:13.506Z,33.39
2019-03-08T13:30:43.185Z,32.70
2019-03-08T13:33:12.709Z,31.73
2019-03-08T13:35:42.228Z,32.00
2019-03-08T13:38:12.490Z,32.88
2019-03-08T13:40:42.047Z,31.97
2019-03-08T13:43:11.647Z,32.80
2019-03-08T13:45:41.182Z,33.81
2019-03-08T13:48:11.295Z,34.99
2019-03-08T13:50:40.674Z,35.89
2019-03-08T13:53:10.387Z,33.98
2019-03-08T13:55:40.106Z,34.23
2019-03-08T13:58:09.706Z,34.03
2019-03-08T14:00:39.214Z,34.63
2019-03-08T14:03:10.507Z,33.46
2019-03-08T14:05:40.166Z,33.01
2019-03-08T14:08:09.758Z,33.77
2019-03-08T14:10:39.586Z,33.59
2019-03-08T14:13:08.985Z,33.28
2019-03-08T14:15:38.587Z,34.19
2019-03-08T14:18:08.365Z,35.83
2019-03-08T14:20:38.106Z,35.56
2019-03-08T14:23:07.707Z,37.26
2019-03-08T14:25:37.107Z,37.02
2019-03-08T14:28:06.626Z,36.37
2019-03-08T14:30:57.488Z,36.47
2019-03-08T14:33:21.112Z,36.54
2019-03-08T14:35:50.807Z,37.43
2019-03-08T14:38:20.806Z,36.64
2019-03-08T14:40:53.177Z,36.76
2019-03-08T14:43:40.207Z,36.48
2019-03-08T14:46:21.048Z,36.48
2019-03-08T14:48:48.726Z,36.20
2019-03-08T14:51:18.747Z,36.30
2019-03-08T14:53:48.866Z,36.40
2019-03-08T14:56:19.499Z,35.81
2019-03-08T14:58:49.729Z,37.17
2019-03-08T15:01:19.933Z,37.22
2019-03-08T15:03:49.850Z,37.21
2019-03-08T15:06:20.371Z,36.13
2019-03-08T15:08:51.195Z,36.67
2019-03-08T15:11:24.721Z,36.64
2019-03-08T15:13:58.087Z,36.66
2019-03-08T15:16:26.889Z,37.20
2019-03-08T15:18:57.331Z,37.24
2019-03-08T15:21:27.330Z,37.40
2019-03-08T15:23:57.508Z,37.04
2019-03-08T15:26:27.255Z,37.20
2019-03-08T15:28:57.891Z,36.92
2019-03-08T15:31:27.796Z,37.37
2019-03-08T15:33:57.905Z,37.14
2019-03-08T15:36:28.051Z,37.45
2019-03-08T15:38:58.958Z,36.73
2019-03-08T15:41:29.336Z,37.15
2019-03-08T15:43:59.508Z,37.33
2019-03-08T15:46:29.908Z,37.46
2019-03-08T15:48:59.533Z,36.82
2019-03-08T15:51:29.957Z,37.31
2019-03-08T15:54:01.009Z,37.22
2019-03-08T15:56:31.641Z,38.58
2019-03-08T15:59:03.339Z,38.00
2019-03-08T16:01:35.570Z,37.64
2019-03-08T16:04:08.083Z,38.59
2019-03-08T16:06:40.037Z,38.20
2019-03-08T16:09:09.728Z,37.59
2019-03-08T16:11:41.092Z,38.63
2019-03-08T16:14:11.157Z,37.42
2019-03-08T16:16:41.181Z,38.71
2019-03-08T16:19:11.612Z,38.08
2019-03-08T16:21:41.648Z,37.43
2019-03-08T16:24:12.091Z,37.62
2019-03-08T16:26:42.634Z,37.74
2019-03-08T16:29:12.615Z,37.73
2019-03-08T16:31:44.770Z,37.69
2019-03-08T16:34:15.730Z,37.74
2019-03-08T16:36:50.651Z,37.80
2019-03-08T16:39:22.291Z,38.45
2019-03-08T16:42:09.538Z,38.18
2019-03-08T16:44:46.369Z,38.50
2019-03-08T16:47:29.853Z,38.60
2019-03-08T16:50:04.329Z,38.46
2019-03-08T16:52:54.129Z,38.68
2019-03-08T16:55:39.090Z,38.65
2019-03-08T16:58:26.008Z,38.82
2019-03-08T17:01:03.611Z,38.23
2019-03-08T17:03:43.562Z,38.38
2019-03-08T17:06:30.571Z,38.71
2019-03-08T17:09:02.529Z,38.72
2019-03-08T17:11:50.138Z,38.84
2019-03-08T17:14:38.612Z,39.15
2019-03-08T17:17:25.411Z,39.38
2019-03-08T17:20:06.179Z,39.02
2019-03-08T17:22:38.009Z,38.92
2019-03-08T17:25:15.411Z,39.20
2019-03-08T17:27:53.211Z,39.38
2019-03-08T17:30:37.858Z,39.14
2019-03-08T17:33:09.650Z,39.42
2019-03-08T17:35:47.531Z,39.37
2019-03-08T17:38:22.049Z,39.47
2019-03-08T17:41:00.371Z,39.94
2019-03-08T17:43:48.930Z,40.01
2019-03-08T17:46:20.450Z,40.22
2019-03-08T17:49:07.711Z,40.47
2019-03-08T17:51:55.618Z,40.50
2019-03-08T17:54:27.291Z,40.52
2019-03-08T17:57:02.489Z,40.56
2019-03-08T17:59:50.062Z,41.17
2019-03-08T18:02:27.700Z,41.44
2019-03-08T18:05:01.939Z,42.36
2019-03-08T18:07:39.531Z,42.46
2019-03-08T18:10:14.979Z,41.58
2019-03-08T18:13:05.290Z,45.25
2019-03-08T18:15:45.930Z,46.24
2019-03-08T18:18:17.410Z,47.37
2019-03-08T18:20:54.651Z,48.28
2019-03-08T18:23:28.899Z,49.04
2019-03-08T18:26:00.250Z,49.79
2019-03-08T18:28:40.693Z,50.40
2019-03-08T18:31:14.819Z,51.25
2019-03-08T18:33:52.370Z,51.82
2019-03-08T18:36:23.650Z,52.25
2019-03-08T18:39:10.186Z,52.35
2019-03-08T18:41:44.371Z,53.24
2019-03-08T18:44:15.896Z,52.96
2019-03-08T18:46:59.733Z,53.34
2019-03-08T18:49:31.410Z,53.07
2019-03-08T18:52:03.250Z,53.04
2019-03-08T18:54:34.672Z,53.18
2019-03-08T18:57:06.155Z,53.57
2019-03-08T18:59:40.893Z,53.28
2019-03-08T19:02:29.305Z,52.96
2019-03-08T19:05:16.953Z,53.57
2019-03-08T19:08:03.344Z,53.76
2019-03-08T19:10:35.004Z,53.83
2019-03-08T19:13:09.703Z,55.68
2019-03-08T19:15:47.339Z,55.28
2019-03-08T19:18:35.364Z,55.58
2019-03-08T19:21:06.703Z,55.34
2019-03-08T19:23:38.466Z,55.24
2019-03-08T19:26:25.544Z,55.53
2019-03-08T19:29:15.572Z,55.12
2019-03-08T19:31:56.452Z,55.89
2019-03-08T19:34:43.864Z,55.48
2019-03-08T19:37:18.392Z,55.25
2019-03-08T19:39:55.863Z,56.23
2019-03-08T19:42:29.684Z,57.35
2019-03-08T19:45:13.405Z,57.72
2019-03-08T19:47:54.079Z,57.04
2019-03-08T19:50:28.505Z,57.19
2019-03-08T19:53:16.652Z,57.21
2019-03-08T19:56:04.575Z,57.24
2019-03-08T19:58:38.931Z,55.49
2019-03-08T20:01:26.655Z,56.62
2019-03-08T20:04:04.424Z,55.86
2019-03-08T20:06:36.453Z,55.88
2019-03-08T20:09:12.952Z,55.96
2019-03-08T20:11:44.704Z,56.22
2019-03-08T20:14:26.604Z,56.41
2019-03-08T20:17:15.873Z,56.62
2019-03-08T20:19:53.346Z,56.97
2019-03-08T20:22:24.690Z,57.19
2019-03-08T20:24:56.464Z,56.88
2019-03-08T20:27:29.551Z,57.37
2019-03-08T20:30:03.865Z,56.94
2019-03-08T20:32:51.705Z,56.85
2019-03-08T20:35:29.703Z,57.87
2019-03-08T20:38:01.126Z,59.52
2019-03-08T20:40:48.911Z,58.33
2019-03-08T20:43:20.852Z,59.19
2019-03-08T20:46:07.636Z,57.80
2019-03-08T20:48:37.772Z,58.90
2019-03-08T20:51:07.592Z,60.07
2019-03-08T20:53:38.212Z,61.15
2019-03-08T20:56:07.931Z,61.64
2019-03-08T20:58:37.823Z,62.45
2019-03-08T21:01:07.946Z,62.77
2019-03-08T21:03:38.072Z,62.89
2019-03-08T21:06:08.204Z,64.17
2019-03-08T21:08:38.213Z,63.56
2019-03-08T21:11:08.725Z,63.80
2019-03-08T21:13:38.645Z,63.79
2019-03-08T21:16:08.672Z,64.21
2019-03-08T21:18:38.786Z,64.06
2019-03-08T21:21:08.786Z,65.04
2019-03-08T21:23:38.605Z,64.94
2019-03-08T21:26:08.524Z,64.33
2019-03-08T21:28:38.843Z,64.48
2019-03-08T21:31:08.743Z,64.83
2019-03-08T21:33:38.772Z,64.59
2019-03-08T21:36:08.683Z,64.92
2019-03-08T21:38:38.589Z,64.41
2019-03-08T21:41:08.932Z,65.01
2019-03-08T21:43:38.427Z,64.49
2019-03-08T21:46:08.538Z,64.71
2019-03-08T21:48:38.559Z,64.19
2019-03-08T21:51:09.685Z,64.19
2019-03-08T21:53:40.148Z,63.97
2019-03-08T21:56:10.052Z,63.99
2019-03-08T21:58:39.843Z,64.57
2019-03-08T22:01:09.866Z,64.09
2019-03-08T22:03:39.684Z,63.89
2019-03-08T22:06:09.686Z,63.23
2019-03-08T22:08:40.926Z,63.87
2019-03-08T22:11:14.643Z,64.43
2019-03-08T22:13:44.122Z,64.21
2019-03-08T22:16:13.534Z,64.48
2019-03-08T22:18:43.468Z,64.86
2019-03-08T22:21:14.292Z,64.75
2019-03-08T22:23:44.303Z,64.68
2019-03-08T22:26:14.012Z,64.31
2019-03-08T22:28:43.631Z,64.51
2019-03-08T22:31:13.324Z,64.93
2019-03-08T22:33:43.352Z,65.25
2019-03-08T22:36:12.853Z,65.71
2019-03-08T22:38:42.972Z,65.89
2019-03-08T22:41:12.365Z,65.75
2019-03-08T22:43:42.091Z,65.73
2019-03-08T22:46:11.783Z,66.13
2019-03-08T22:48:41.825Z,66.32
2019-03-08T22:51:11.302Z,66.49
2019-03-08T22:53:40.811Z,65.84
2019-03-08T22:56:10.306Z,65.79
2019-03-08T22:58:39.831Z,65.87
2019-03-08T23:01:12.805Z,66.28
2019-03-08T23:03:42.704Z,66.05
2019-03-08T23:06:12.627Z,65.84
2019-03-08T23:08:42.013Z,65.99
2019-03-08T23:11:11.969Z,65.92
2019-03-08T23:13:41.972Z,65.57
2019-03-08T23:16:11.572Z,66.06
2019-03-08T23:18:42.912Z,66.01
2019-03-08T23:21:12.402Z,65.97
2019-03-08T23:23:41.922Z,66.44
2019-03-08T23:26:11.525Z,66.52
2019-03-08T23:28:45.623Z,66.31
2019-03-08T23:31:32.228Z,66.02
2019-03-08T23:34:02.937Z,65.65
2019-03-08T23:36:32.684Z,65.45
2019-03-08T23:39:02.174Z,65.91
2019-03-08T23:41:31.793Z,66.06
2019-03-08T23:44:01.304Z,65.77
2019-03-08T23:46:30.913Z,66.10
2019-03-08T23:49:00.506Z,66.48
2019-03-08T23:51:30.423Z,67.18
2019-03-08T23:54:00.131Z,67.26
2019-03-08T23:56:29.953Z,66.95
2019-03-08T23:58:59.746Z,67.03
