createdAt,value
2023-02-03T00:02:18.119Z,1.45
2023-02-03T00:06:01.988Z,0.95
2023-02-03T00:09:43.831Z,1.25
2023-02-03T00:13:26.694Z,1.40
2023-02-03T00:17:08.550Z,1.17
2023-02-03T00:20:50.341Z,1.33
2023-02-03T00:24:32.246Z,1.05
2023-02-03T00:28:14.149Z,1.27
2023-02-03T00:31:56.720Z,1.40
2023-02-03T00:35:40.133Z,0.93
2023-02-03T00:39:22.132Z,1.13
2023-02-03T00:43:03.921Z,0.98
2023-02-03T00:46:45.786Z,1.02
2023-02-03T00:50:28.222Z,0.90
2023-02-03T00:54:11.119Z,1.40
2023-02-03T00:57:52.964Z,1.20
2023-02-03T01:01:35.500Z,1.20
2023-02-03T01:05:17.353Z,1.33
2023-02-03T01:08:59.182Z,1.30
2023-02-03T01:12:41.002Z,0.95
2023-02-03T01:16:25.319Z,0.90
2023-02-03T01:20:08.406Z,0.80
2023-02-03T01:23:50.980Z,0.77
2023-02-03T01:27:33.670Z,0.73
2023-02-03T01:31:18.027Z,2.42
2023-02-03T01:34:59.973Z,0.65
2023-02-03T01:38:42.172Z,1.10
2023-02-03T01:42:24.138Z,0.98
2023-02-03T01:46:26.590Z,0.60
2023-02-03T01:50:20.199Z,0.75
2023-02-03T01:54:02.741Z,1.20
2023-02-03T01:57:51.811Z,0.82
2023-02-03T02:01:34.449Z,1.00
2023-02-03T02:05:46.069Z,0.93
2023-02-03T02:09:28.381Z,1.00
2023-02-03T02:13:11.127Z,1.17
2023-02-03T02:17:12.532Z,0.60
2023-02-03T02:21:24.307Z,0.90
2023-02-03T02:25:33.611Z,0.57
2023-02-03T02:29:42.301Z,0.60
2023-02-03T02:33:28.256Z,0.77
2023-02-03T02:37:28.704Z,0.57
2023-02-03T02:41:25.757Z,0.70
2023-02-03T02:49:12.071Z,0.60
2023-02-03T02:52:55.526Z,0.40
2023-02-03T02:56:40.325Z,0.68
2023-02-03T03:00:23.222Z,0.57
2023-02-03T03:04:07.355Z,0.90
2023-02-03T03:07:55.303Z,0.38
2023-02-03T03:11:49.453Z,1.05
2023-02-03T03:15:34.389Z,0.68
2023-02-03T03:19:23.135Z,0.50
2023-02-03T03:23:13.439Z,1.15
2023-02-03T03:27:18.234Z,0.70
2023-02-03T03:31:00.192Z,0.60
2023-02-03T03:34:42.863Z,0.50
2023-02-03T03:38:55.034Z,0.50
2023-02-03T03:42:41.962Z,0.60
2023-02-03T03:46:30.177Z,0.47
2023-02-03T03:50:19.134Z,0.50
2023-02-03T03:54:07.506Z,1.13
2023-02-03T03:57:59.235Z,0.40
2023-02-03T04:01:42.141Z,0.40
2023-02-03T04:05:25.106Z,0.35
2023-02-03T04:09:07.353Z,0.80
2023-02-03T04:12:49.169Z,0.63
2023-02-03T04:16:31.029Z,1.38
2023-02-03T04:20:13.659Z,0.52
2023-02-03T04:23:56.646Z,0.65
2023-02-03T04:27:38.557Z,0.80
2023-02-03T04:31:20.557Z,0.55
2023-02-03T04:35:04.844Z,0.70
2023-02-03T04:38:48.232Z,1.88
2023-02-03T04:42:30.040Z,0.65
2023-02-03T04:46:11.893Z,1.10
2023-02-03T04:49:53.725Z,0.68
2023-02-03T04:53:35.895Z,1.10
2023-02-03T04:57:17.758Z,1.40
2023-02-03T05:01:07.088Z,0.75
2023-02-03T05:04:48.929Z,1.20
2023-02-03T05:08:30.878Z,0.73
2023-02-03T05:12:12.725Z,0.90
2023-02-03T05:15:54.540Z,0.73
2023-02-03T05:19:36.382Z,0.70
2023-02-03T05:23:18.172Z,1.17
2023-02-03T05:26:59.952Z,1.00
2023-02-03T05:30:41.928Z,0.93
2023-02-03T05:34:23.764Z,0.50
2023-02-03T05:38:05.753Z,0.88
2023-02-03T05:41:53.481Z,0.82
2023-02-03T05:45:35.873Z,0.90
2023-02-03T05:49:17.919Z,1.17
2023-02-03T05:53:04.352Z,1.67
2023-02-03T05:56:46.164Z,0.80
2023-02-03T06:00:29.190Z,0.77
2023-02-03T06:04:11.428Z,1.63
2023-02-03T06:07:54.276Z,1.00
2023-02-03T06:11:36.774Z,0.80
2023-02-03T06:15:19.309Z,1.00
2023-02-03T06:19:02.114Z,1.10
2023-02-03T06:22:44.384Z,1.35
2023-02-03T06:26:26.385Z,1.25
2023-02-03T06:30:09.504Z,1.52
2023-02-03T06:33:51.290Z,0.90
2023-02-03T06:37:33.161Z,0.85
2023-02-03T06:41:14.971Z,1.15
2023-02-03T06:44:56.804Z,1.10
2023-02-03T06:48:38.591Z,1.05
2023-02-03T06:52:20.574Z,0.90
2023-02-03T06:56:03.490Z,0.88
2023-02-03T06:59:45.304Z,1.05
2023-02-03T07:03:27.095Z,1.02
2023-02-03T07:07:08.886Z,1.42
2023-02-03T07:10:54.754Z,0.82
2023-02-03T07:14:36.549Z,1.52
2023-02-03T07:18:43.430Z,1.00
2023-02-03T07:22:21.185Z,0.70
2023-02-03T07:26:04.760Z,0.65
2023-02-03T07:29:46.644Z,0.70
2023-02-03T07:33:28.720Z,0.70
2023-02-03T07:37:10.603Z,0.95
2023-02-03T07:40:52.417Z,1.42
2023-02-03T07:44:34.277Z,0.95
2023-02-03T07:48:16.378Z,0.88
2023-02-03T07:51:58.195Z,1.60
2023-02-03T07:55:40.393Z,1.60
2023-02-03T07:59:22.184Z,1.67
2023-02-03T08:03:04.846Z,1.83
2023-02-03T08:06:46.676Z,1.55
2023-02-03T08:10:29.002Z,1.52
2023-02-03T08:14:11.008Z,1.80
2023-02-03T08:17:52.870Z,2.45
2023-02-03T08:21:34.806Z,1.63
2023-02-03T08:25:22.847Z,1.73
2023-02-03T08:33:07.246Z,1.65
2023-02-03T08:36:59.036Z,1.25
2023-02-03T08:40:51.225Z,1.30
2023-02-03T08:44:34.407Z,1.95
2023-02-03T08:48:18.653Z,2.05
2023-02-03T08:52:00.579Z,1.40
2023-02-03T08:59:31.920Z,1.20
2023-02-03T09:03:13.802Z,1.05
2023-02-03T09:07:05.568Z,1.23
2023-02-03T09:10:55.657Z,1.40
2023-02-03T09:18:22.892Z,2.35
2023-02-03T09:22:05.110Z,1.20
2023-02-03T09:25:49.439Z,1.13
2023-02-03T09:29:31.440Z,2.28
2023-02-03T09:33:13.574Z,1.70
2023-02-03T09:36:55.433Z,1.85
2023-02-03T09:40:38.579Z,1.42
2023-02-03T09:44:28.117Z,1.50
2023-02-03T09:48:25.083Z,1.95
2023-02-03T09:55:55.931Z,1.73
2023-02-03T09:59:38.801Z,1.20
2023-02-03T10:03:51.980Z,1.45
2023-02-03T10:08:02.446Z,1.50
2023-02-03T10:11:58.269Z,1.40
2023-02-03T10:15:57.032Z,1.38
2023-02-03T10:20:01.511Z,2.17
2023-02-03T10:23:45.347Z,1.33
2023-02-03T10:27:28.699Z,1.23
2023-02-03T10:31:19.320Z,1.60
2023-02-03T10:35:01.969Z,1.00
2023-02-03T10:39:01.430Z,1.33
2023-02-03T10:43:05.853Z,1.98
2023-02-03T10:46:47.653Z,1.33
2023-02-03T10:50:32.436Z,1.33
2023-02-03T10:54:26.928Z,1.25
2023-02-03T10:58:16.866Z,0.93
2023-02-03T11:01:59.602Z,1.75
2023-02-03T11:05:43.353Z,1.25
2023-02-03T11:09:37.646Z,1.02
2023-02-03T11:13:23.266Z,0.80
2023-02-03T11:17:14.402Z,0.77
2023-02-03T11:20:57.679Z,0.93
2023-02-03T11:24:42.150Z,1.02
2023-02-03T11:28:28.409Z,0.82
2023-02-03T11:32:35.099Z,2.00
2023-02-03T11:36:18.726Z,0.98
2023-02-03T11:40:12.644Z,1.50
2023-02-03T11:43:56.224Z,1.10
2023-02-03T11:47:38.067Z,1.00
2023-02-03T11:51:32.064Z,1.58
2023-02-03T11:55:22.693Z,1.42
2023-02-03T11:59:07.557Z,1.02
2023-02-03T12:03:02.875Z,0.98
2023-02-03T12:06:53.586Z,1.33
2023-02-03T12:11:00.302Z,0.90
2023-02-03T12:14:51.215Z,0.80
2023-02-03T12:18:54.945Z,1.00
2023-02-03T12:23:01.378Z,1.20
2023-02-03T12:27:25.196Z,1.20
2023-02-03T12:31:18.348Z,0.60
2023-02-03T12:35:13.471Z,1.30
2023-02-03T12:39:06.233Z,1.08
2023-02-03T12:42:55.871Z,0.82
2023-02-03T12:46:43.352Z,0.70
2023-02-03T12:50:50.373Z,1.00
2023-02-03T12:55:26.837Z,1.15
2023-02-03T12:59:25.972Z,0.68
2023-02-03T13:03:22.754Z,0.88
2023-02-03T13:07:08.908Z,0.73
2023-02-03T13:11:11.955Z,0.80
2023-02-03T13:14:57.448Z,0.50
2023-02-03T13:18:42.815Z,0.52
2023-02-03T13:22:24.956Z,0.60
2023-02-03T13:26:06.798Z,0.60
2023-02-03T13:30:06.688Z,0.43
2023-02-03T13:33:48.550Z,0.52
2023-02-03T13:37:57.147Z,0.80
2023-02-03T13:41:44.664Z,0.50
2023-02-03T13:45:41.390Z,0.70
2023-02-03T13:49:30.739Z,0.88
2023-02-03T13:53:20.865Z,0.60
2023-02-03T13:57:18.350Z,1.08
2023-02-03T14:01:02.357Z,0.70
2023-02-03T14:04:47.186Z,0.50
2023-02-03T14:08:29.056Z,0.60
2023-02-03T14:12:32.630Z,0.65
2023-02-03T14:16:25.153Z,0.63
2023-02-03T14:20:27.001Z,0.93
2023-02-03T14:24:12.519Z,0.88
2023-02-03T14:28:11.810Z,0.75
2023-02-03T14:31:59.597Z,1.30
2023-02-03T14:35:45.396Z,0.95
2023-02-03T14:39:55.887Z,0.43
2023-02-03T14:43:40.693Z,0.65
2023-02-03T14:47:34.795Z,0.52
2023-02-03T14:51:55.974Z,0.80
2023-02-03T14:56:12.964Z,1.00
2023-02-03T14:59:57.913Z,0.73
2023-02-03T15:03:42.320Z,0.85
2023-02-03T15:07:49.243Z,0.40
2023-02-03T15:11:43.733Z,0.73
2023-02-03T15:15:29.212Z,1.13
2023-02-03T15:19:20.762Z,0.70
2023-02-03T15:23:03.384Z,0.77
2023-02-03T15:26:48.114Z,0.90
2023-02-03T15:30:30.593Z,0.70
2023-02-03T15:34:36.144Z,0.75
2023-02-03T15:38:24.925Z,1.02
2023-02-03T15:42:13.743Z,0.60
2023-02-03T15:46:07.859Z,1.02
2023-02-03T15:49:59.986Z,1.20
2023-02-03T15:53:50.585Z,0.77
2023-02-03T15:57:34.707Z,1.10
2023-02-03T16:01:23.560Z,0.90
2023-02-03T16:05:20.755Z,1.27
2023-02-03T16:09:29.838Z,0.82
2023-02-03T16:13:21.299Z,0.85
2023-02-03T16:17:06.148Z,1.30
2023-02-03T16:20:50.985Z,1.58
2023-02-03T16:24:37.534Z,1.00
2023-02-03T16:28:40.080Z,1.13
2023-02-03T16:32:40.514Z,1.08
2023-02-03T16:36:41.154Z,1.80
2023-02-03T16:40:42.686Z,1.25
2023-02-03T16:44:43.105Z,1.02
2023-02-03T16:48:43.674Z,1.63
2023-02-03T16:52:25.455Z,1.90
2023-02-03T16:56:07.458Z,1.42
2023-02-03T16:59:49.320Z,1.33
2023-02-03T17:03:33.367Z,1.55
2023-02-03T17:07:15.254Z,1.20
2023-02-03T17:11:07.516Z,1.50
2023-02-03T17:14:49.321Z,1.40
2023-02-03T17:18:31.429Z,1.30
2023-02-03T17:22:13.239Z,1.27
2023-02-03T17:25:55.039Z,1.10
2023-02-03T17:29:36.854Z,1.98
2023-02-03T17:33:18.640Z,1.35
2023-02-03T17:37:00.472Z,1.40
2023-02-03T17:56:41.341Z,2.33
2023-02-03T18:00:23.211Z,2.63
2023-02-03T18:04:08.922Z,1.67
2023-02-03T18:07:50.723Z,1.67
2023-02-03T18:11:34.040Z,1.65
2023-02-03T18:15:16.647Z,2.85
2023-02-03T18:19:00.601Z,2.30
2023-02-03T18:22:44.132Z,2.28
2023-02-03T18:26:28.817Z,1.70
2023-02-03T18:30:11.820Z,2.03
2023-02-03T18:33:53.899Z,2.00
2023-02-03T18:37:35.662Z,1.90
2023-02-03T18:41:21.162Z,1.65
2023-02-03T18:45:06.076Z,1.58
2023-02-03T18:48:47.986Z,1.85
2023-02-03T18:52:29.797Z,2.30
2023-02-03T18:56:20.643Z,1.95
2023-02-03T19:00:02.834Z,1.23
2023-02-03T19:03:44.624Z,2.10
2023-02-03T19:07:26.511Z,1.70
2023-02-03T19:11:08.412Z,1.80
2023-02-03T19:14:50.238Z,1.77
2023-02-03T19:18:32.986Z,2.03
2023-02-03T19:22:15.240Z,2.30
2023-02-03T19:25:57.295Z,2.20
2023-02-03T19:29:40.366Z,2.13
2023-02-03T19:33:25.200Z,1.50
2023-02-03T19:37:07.212Z,2.05
2023-02-03T19:40:57.218Z,2.05
2023-02-03T19:44:38.989Z,1.83
2023-02-03T19:48:27.996Z,2.08
2023-02-03T19:52:14.357Z,1.80
2023-02-03T19:55:56.374Z,1.87
2023-02-03T20:03:28.676Z,2.10
2023-02-03T20:07:13.754Z,1.88
2023-02-03T20:10:56.055Z,1.83
2023-02-03T20:14:39.041Z,2.08
2023-02-03T20:18:24.418Z,2.00
2023-02-03T20:22:07.062Z,1.52
2023-02-03T20:25:52.331Z,1.58
2023-02-03T20:29:34.183Z,1.73
2023-02-03T20:33:16.086Z,1.83
2023-02-03T20:37:00.782Z,1.50
2023-02-03T20:40:49.741Z,1.38
2023-02-03T20:44:32.116Z,1.30
2023-02-03T20:52:31.217Z,0.98
2023-02-03T20:56:18.868Z,0.80
2023-02-03T21:00:47.205Z,1.33
2023-02-03T21:04:52.087Z,1.92
2023-02-03T21:08:33.873Z,1.17
2023-02-03T21:12:16.253Z,1.00
2023-02-03T21:16:02.640Z,1.08
2023-02-03T21:19:44.807Z,0.97
2023-02-03T21:23:37.635Z,1.30
2023-02-03T21:27:33.720Z,1.55
2023-02-03T21:31:36.569Z,0.90
2023-02-03T21:35:37.398Z,1.13
2023-02-03T21:39:33.549Z,0.80
2023-02-03T21:43:19.512Z,1.13
2023-02-03T21:47:05.693Z,1.45
2023-02-03T21:50:56.400Z,0.93
2023-02-03T21:54:41.738Z,1.13
2023-02-03T22:02:16.358Z,1.35
2023-02-03T22:05:59.773Z,1.10
2023-02-03T22:09:41.570Z,0.98
2023-02-03T22:17:03.732Z,1.05
2023-02-03T22:20:45.511Z,1.58
2023-02-03T22:24:30.791Z,1.90
2023-02-03T22:28:12.908Z,1.33
2023-02-03T22:36:00.767Z,1.35
2023-02-03T22:39:42.882Z,1.05
2023-02-03T22:43:25.120Z,1.48
2023-02-03T22:47:07.451Z,2.08
2023-02-03T22:50:49.773Z,2.28
2023-02-03T22:54:36.885Z,1.13
2023-02-03T22:58:18.742Z,1.27
2023-02-03T23:02:00.830Z,1.25
2023-02-03T23:05:42.837Z,1.10
2023-02-03T23:09:29.242Z,0.98
2023-02-03T23:13:11.110Z,2.13
2023-02-03T23:16:54.219Z,1.30
2023-02-03T23:20:36.030Z,1.10
2023-02-03T23:24:17.827Z,1.38
2023-02-03T23:27:59.643Z,1.55
2023-02-03T23:31:41.555Z,1.23
2023-02-03T23:35:42.184Z,1.20
2023-02-03T23:39:31.086Z,1.35
2023-02-03T23:43:16.469Z,1.40
2023-02-03T23:46:58.251Z,1.00
2023-02-03T23:50:40.093Z,1.13
2023-02-03T23:54:21.904Z,1.58
2023-02-03T23:58:06.307Z,0.70
