createdAt,value
2022-10-13T00:00:57.125Z,0
2022-10-13T00:12:12.734Z,0
2022-10-13T00:17:38.231Z,0
2022-10-13T00:23:03.697Z,0
2022-10-13T00:28:26.157Z,0
2022-10-13T00:34:15.157Z,0
2022-10-13T00:39:37.568Z,0
2022-10-13T00:45:00.000Z,0
2022-10-13T00:50:22.439Z,0
2022-10-13T00:56:08.818Z,0
2022-10-13T01:01:31.211Z,0
2022-10-13T01:08:27.401Z,0
2022-10-13T01:13:49.776Z,0
2022-10-13T01:19:12.045Z,0
2022-10-13T01:24:34.807Z,0
2022-10-13T01:29:57.214Z,0
2022-10-13T01:35:19.833Z,0
2022-10-13T01:40:42.175Z,0
2022-10-13T01:46:04.559Z,0
2022-10-13T01:51:27.153Z,0
2022-10-13T01:56:52.527Z,0
2022-10-13T02:02:15.216Z,0
2022-10-13T02:07:40.937Z,0
2022-10-13T02:13:04.241Z,0
2022-10-13T02:18:32.539Z,0
2022-10-13T02:23:55.033Z,0
2022-10-13T02:29:17.754Z,0
2022-10-13T02:34:40.287Z,0
2022-10-13T02:45:29.177Z,0
2022-10-13T02:50:51.437Z,0
2022-10-13T02:56:13.995Z,0
2022-10-13T03:01:37.275Z,0
2022-10-13T03:06:59.844Z,0
2022-10-13T03:12:22.874Z,0
2022-10-13T03:17:45.988Z,0
2022-10-13T03:23:08.473Z,0
2022-10-13T03:28:31.047Z,0
2022-10-13T03:33:56.976Z,0
2022-10-13T03:39:19.400Z,0
2022-10-13T03:44:42.157Z,0
2022-10-13T03:50:04.622Z,0
2022-10-13T03:55:52.696Z,0
2022-10-13T04:01:15.678Z,0
2022-10-13T04:06:38.385Z,0
2022-10-13T04:12:00.695Z,0
2022-10-13T04:17:25.753Z,0
2022-10-13T04:22:48.243Z,0
2022-10-13T04:28:10.854Z,0
2022-10-13T04:33:33.412Z,0
2022-10-13T04:39:02.136Z,0
2022-10-13T04:44:24.886Z,0
2022-10-13T04:49:47.798Z,0
2022-10-13T04:55:10.367Z,0
2022-10-13T05:00:35.760Z,0
2022-10-13T05:05:59.038Z,0
2022-10-13T05:11:21.950Z,0
2022-10-13T05:16:44.352Z,0
2022-10-13T05:22:06.762Z,0
2022-10-13T05:27:29.425Z,0
2022-10-13T05:32:53.815Z,0
2022-10-13T05:38:17.144Z,0
2022-10-13T05:54:45.788Z,0
2022-10-13T06:00:08.254Z,0
2022-10-13T06:05:32.950Z,0.1
2022-10-13T06:11:04.552Z,0.1
2022-10-13T06:16:27.325Z,0.1
2022-10-13T06:21:49.758Z,0.1
2022-10-13T06:27:12.521Z,0.2
2022-10-13T06:32:35.479Z,0.2
2022-10-13T06:37:58.220Z,0.2
2022-10-13T06:43:35.903Z,0.3
2022-10-13T06:49:03.939Z,0.3
2022-10-13T06:54:26.817Z,0.3
2022-10-13T06:59:49.352Z,0.3
2022-10-13T07:05:14.464Z,0.3
2022-10-13T07:10:37.247Z,0.3
2022-10-13T07:16:08.972Z,0.3
2022-10-13T07:21:32.161Z,0.3
2022-10-13T07:26:54.621Z,0.3
2022-10-13T07:32:20.222Z,0.4
2022-10-13T07:37:42.790Z,0.4
2022-10-13T07:43:07.619Z,0.6
2022-10-13T07:48:33.438Z,0.8
2022-10-13T07:53:56.232Z,1
2022-10-13T07:59:19.184Z,1.3
2022-10-13T08:04:41.923Z,1.1
2022-10-13T08:10:10.464Z,1
2022-10-13T08:15:32.595Z,0.7
2022-10-13T08:21:28.368Z,0.9
2022-10-13T08:27:50.029Z,0.9
2022-10-13T08:33:19.886Z,0.9
2022-10-13T08:38:42.836Z,1.2
2022-10-13T08:44:41.227Z,1.4
2022-10-13T08:51:05.138Z,1.7
2022-10-13T08:56:31.078Z,1.6
2022-10-13T09:01:56.235Z,1.5
2022-10-13T09:07:25.168Z,1.2
2022-10-13T09:12:47.694Z,0.9
2022-10-13T09:18:10.343Z,0.9
2022-10-13T09:23:32.600Z,0.8
2022-10-13T09:29:40.877Z,0.8
2022-10-13T09:35:03.755Z,0.8
2022-10-13T09:40:33.710Z,0.8
2022-10-13T09:45:56.657Z,0.8
2022-10-13T09:51:19.257Z,0.8
2022-10-13T09:56:41.742Z,0.9
2022-10-13T10:02:04.302Z,1
2022-10-13T10:07:26.803Z,1
2022-10-13T10:12:49.523Z,1
2022-10-13T10:18:15.946Z,1
2022-10-13T10:23:39.065Z,0.8
2022-10-13T10:29:18.832Z,0.9
2022-10-13T10:34:41.588Z,1
2022-10-13T10:40:04.276Z,1.1
2022-10-13T10:45:27.025Z,1.1
2022-10-13T10:56:15.040Z,0.7
2022-10-13T11:01:37.543Z,0.7
2022-10-13T11:07:03.266Z,0.8
2022-10-13T11:12:25.740Z,0.8
2022-10-13T11:17:48.310Z,0.9
2022-10-13T11:23:11.025Z,1
2022-10-13T11:28:33.435Z,1.1
2022-10-13T11:33:56.226Z,1.3
2022-10-13T11:39:37.004Z,1.5
2022-10-13T11:44:59.425Z,1.5
2022-10-13T11:50:21.885Z,1.5
2022-10-13T11:55:44.285Z,1.4
2022-10-13T12:01:14.599Z,1.2
2022-10-13T12:06:36.660Z,0.8
2022-10-13T12:11:58.832Z,0.7
2022-10-13T12:17:23.249Z,0.7
2022-10-13T12:22:53.302Z,0.7
2022-10-13T12:28:15.789Z,0.8
2022-10-13T12:33:38.945Z,0.7
2022-10-13T12:39:08.564Z,0.7
2022-10-13T12:44:31.057Z,0.7
2022-10-13T12:55:28.165Z,0.6
2022-10-13T13:00:50.903Z,0.7
2022-10-13T13:06:13.476Z,0.6
2022-10-13T13:11:35.961Z,0.6
2022-10-13T13:16:59.846Z,0.7
2022-10-13T13:22:25.069Z,0.7
2022-10-13T13:27:55.392Z,0.8
2022-10-13T13:33:18.139Z,1
2022-10-13T13:38:50.133Z,0.6
2022-10-13T13:44:12.464Z,0.4
2022-10-13T13:49:34.635Z,0.4
2022-10-13T13:54:57.960Z,0.8
2022-10-13T14:00:20.776Z,0.7
2022-10-13T14:05:43.331Z,0.5
2022-10-13T14:11:05.693Z,0.5
2022-10-13T14:16:28.431Z,0.5
2022-10-13T14:21:51.039Z,0.6
2022-10-13T14:27:22.917Z,0.5
2022-10-13T14:32:45.138Z,0.3
2022-10-13T14:38:07.207Z,0.2
2022-10-13T14:43:29.610Z,0.3
2022-10-13T14:48:53.461Z,0.4
2022-10-13T14:54:16.329Z,0.3
2022-10-13T14:59:38.998Z,0.3
2022-10-13T15:05:01.453Z,0.3
2022-10-13T15:10:24.015Z,0.3
2022-10-13T15:15:46.413Z,0.3
2022-10-13T15:21:08.720Z,0.2
2022-10-13T15:26:31.384Z,0.2
2022-10-13T15:31:53.789Z,0.1
2022-10-13T15:37:16.216Z,0.1
2022-10-13T15:42:46.579Z,0.2
2022-10-13T15:48:09.422Z,0.1
2022-10-13T15:53:39.133Z,0.1
2022-10-13T15:59:01.584Z,0.1
2022-10-13T16:04:26.948Z,0.1
2022-10-13T16:09:57.464Z,0.1
2022-10-13T16:15:29.593Z,0.1
2022-10-13T16:20:52.072Z,0.1
2022-10-13T16:26:14.587Z,0.1
2022-10-13T16:31:37.225Z,0.1
2022-10-13T16:36:59.971Z,0
2022-10-13T16:42:27.880Z,0
2022-10-13T16:47:50.434Z,0
2022-10-13T16:53:12.932Z,0
2022-10-13T16:58:35.581Z,0
2022-10-13T17:04:00.679Z,0
2022-10-13T17:09:23.164Z,0
2022-10-13T17:14:48.681Z,0
2022-10-13T17:20:11.129Z,0
2022-10-13T17:30:49.129Z,0
2022-10-13T17:36:11.632Z,0
2022-10-13T17:41:34.499Z,0
2022-10-13T17:46:59.284Z,0
2022-10-13T17:52:21.557Z,0
2022-10-13T17:57:43.900Z,0
2022-10-13T18:13:43.784Z,0
2022-10-13T18:19:07.378Z,0
2022-10-13T18:24:29.621Z,0
2022-10-13T18:29:51.802Z,0
2022-10-13T18:35:21.880Z,0
2022-10-13T18:40:44.278Z,0
2022-10-13T18:46:06.982Z,0
2022-10-13T18:51:36.079Z,0
2022-10-13T18:56:59.458Z,0
2022-10-13T19:02:21.691Z,0
2022-10-13T19:07:44.379Z,0
2022-10-13T19:13:17.338Z,0
2022-10-13T19:18:39.517Z,0
2022-10-13T19:24:02.211Z,0
2022-10-13T19:29:32.076Z,0
2022-10-13T19:34:54.708Z,0
2022-10-13T19:40:17.569Z,0
2022-10-13T19:45:40.538Z,0
2022-10-13T19:51:03.165Z,0
2022-10-13T19:56:25.762Z,0
2022-10-13T20:01:50.808Z,0
2022-10-13T20:07:13.556Z,0
2022-10-13T20:12:36.247Z,0
2022-10-13T20:17:58.873Z,0
2022-10-13T20:23:21.493Z,0
2022-10-13T20:28:43.939Z,0
2022-10-13T20:34:06.765Z,0
2022-10-13T20:39:29.289Z,0
2022-10-13T20:45:33.973Z,0
2022-10-13T20:50:56.874Z,0
2022-10-13T20:56:19.581Z,0
2022-10-13T21:07:04.667Z,0
2022-10-13T21:12:34.629Z,0
2022-10-13T21:17:59.956Z,0
2022-10-13T21:23:22.366Z,0
2022-10-13T21:28:45.146Z,0
2022-10-13T21:34:08.441Z,0
2022-10-13T21:39:34.481Z,0
2022-10-13T21:44:56.916Z,0
2022-10-13T21:50:23.576Z,0
2022-10-13T21:55:46.107Z,0
2022-10-13T22:01:08.668Z,0
2022-10-13T22:06:34.116Z,0
2022-10-13T22:11:56.779Z,0
2022-10-13T22:17:35.724Z,0
2022-10-13T22:22:58.242Z,0
2022-10-13T22:28:20.828Z,0
2022-10-13T22:33:43.647Z,0
2022-10-13T22:39:06.142Z,0
2022-10-13T22:44:40.332Z,0
2022-10-13T22:50:02.780Z,0
2022-10-13T22:55:25.306Z,0
2022-10-13T23:00:47.722Z,0
2022-10-13T23:06:14.072Z,0
2022-10-13T23:11:36.680Z,0
2022-10-13T23:16:59.134Z,0
2022-10-13T23:22:24.262Z,0
2022-10-13T23:27:46.828Z,0
2022-10-13T23:33:09.360Z,0
2022-10-13T23:38:37.443Z,0
2022-10-13T23:44:00.139Z,0
2022-10-13T23:50:07.903Z,0
2022-10-13T23:55:30.440Z,0
