createdAt,value
2019-03-29T00:00:56.558Z,16.37
2019-03-29T00:04:00.848Z,16.31
2019-03-29T00:07:04.307Z,16.25
2019-03-29T00:10:09.217Z,16.25
2019-03-29T00:13:14.595Z,16.19
2019-03-29T00:16:17.829Z,16.12
2019-03-29T00:19:21.128Z,16.06
2019-03-29T00:22:24.316Z,16.06
2019-03-29T00:25:27.535Z,16.00
2019-03-29T00:28:30.655Z,15.94
2019-03-29T00:31:33.788Z,15.88
2019-03-29T00:34:37.225Z,15.81
2019-03-29T00:37:52.786Z,15.75
2019-03-29T00:40:45.072Z,15.75
2019-03-29T00:43:48.344Z,15.69
2019-03-29T00:46:51.435Z,15.63
2019-03-29T00:49:55.537Z,15.56
2019-03-29T00:52:58.805Z,15.56
2019-03-29T00:56:02.151Z,15.50
2019-03-29T00:59:05.537Z,15.44
2019-03-29T01:02:09.029Z,15.44
2019-03-29T01:05:12.458Z,15.38
2019-03-29T01:08:16.372Z,15.31
2019-03-29T01:11:19.573Z,15.31
2019-03-29T01:14:22.932Z,15.25
2019-03-29T01:17:26.630Z,15.19
2019-03-29T01:20:29.797Z,15.13
2019-03-29T01:23:33.200Z,15.13
2019-03-29T01:26:36.151Z,15.06
2019-03-29T01:29:39.241Z,15.00
2019-03-29T01:32:42.182Z,15.00
2019-03-29T01:35:45.327Z,14.94
2019-03-29T01:38:48.379Z,14.87
2019-03-29T01:41:52.931Z,14.81
2019-03-29T01:44:56.151Z,14.81
2019-03-29T01:47:59.368Z,14.75
2019-03-29T01:51:03.614Z,14.69
2019-03-29T01:54:07.784Z,14.69
2019-03-29T01:57:11.667Z,14.63
2019-03-29T02:00:20.121Z,14.56
2019-03-29T02:03:23.106Z,14.50
2019-03-29T02:06:27.372Z,14.50
2019-03-29T02:09:31.018Z,14.44
2019-03-29T02:12:34.341Z,14.38
2019-03-29T02:15:37.924Z,14.38
2019-03-29T02:18:41.381Z,14.31
2019-03-29T02:21:44.437Z,14.25
2019-03-29T02:24:47.622Z,14.25
2019-03-29T02:27:50.545Z,14.19
2019-03-29T02:30:53.701Z,14.19
2019-03-29T02:33:57.341Z,14.13
2019-03-29T02:37:01.954Z,14.13
2019-03-29T02:40:05.577Z,14.06
2019-03-29T02:43:10.641Z,14.00
2019-03-29T02:46:13.294Z,14.00
2019-03-29T02:49:16.236Z,13.94
2019-03-29T02:52:19.134Z,13.94
2019-03-29T02:55:22.091Z,13.88
2019-03-29T02:58:25.168Z,13.81
2019-03-29T03:01:28.143Z,13.81
2019-03-29T03:04:31.053Z,13.75
2019-03-29T03:07:33.823Z,13.75
2019-03-29T03:10:38.595Z,13.69
2019-03-29T03:13:41.591Z,13.69
2019-03-29T03:16:44.621Z,13.62
2019-03-29T03:19:47.596Z,13.56
2019-03-29T03:22:50.539Z,13.56
2019-03-29T03:25:53.369Z,13.50
2019-03-29T03:28:56.165Z,13.50
2019-03-29T03:31:58.894Z,13.44
2019-03-29T03:35:01.660Z,13.38
2019-03-29T03:38:04.646Z,13.38
2019-03-29T03:41:07.927Z,13.31
2019-03-29T03:44:11.575Z,13.31
2019-03-29T03:47:14.495Z,13.25
2019-03-29T03:50:42.668Z,13.25
2019-03-29T03:53:45.557Z,13.19
2019-03-29T03:56:50.773Z,13.13
2019-03-29T03:59:55.525Z,13.13
2019-03-29T04:02:59.480Z,13.06
2019-03-29T04:06:02.460Z,13.06
2019-03-29T04:09:06.498Z,13.00
2019-03-29T04:12:09.264Z,13.00
2019-03-29T04:15:12.525Z,12.94
2019-03-29T04:18:16.224Z,12.94
2019-03-29T04:21:19.625Z,12.88
2019-03-29T04:24:22.381Z,12.88
2019-03-29T04:27:25.171Z,12.81
2019-03-29T04:30:27.844Z,12.75
2019-03-29T04:33:30.737Z,12.75
2019-03-29T04:36:33.481Z,12.69
2019-03-29T04:39:36.165Z,12.69
2019-03-29T04:42:38.949Z,12.63
2019-03-29T04:45:41.822Z,12.63
2019-03-29T04:48:44.791Z,12.56
2019-03-29T04:51:47.854Z,12.56
2019-03-29T04:54:50.709Z,12.50
2019-03-29T04:57:53.651Z,12.50
2019-03-29T05:00:56.631Z,12.44
2019-03-29T05:03:59.561Z,12.44
2019-03-29T05:07:02.497Z,12.37
2019-03-29T05:10:05.511Z,12.37
2019-03-29T05:13:08.372Z,12.31
2019-03-29T05:16:11.249Z,12.31
2019-03-29T05:19:14.094Z,12.31
2019-03-29T05:22:17.176Z,12.25
2019-03-29T05:25:20.205Z,12.25
2019-03-29T05:28:23.024Z,12.25
2019-03-29T05:31:25.919Z,12.25
2019-03-29T05:34:28.906Z,12.19
2019-03-29T05:37:31.908Z,12.19
2019-03-29T05:40:35.497Z,12.19
2019-03-29T05:43:38.600Z,12.19
2019-03-29T05:46:41.569Z,12.19
2019-03-29T05:49:44.640Z,12.19
2019-03-29T05:52:47.571Z,12.19
2019-03-29T05:55:50.495Z,12.25
2019-03-29T05:58:53.394Z,12.25
2019-03-29T06:01:57.380Z,12.25
2019-03-29T06:05:00.508Z,12.25
2019-03-29T06:08:03.654Z,12.25
2019-03-29T06:11:06.774Z,12.31
2019-03-29T06:14:10.970Z,12.31
2019-03-29T06:17:13.938Z,12.37
2019-03-29T06:20:17.337Z,12.44
2019-03-29T06:23:20.558Z,12.50
2019-03-29T06:26:23.686Z,12.56
2019-03-29T06:29:26.816Z,12.69
2019-03-29T06:32:29.653Z,12.75
2019-03-29T06:35:37.942Z,12.88
2019-03-29T06:38:41.794Z,13.00
2019-03-29T06:41:44.790Z,13.06
2019-03-29T06:44:47.850Z,13.13
2019-03-29T06:47:50.897Z,13.19
2019-03-29T06:50:54.139Z,13.31
2019-03-29T06:53:57.299Z,13.38
2019-03-29T06:57:00.352Z,13.50
2019-03-29T07:00:03.706Z,13.56
2019-03-29T07:03:07.117Z,13.62
2019-03-29T07:06:10.350Z,13.69
2019-03-29T07:09:13.741Z,13.81
2019-03-29T07:12:17.036Z,13.88
2019-03-29T07:15:20.399Z,13.94
2019-03-29T07:18:23.437Z,14.06
2019-03-29T07:21:28.364Z,14.19
2019-03-29T07:24:31.595Z,14.25
2019-03-29T07:27:44.973Z,14.38
2019-03-29T07:30:39.657Z,14.50
2019-03-29T07:33:42.771Z,14.56
2019-03-29T07:36:45.923Z,14.69
2019-03-29T07:39:49.038Z,14.81
2019-03-29T07:42:52.279Z,14.94
2019-03-29T07:45:55.563Z,15.00
2019-03-29T07:48:58.766Z,15.19
2019-03-29T07:52:01.849Z,15.31
2019-03-29T07:55:06.311Z,15.44
2019-03-29T07:58:09.584Z,15.56
2019-03-29T08:01:12.695Z,15.63
2019-03-29T08:04:16.750Z,15.69
2019-03-29T08:07:27.070Z,15.81
2019-03-29T08:10:30.194Z,15.94
2019-03-29T08:13:30.926Z,16.00
2019-03-29T08:16:34.244Z,16.12
2019-03-29T08:19:37.491Z,16.19
2019-03-29T08:37:34.966Z,16.87
2019-03-29T08:45:18.389Z,17.19
2019-03-29T08:48:21.823Z,17.37
2019-03-29T08:51:25.103Z,17.56
2019-03-29T08:54:51.465Z,17.69
2019-03-29T08:57:54.705Z,17.81
2019-03-29T09:00:57.308Z,18.00
2019-03-29T09:04:05.464Z,18.12
2019-03-29T09:07:05.648Z,18.25
2019-03-29T09:10:41.861Z,18.37
2019-03-29T09:17:31.271Z,18.69
2019-03-29T09:20:34.642Z,18.87
2019-03-29T09:23:38.122Z,19.06
2019-03-29T09:26:40.439Z,19.19
2019-03-29T09:29:42.732Z,19.37
2019-03-29T09:32:45.003Z,19.62
2019-03-29T09:35:47.254Z,19.87
2019-03-29T09:38:49.645Z,20.00
2019-03-29T09:41:51.926Z,20.12
2019-03-29T09:44:54.179Z,20.25
2019-03-29T09:47:56.422Z,20.37
2019-03-29T09:50:58.688Z,20.56
2019-03-29T09:54:00.969Z,20.69
2019-03-29T09:57:03.217Z,20.88
2019-03-29T10:00:17.779Z,21.06
2019-03-29T10:03:09.917Z,21.31
2019-03-29T10:06:15.168Z,21.50
2019-03-29T10:09:16.122Z,21.75
2019-03-29T10:12:18.387Z,21.94
2019-03-29T10:15:20.715Z,22.06
2019-03-29T10:18:22.977Z,22.19
2019-03-29T10:21:25.261Z,22.44
2019-03-29T10:24:27.512Z,22.62
2019-03-29T10:27:29.769Z,22.87
2019-03-29T10:30:46.314Z,23.12
2019-03-29T10:33:49.054Z,23.44
2019-03-29T10:36:50.950Z,23.69
2019-03-29T10:39:53.225Z,23.87
2019-03-29T10:42:57.982Z,24.12
2019-03-29T10:45:59.503Z,24.25
2019-03-29T10:49:01.831Z,24.44
2019-03-29T10:52:04.140Z,24.63
2019-03-29T10:55:06.491Z,24.75
2019-03-29T10:58:09.870Z,25.00
2019-03-29T11:01:12.432Z,25.12
2019-03-29T11:04:14.770Z,25.31
2019-03-29T11:07:17.093Z,25.50
2019-03-29T11:10:32.178Z,25.62
2019-03-29T11:13:34.710Z,26.12
2019-03-29T11:16:37.058Z,27.44
2019-03-29T11:19:39.378Z,28.12
2019-03-29T11:22:41.659Z,28.50
2019-03-29T11:25:43.908Z,28.62
2019-03-29T11:28:46.178Z,28.56
2019-03-29T11:31:48.452Z,28.50
2019-03-29T11:34:50.749Z,28.38
2019-03-29T11:37:53.030Z,28.25
2019-03-29T11:40:55.269Z,27.37
2019-03-29T11:43:57.518Z,25.81
2019-03-29T11:47:00.418Z,25.94
2019-03-29T11:50:02.648Z,25.88
2019-03-29T11:53:05.074Z,25.94
2019-03-29T11:56:07.335Z,25.25
2019-03-29T11:59:09.788Z,25.81
2019-03-29T12:02:12.030Z,26.00
2019-03-29T12:05:14.272Z,25.31
2019-03-29T12:08:16.595Z,25.31
2019-03-29T12:11:18.923Z,23.75
2019-03-29T12:14:21.298Z,25.06
2019-03-29T12:17:23.661Z,25.50
2019-03-29T12:20:26.025Z,25.50
2019-03-29T12:23:28.310Z,26.25
2019-03-29T12:26:31.672Z,25.88
2019-03-29T12:29:33.934Z,25.56
2019-03-29T12:32:36.216Z,25.12
2019-03-29T12:35:38.465Z,23.94
2019-03-29T12:38:40.723Z,25.19
2019-03-29T12:41:42.992Z,26.75
2019-03-29T12:44:45.273Z,26.19
2019-03-29T12:47:47.518Z,26.62
2019-03-29T12:50:49.776Z,26.00
2019-03-29T12:53:52.039Z,27.00
2019-03-29T12:56:54.295Z,27.31
2019-03-29T12:59:56.531Z,27.56
2019-03-29T13:02:58.779Z,29.06
2019-03-29T13:06:01.031Z,30.88
2019-03-29T13:09:03.550Z,31.06
2019-03-29T13:12:05.897Z,31.25
2019-03-29T13:15:08.789Z,30.19
2019-03-29T13:18:11.091Z,30.94
2019-03-29T13:21:13.351Z,29.50
2019-03-29T13:24:16.285Z,28.38
2019-03-29T13:27:19.825Z,29.44
2019-03-29T13:30:22.176Z,29.00
2019-03-29T13:33:24.410Z,26.00
2019-03-29T13:36:26.688Z,26.87
2019-03-29T13:39:28.975Z,27.13
2019-03-29T13:42:31.242Z,26.37
2019-03-29T13:45:33.495Z,27.25
2019-03-29T13:48:35.772Z,27.25
2019-03-29T13:51:38.177Z,29.37
2019-03-29T13:54:40.456Z,28.12
2019-03-29T13:57:42.710Z,26.87
2019-03-29T14:00:44.981Z,26.31
2019-03-29T14:03:47.261Z,27.06
2019-03-29T14:06:49.547Z,27.19
2019-03-29T14:09:51.815Z,26.62
2019-03-29T14:12:54.091Z,26.44
2019-03-29T14:15:56.363Z,27.06
2019-03-29T14:18:58.609Z,26.69
2019-03-29T14:22:00.914Z,25.88
2019-03-29T14:25:03.163Z,26.06
2019-03-29T14:28:05.803Z,27.56
2019-03-29T14:31:08.085Z,27.56
2019-03-29T14:34:10.332Z,26.62
2019-03-29T14:37:12.625Z,27.44
2019-03-29T14:40:14.971Z,28.19
2019-03-29T14:43:17.256Z,28.56
2019-03-29T14:46:19.497Z,28.31
2019-03-29T14:49:21.747Z,28.69
2019-03-29T14:52:24.093Z,30.12
2019-03-29T14:55:26.348Z,32.19
2019-03-29T14:58:28.607Z,33.81
2019-03-29T15:01:30.897Z,35.88
2019-03-29T15:04:33.174Z,36.63
2019-03-29T15:07:35.783Z,35.44
2019-03-29T15:10:38.045Z,36.25
2019-03-29T15:13:40.345Z,34.81
2019-03-29T15:16:42.589Z,35.88
2019-03-29T15:19:44.852Z,32.94
2019-03-29T15:22:47.087Z,33.88
2019-03-29T15:25:49.367Z,35.75
2019-03-29T15:28:51.625Z,35.56
2019-03-29T15:31:53.892Z,36.06
2019-03-29T15:38:30.292Z,34.06
2019-03-29T15:41:32.602Z,38.19
2019-03-29T15:44:35.227Z,40.38
2019-03-29T15:47:40.224Z,41.88
2019-03-29T15:50:41.977Z,42.25
2019-03-29T15:53:44.423Z,42.00
2019-03-29T15:56:46.848Z,41.88
2019-03-29T15:59:49.292Z,41.94
2019-03-29T16:02:51.581Z,42.06
2019-03-29T16:05:53.895Z,42.38
2019-03-29T16:08:56.233Z,42.62
2019-03-29T16:11:58.545Z,43.00
2019-03-29T16:15:00.922Z,43.25
2019-03-29T16:18:03.232Z,43.63
2019-03-29T16:21:05.623Z,44.50
2019-03-29T16:24:07.926Z,45.12
2019-03-29T16:27:10.226Z,45.50
2019-03-29T16:30:13.346Z,45.94
2019-03-29T16:33:15.620Z,46.19
2019-03-29T16:36:18.067Z,46.31
2019-03-29T16:39:20.349Z,46.37
2019-03-29T16:42:22.665Z,46.25
2019-03-29T16:45:25.755Z,46.13
2019-03-29T16:48:28.096Z,45.88
2019-03-29T16:51:30.386Z,45.69
2019-03-29T16:54:32.672Z,45.38
2019-03-29T16:57:35.013Z,45.00
2019-03-29T17:00:37.406Z,44.50
2019-03-29T17:03:39.687Z,44.06
2019-03-29T17:06:42.076Z,43.56
2019-03-29T17:09:44.427Z,43.00
2019-03-29T17:12:46.785Z,42.38
2019-03-29T17:16:01.193Z,39.06
2019-03-29T17:18:53.091Z,33.63
2019-03-29T17:21:55.380Z,31.75
2019-03-29T17:24:57.631Z,31.00
2019-03-29T17:27:59.902Z,30.44
2019-03-29T17:31:04.774Z,29.81
2019-03-29T17:34:07.030Z,29.25
2019-03-29T17:37:09.285Z,29.06
2019-03-29T17:40:12.011Z,28.56
2019-03-29T17:43:14.341Z,28.25
2019-03-29T17:46:17.168Z,27.94
2019-03-29T17:49:19.614Z,27.69
2019-03-29T17:52:21.890Z,27.31
2019-03-29T17:55:24.140Z,27.13
2019-03-29T17:58:26.402Z,26.87
2019-03-29T18:01:27.953Z,26.62
2019-03-29T18:04:30.140Z,26.62
2019-03-29T18:07:32.457Z,26.62
2019-03-29T18:10:34.713Z,26.44
2019-03-29T18:13:37.101Z,26.25
2019-03-29T18:16:42.364Z,26.19
2019-03-29T18:19:44.621Z,26.00
2019-03-29T18:22:47.109Z,25.88
2019-03-29T18:25:50.431Z,25.75
2019-03-29T18:28:52.695Z,25.62
2019-03-29T18:31:55.391Z,25.50
2019-03-29T18:34:57.685Z,25.31
2019-03-29T18:38:00.039Z,25.25
2019-03-29T18:41:02.287Z,25.12
2019-03-29T18:44:04.550Z,25.06
2019-03-29T18:47:06.808Z,25.00
2019-03-29T18:50:09.304Z,24.87
2019-03-29T18:53:11.593Z,24.69
2019-03-29T18:56:13.840Z,24.56
2019-03-29T18:59:16.215Z,24.56
2019-03-29T19:02:18.443Z,24.37
2019-03-29T19:05:26.976Z,24.31
2019-03-29T19:08:29.248Z,24.19
2019-03-29T19:11:31.492Z,24.12
2019-03-29T19:14:33.781Z,24.06
2019-03-29T19:17:36.042Z,24.00
2019-03-29T19:20:38.287Z,23.87
2019-03-29T19:23:40.582Z,23.81
2019-03-29T19:26:42.838Z,23.75
2019-03-29T19:29:45.116Z,23.62
2019-03-29T19:32:47.969Z,23.56
2019-03-29T19:35:50.400Z,23.50
2019-03-29T19:38:52.951Z,23.38
2019-03-29T19:41:55.213Z,23.31
2019-03-29T19:44:57.475Z,23.31
2019-03-29T19:47:59.741Z,23.25
2019-03-29T19:51:02.002Z,23.19
2019-03-29T19:54:07.593Z,23.06
2019-03-29T19:57:08.311Z,23.00
2019-03-29T20:00:12.590Z,22.94
2019-03-29T20:03:14.966Z,22.87
2019-03-29T20:06:17.215Z,22.81
2019-03-29T20:09:19.470Z,22.75
2019-03-29T20:12:24.949Z,22.69
2019-03-29T20:15:25.689Z,22.62
2019-03-29T20:18:29.018Z,22.56
2019-03-29T20:21:32.326Z,22.50
2019-03-29T20:24:34.623Z,22.44
2019-03-29T20:27:36.849Z,22.37
2019-03-29T20:30:39.108Z,22.31
2019-03-29T20:33:41.388Z,22.25
2019-03-29T20:36:44.731Z,22.19
2019-03-29T20:39:47.398Z,22.13
2019-03-29T20:42:49.714Z,22.06
2019-03-29T20:45:52.049Z,22.00
2019-03-29T20:48:55.409Z,21.94
2019-03-29T20:51:57.690Z,21.94
2019-03-29T20:55:00.002Z,21.87
2019-03-29T20:58:02.227Z,21.81
2019-03-29T21:01:04.473Z,21.75
2019-03-29T21:04:06.853Z,21.69
2019-03-29T21:07:09.537Z,21.62
2019-03-29T21:10:13.131Z,21.69
2019-03-29T21:13:15.848Z,21.69
2019-03-29T21:16:18.725Z,21.62
2019-03-29T21:19:21.624Z,21.62
2019-03-29T21:22:24.536Z,21.56
2019-03-29T21:25:27.818Z,21.56
2019-03-29T21:28:30.624Z,21.50
2019-03-29T21:31:42.531Z,21.44
2019-03-29T21:38:50.004Z,21.31
2019-03-29T21:41:58.314Z,21.25
2019-03-29T21:45:04.881Z,21.19
2019-03-29T21:48:28.065Z,21.12
2019-03-29T21:51:56.446Z,21.06
2019-03-29T21:55:10.683Z,21.00
2019-03-29T21:58:17.482Z,20.88
2019-03-29T22:01:21.862Z,20.81
2019-03-29T22:04:25.110Z,20.75
2019-03-29T22:07:30.199Z,20.69
2019-03-29T22:10:34.055Z,20.62
2019-03-29T22:13:37.764Z,20.56
2019-03-29T22:16:41.370Z,20.50
2019-03-29T22:19:50.155Z,20.44
2019-03-29T22:26:57.838Z,20.31
2019-03-29T22:30:03.387Z,20.19
2019-03-29T22:33:07.885Z,20.12
2019-03-29T22:36:12.749Z,20.06
2019-03-29T22:39:20.503Z,20.00
2019-03-29T22:42:24.231Z,19.94
2019-03-29T22:45:28.589Z,19.87
2019-03-29T22:48:32.077Z,19.81
2019-03-29T22:51:36.631Z,19.81
2019-03-29T22:54:41.533Z,19.75
2019-03-29T22:57:48.036Z,19.69
2019-03-29T23:00:56.599Z,19.62
2019-03-29T23:04:03.516Z,19.56
2019-03-29T23:07:07.806Z,19.50
2019-03-29T23:10:11.267Z,19.44
2019-03-29T23:13:14.535Z,19.37
2019-03-29T23:16:19.912Z,19.31
2019-03-29T23:19:25.259Z,19.31
2019-03-29T23:22:29.536Z,19.19
2019-03-29T23:25:35.633Z,19.19
2019-03-29T23:28:38.760Z,19.12
2019-03-29T23:31:41.511Z,19.06
2019-03-29T23:34:45.364Z,19.00
2019-03-29T23:37:48.500Z,19.00
2019-03-29T23:40:51.239Z,18.87
2019-03-29T23:43:54.238Z,18.87
2019-03-29T23:46:57.078Z,18.81
2019-03-29T23:49:59.959Z,18.75
2019-03-29T23:53:02.838Z,18.69
2019-03-29T23:56:06.060Z,18.69
2019-03-29T23:59:09.862Z,18.62
