createdAt,value
2018-03-26T00:00:53.688Z,12.57
2018-03-26T00:07:14.645Z,13.57
2018-03-26T00:09:44.942Z,13.13
2018-03-26T00:10:46.594Z,14.87
2018-03-26T00:11:48.113Z,13.33
2018-03-26T00:12:50.357Z,12.43
2018-03-26T00:13:51.778Z,12.53
2018-03-26T00:14:53.216Z,13.13
2018-03-26T00:15:54.783Z,13.10
2018-03-26T00:16:56.968Z,11.60
2018-03-26T00:17:58.751Z,12.70
2018-03-26T00:19:00.165Z,11.93
2018-03-26T00:20:01.577Z,12.90
2018-03-26T00:23:15.072Z,13.07
2018-03-26T00:24:16.747Z,12.17
2018-03-26T00:26:38.875Z,13.10
2018-03-26T00:27:40.336Z,13.40
2018-03-26T00:28:41.759Z,12.77
2018-03-26T00:29:44.045Z,12.83
2018-03-26T00:34:04.111Z,12.93
2018-03-26T00:35:06.282Z,12.77
2018-03-26T00:36:08.520Z,13.03
2018-03-26T00:37:10.699Z,12.43
2018-03-26T00:38:13.281Z,11.87
2018-03-26T00:39:15.083Z,13.47
2018-03-26T00:40:16.502Z,12.03
2018-03-26T00:41:18.330Z,11.90
2018-03-26T00:42:20.498Z,12.37
2018-03-26T00:43:23.019Z,12.30
2018-03-26T00:44:24.781Z,12.87
2018-03-26T00:45:26.231Z,12.40
2018-03-26T00:46:27.689Z,13.53
2018-03-26T00:47:29.083Z,12.50
2018-03-26T00:48:31.424Z,13.17
2018-03-26T00:49:33.158Z,13.50
2018-03-26T00:50:34.591Z,13.50
2018-03-26T00:52:53.977Z,13.20
2018-03-26T01:00:42.288Z,12.30
2018-03-26T01:05:41.331Z,12.80
2018-03-26T01:06:43.171Z,11.80
2018-03-26T01:07:44.631Z,12.43
2018-03-26T01:08:46.157Z,12.83
2018-03-26T01:10:10.309Z,12.70
2018-03-26T01:11:11.773Z,11.20
2018-03-26T01:12:13.405Z,12.67
2018-03-26T01:13:15.816Z,12.27
2018-03-26T01:14:18.810Z,13.30
2018-03-26T01:15:20.990Z,13.50
2018-03-26T01:16:22.428Z,12.80
2018-03-26T01:17:25.442Z,13.10
2018-03-26T01:18:26.867Z,13.07
2018-03-26T01:19:29.129Z,13.70
2018-03-26T01:20:31.357Z,12.57
2018-03-26T01:21:34.499Z,12.47
2018-03-26T01:22:38.259Z,12.30
2018-03-26T01:23:39.709Z,10.53
2018-03-26T01:24:41.139Z,12.40
2018-03-26T01:25:42.717Z,12.43
2018-03-26T01:26:44.986Z,14.30
2018-03-26T01:27:46.519Z,12.97
2018-03-26T01:28:47.974Z,12.67
2018-03-26T01:29:49.431Z,13.63
2018-03-26T01:30:50.859Z,13.67
2018-03-26T01:31:53.033Z,13.00
2018-03-26T01:36:06.115Z,12.70
2018-03-26T01:37:07.908Z,12.23
2018-03-26T01:46:16.523Z,11.70
2018-03-26T01:52:29.461Z,11.97
2018-03-26T02:02:44.513Z,11.67
2018-03-26T02:03:45.989Z,12.47
2018-03-26T02:04:47.445Z,12.13
2018-03-26T02:05:49.669Z,12.27
2018-03-26T02:06:51.091Z,11.87
2018-03-26T02:07:53.769Z,12.67
2018-03-26T02:08:55.999Z,12.50
2018-03-26T02:09:57.603Z,11.77
2018-03-26T02:10:59.094Z,11.10
2018-03-26T02:12:00.519Z,12.30
2018-03-26T02:15:04.688Z,11.50
2018-03-26T02:18:51.243Z,11.80
2018-03-26T02:20:18.446Z,12.33
2018-03-26T02:21:19.931Z,12.60
2018-03-26T02:26:38.840Z,12.07
2018-03-26T02:29:52.827Z,12.23
2018-03-26T02:30:56.015Z,12.07
2018-03-26T02:31:59.194Z,13.17
2018-03-26T02:33:00.727Z,12.47
2018-03-26T02:37:02.024Z,11.33
2018-03-26T02:52:43.457Z,12.87
2018-03-26T02:53:45.276Z,11.37
2018-03-26T03:01:06.154Z,12.90
2018-03-26T03:02:23.141Z,12.90
2018-03-26T03:08:43.595Z,13.50
2018-03-26T03:11:34.801Z,13.77
2018-03-26T03:12:36.291Z,15.27
2018-03-26T04:09:26.427Z,14.50
2018-03-26T04:10:46.254Z,15.33
2018-03-26T04:29:50.381Z,13.00
2018-03-26T04:33:00.187Z,12.93
2018-03-26T04:39:04.476Z,12.73
2018-03-26T04:40:06.738Z,12.67
2018-03-26T04:42:46.517Z,12.80
2018-03-26T04:43:48.741Z,11.93
2018-03-26T04:44:50.237Z,12.67
2018-03-26T04:45:51.726Z,12.37
2018-03-26T04:46:53.257Z,12.53
2018-03-26T04:48:38.117Z,13.67
2018-03-26T04:49:39.637Z,14.47
2018-03-26T04:51:13.379Z,13.60
2018-03-26T04:52:14.817Z,13.80
2018-03-26T04:53:17.733Z,12.93
2018-03-26T04:54:20.901Z,13.03
2018-03-26T04:55:22.335Z,13.40
2018-03-26T04:56:23.786Z,12.10
2018-03-26T04:57:25.211Z,11.10
2018-03-26T04:58:26.776Z,11.07
2018-03-26T04:59:28.385Z,12.27
2018-03-26T05:00:31.671Z,12.47
2018-03-26T05:01:33.093Z,12.73
2018-03-26T05:02:34.766Z,13.87
2018-03-26T05:03:36.334Z,13.53
2018-03-26T05:04:38.507Z,14.17
2018-03-26T05:05:39.973Z,12.93
2018-03-26T05:06:43.402Z,12.63
2018-03-26T05:07:44.842Z,12.57
2018-03-26T05:08:47.738Z,13.20
2018-03-26T05:09:49.171Z,12.97
2018-03-26T05:10:50.754Z,11.70
2018-03-26T05:11:53.063Z,13.27
2018-03-26T05:17:30.258Z,12.93
2018-03-26T05:18:31.761Z,13.53
2018-03-26T05:24:08.275Z,13.60
2018-03-26T05:25:09.790Z,12.33
2018-03-26T05:26:11.329Z,13.40
2018-03-26T05:27:12.881Z,13.67
2018-03-26T05:28:14.291Z,13.40
2018-03-26T05:29:15.889Z,14.23
2018-03-26T05:35:46.579Z,14.33
2018-03-26T05:41:16.141Z,19.13
2018-03-26T05:44:52.039Z,18.60
2018-03-26T05:54:49.972Z,20.15
2018-03-26T05:55:53.108Z,21.30
2018-03-26T05:56:54.591Z,21.97
2018-03-26T05:57:57.731Z,22.20
2018-03-26T05:58:59.269Z,21.57
2018-03-26T06:00:00.763Z,21.40
2018-03-26T06:01:02.324Z,21.73
2018-03-26T06:02:03.848Z,20.33
2018-03-26T06:03:56.750Z,18.80
2018-03-26T06:04:58.368Z,20.00
2018-03-26T06:05:59.945Z,21.03
2018-03-26T06:07:01.445Z,20.33
2018-03-26T06:08:03.718Z,17.17
2018-03-26T06:09:05.927Z,17.63
2018-03-26T06:12:01.587Z,21.73
2018-03-26T06:13:03.119Z,21.43
2018-03-26T06:14:04.627Z,21.10
2018-03-26T06:15:06.383Z,21.80
2018-03-26T06:17:15.098Z,18.20
2018-03-26T06:18:16.540Z,19.27
2018-03-26T06:19:49.220Z,18.50
2018-03-26T06:20:50.650Z,19.23
2018-03-26T06:21:52.919Z,18.73
2018-03-26T06:22:56.117Z,18.13
2018-03-26T06:23:58.334Z,17.73
2018-03-26T06:24:59.803Z,18.20
2018-03-26T06:26:01.347Z,19.63
2018-03-26T06:27:02.957Z,19.27
2018-03-26T06:28:04.417Z,20.53
2018-03-26T06:29:05.959Z,16.77
2018-03-26T06:30:07.809Z,17.70
2018-03-26T06:31:26.619Z,14.07
2018-03-26T06:32:28.041Z,16.17
2018-03-26T06:33:29.577Z,16.13
2018-03-26T06:34:50.051Z,16.37
2018-03-26T06:35:52.711Z,17.20
2018-03-26T06:37:04.188Z,13.20
2018-03-26T06:38:11.610Z,15.90
2018-03-26T06:39:30.619Z,16.87
2018-03-26T06:40:32.145Z,16.53
2018-03-26T06:41:34.413Z,15.70
2018-03-26T06:42:35.917Z,16.73
2018-03-26T06:43:38.209Z,17.17
2018-03-26T06:44:39.738Z,15.57
2018-03-26T06:48:31.640Z,16.43
2018-03-26T06:50:40.539Z,14.77
2018-03-26T06:51:42.743Z,15.20
2018-03-26T06:52:44.263Z,14.77
2018-03-26T06:53:45.773Z,16.23
2018-03-26T06:55:05.751Z,19.77
2018-03-26T06:56:07.329Z,20.03
2018-03-26T06:57:08.720Z,21.20
2018-03-26T06:58:10.191Z,19.03
2018-03-26T06:59:11.641Z,20.03
2018-03-26T07:00:13.571Z,20.27
2018-03-26T07:01:15.843Z,19.63
2018-03-26T07:02:18.070Z,21.80
2018-03-26T07:03:19.542Z,20.97
2018-03-26T07:04:36.427Z,21.40
2018-03-26T07:07:50.013Z,16.53
2018-03-26T07:08:53.043Z,18.50
2018-03-26T07:10:13.854Z,19.60
2018-03-26T07:12:36.734Z,14.57
2018-03-26T07:13:38.196Z,15.43
2018-03-26T07:14:39.661Z,14.87
2018-03-26T07:15:41.205Z,14.97
2018-03-26T07:16:42.646Z,16.10
2018-03-26T07:17:44.249Z,14.50
2018-03-26T07:18:46.287Z,17.33
2018-03-26T07:19:47.787Z,16.13
2018-03-26T07:20:49.313Z,13.33
2018-03-26T07:21:51.632Z,18.53
2018-03-26T07:22:53.090Z,18.63
2018-03-26T07:23:55.751Z,20.40
2018-03-26T07:24:57.922Z,43.57
2018-03-26T07:26:00.521Z,36.73
2018-03-26T07:27:02.022Z,21.03
2018-03-26T07:28:03.543Z,18.50
2018-03-26T07:29:05.073Z,15.30
2018-03-26T07:30:06.693Z,17.50
2018-03-26T07:31:08.149Z,17.67
2018-03-26T07:32:09.596Z,16.97
2018-03-26T07:33:11.119Z,16.63
2018-03-26T07:34:12.583Z,20.77
2018-03-26T07:35:14.030Z,24.17
2018-03-26T07:36:15.470Z,21.77
2018-03-26T07:37:17.663Z,21.37
2018-03-26T07:38:19.151Z,18.37
2018-03-26T07:39:21.669Z,18.23
2018-03-26T07:40:24.004Z,17.40
2018-03-26T07:41:26.305Z,18.83
2018-03-26T07:42:27.797Z,18.57
2018-03-26T07:43:29.262Z,16.67
2018-03-26T07:44:30.737Z,17.13
2018-03-26T07:45:32.166Z,18.67
2018-03-26T07:46:33.606Z,21.03
2018-03-26T07:47:35.215Z,20.43
2018-03-26T07:48:36.639Z,17.43
2018-03-26T07:49:38.492Z,19.17
2018-03-26T07:50:39.955Z,20.13
2018-03-26T07:51:42.867Z,18.87
2018-03-26T07:52:44.375Z,20.73
2018-03-26T07:53:47.602Z,19.83
2018-03-26T07:54:49.799Z,20.53
2018-03-26T07:55:51.358Z,18.90
2018-03-26T07:56:52.799Z,20.70
2018-03-26T07:57:54.268Z,20.60
2018-03-26T07:58:55.819Z,19.40
2018-03-26T07:59:57.278Z,18.77
2018-03-26T08:00:59.510Z,20.67
2018-03-26T08:02:00.953Z,19.67
2018-03-26T08:03:03.251Z,20.03
2018-03-26T08:04:04.755Z,21.33
2018-03-26T08:05:08.003Z,18.80
2018-03-26T08:06:09.497Z,21.00
2018-03-26T08:07:10.961Z,21.10
2018-03-26T08:08:12.567Z,21.40
2018-03-26T08:09:14.070Z,19.40
2018-03-26T08:10:16.552Z,21.83
2018-03-26T08:16:33.196Z,22.80
2018-03-26T08:17:34.767Z,22.23
2018-03-26T08:18:38.471Z,20.37
2018-03-26T08:21:54.799Z,24.03
2018-03-26T08:22:56.222Z,22.93
2018-03-26T08:23:57.661Z,21.97
2018-03-26T08:24:59.918Z,22.67
2018-03-26T08:26:01.345Z,18.10
2018-03-26T08:27:02.875Z,20.43
2018-03-26T08:28:04.494Z,20.33
2018-03-26T08:29:06.692Z,21.27
2018-03-26T08:30:08.308Z,24.20
2018-03-26T08:31:09.795Z,20.97
2018-03-26T08:32:11.633Z,21.07
2018-03-26T08:33:13.854Z,22.67
2018-03-26T08:34:15.251Z,22.17
2018-03-26T08:35:17.794Z,21.73
2018-03-26T08:36:19.260Z,23.97
2018-03-26T08:37:21.057Z,22.20
2018-03-26T08:38:22.449Z,20.97
2018-03-26T08:39:24.580Z,23.30
2018-03-26T08:40:26.021Z,21.43
2018-03-26T08:41:27.409Z,22.73
2018-03-26T08:42:28.922Z,22.13
2018-03-26T08:43:30.387Z,22.37
2018-03-26T08:44:32.641Z,23.07
2018-03-26T08:45:34.840Z,20.70
2018-03-26T08:46:36.295Z,22.07
2018-03-26T08:47:38.150Z,23.37
2018-03-26T08:48:39.748Z,21.47
2018-03-26T08:49:42.697Z,21.97
2018-03-26T08:50:44.209Z,22.93
2018-03-26T08:51:46.346Z,20.43
2018-03-26T08:52:47.810Z,19.60
2018-03-26T08:53:49.234Z,22.13
2018-03-26T08:54:51.394Z,18.53
2018-03-26T08:55:52.950Z,20.87
2018-03-26T08:56:54.380Z,20.30
2018-03-26T08:57:56.827Z,22.80
2018-03-26T08:58:59.007Z,18.57
2018-03-26T09:00:01.284Z,18.23
2018-03-26T09:01:03.455Z,20.63
2018-03-26T09:02:04.875Z,19.97
2018-03-26T09:03:06.723Z,21.97
2018-03-26T09:04:08.752Z,22.53
2018-03-26T09:05:10.340Z,19.07
2018-03-26T09:06:12.577Z,20.43
2018-03-26T09:07:14.009Z,20.43
2018-03-26T09:08:16.170Z,19.70
2018-03-26T09:09:18.351Z,22.70
2018-03-26T09:50:36.063Z,22.93
2018-03-26T09:51:37.858Z,23.53
2018-03-26T09:52:41.030Z,21.87
2018-03-26T09:53:44.652Z,23.83
2018-03-26T09:54:46.524Z,26.23
2018-03-26T09:55:48.498Z,22.33
2018-03-26T09:56:49.936Z,22.83
2018-03-26T09:57:53.208Z,22.40
2018-03-26T09:58:56.638Z,23.87
2018-03-26T10:00:00.902Z,22.70
2018-03-26T10:01:03.701Z,22.20
2018-03-26T10:02:09.446Z,23.30
2018-03-26T10:03:12.691Z,23.53
2018-03-26T10:04:14.944Z,23.10
2018-03-26T10:06:44.722Z,23.50
2018-03-26T10:07:46.202Z,22.87
2018-03-26T10:08:47.512Z,22.80
2018-03-26T10:09:48.871Z,22.87
2018-03-26T10:10:50.153Z,23.53
2018-03-26T10:14:04.064Z,25.20
2018-03-26T10:15:06.998Z,21.93
2018-03-26T10:16:08.726Z,23.43
2018-03-26T10:17:10.185Z,23.57
2018-03-26T10:18:11.612Z,23.17
2018-03-26T10:19:33.916Z,26.47
2018-03-26T10:22:08.062Z,23.83
2018-03-26T10:25:02.774Z,23.50
2018-03-26T10:27:24.478Z,21.30
2018-03-26T10:33:06.734Z,21.23
2018-03-26T10:34:08.158Z,23.67
2018-03-26T10:35:09.655Z,23.87
2018-03-26T10:36:11.087Z,21.77
2018-03-26T10:37:12.493Z,24.33
2018-03-26T10:38:13.935Z,24.43
2018-03-26T10:39:15.394Z,24.07
2018-03-26T10:40:16.823Z,23.73
2018-03-26T10:41:18.316Z,24.10
2018-03-26T10:42:20.870Z,21.50
2018-03-26T10:43:22.343Z,23.63
2018-03-26T10:44:24.530Z,23.70
2018-03-26T10:45:25.958Z,22.43
2018-03-26T10:46:28.550Z,22.40
2018-03-26T10:47:30.742Z,22.97
2018-03-26T10:48:33.898Z,24.40
2018-03-26T10:49:35.722Z,22.87
2018-03-26T10:50:37.328Z,23.57
2018-03-26T10:51:39.641Z,22.97
2018-03-26T10:56:30.026Z,21.77
2018-03-26T10:57:31.560Z,24.60
2018-03-26T11:00:09.216Z,23.30
2018-03-26T11:01:10.650Z,23.07
2018-03-26T11:02:12.067Z,23.30
2018-03-26T11:03:13.572Z,22.90
2018-03-26T11:06:18.464Z,23.87
2018-03-26T11:07:20.694Z,24.27
2018-03-26T11:08:22.252Z,22.60
2018-03-26T11:09:23.800Z,24.43
2018-03-26T11:10:25.734Z,25.33
2018-03-26T11:11:27.655Z,23.70
2018-03-26T11:12:30.846Z,25.50
2018-03-26T11:13:32.727Z,23.40
2018-03-26T11:14:35.348Z,24.40
2018-03-26T11:15:38.644Z,23.77
2018-03-26T11:16:40.595Z,22.87
2018-03-26T11:17:42.260Z,24.93
2018-03-26T11:18:44.570Z,25.23
2018-03-26T11:19:46.140Z,23.67
2018-03-26T11:20:47.632Z,23.30
2018-03-26T11:21:49.159Z,22.20
2018-03-26T11:22:51.428Z,24.90
2018-03-26T11:23:53.666Z,22.87
2018-03-26T11:24:55.228Z,23.53
2018-03-26T11:25:58.220Z,22.33
2018-03-26T11:26:59.738Z,22.40
2018-03-26T11:28:01.301Z,20.97
2018-03-26T11:29:03.517Z,24.10
2018-03-26T11:30:06.589Z,25.30
2018-03-26T11:31:08.363Z,23.13
2018-03-26T11:32:10.620Z,24.43
2018-03-26T11:33:12.157Z,23.17
2018-03-26T11:34:13.672Z,24.90
2018-03-26T11:35:15.208Z,24.13
2018-03-26T11:36:18.425Z,24.60
2018-03-26T11:37:20.256Z,23.70
2018-03-26T11:38:22.522Z,25.20
2018-03-26T11:39:25.748Z,23.73
2018-03-26T11:41:45.062Z,23.43
2018-03-26T11:42:46.583Z,20.20
2018-03-26T11:43:48.096Z,24.40
2018-03-26T11:44:49.678Z,22.43
2018-03-26T11:45:52.746Z,22.60
2018-03-26T11:46:54.284Z,24.83
2018-03-26T11:48:35.304Z,22.93
2018-03-26T11:52:49.387Z,22.37
2018-03-26T11:53:50.997Z,22.43
2018-03-26T11:54:52.526Z,20.97
2018-03-26T11:55:54.810Z,22.33
2018-03-26T11:56:56.308Z,22.57
2018-03-26T12:01:21.042Z,24.97
2018-03-26T12:07:49.864Z,23.90
2018-03-26T12:10:22.488Z,22.10
2018-03-26T12:11:24.723Z,25.63
2018-03-26T12:12:26.246Z,24.57
2018-03-26T12:13:28.070Z,22.20
2018-03-26T12:15:08.457Z,19.83
2018-03-26T12:16:09.978Z,22.47
2018-03-26T12:17:12.667Z,21.67
2018-03-26T12:18:14.930Z,20.97
2018-03-26T12:19:16.454Z,22.07
2018-03-26T12:20:36.537Z,21.10
2018-03-26T12:21:38.787Z,23.20
2018-03-26T12:22:40.292Z,21.73
2018-03-26T12:24:00.298Z,22.40
2018-03-26T12:25:10.543Z,23.90
2018-03-26T12:26:12.081Z,22.07
2018-03-26T12:27:13.641Z,23.80
2018-03-26T12:28:33.388Z,22.10
2018-03-26T12:29:53.379Z,21.73
2018-03-26T12:30:54.950Z,21.80
2018-03-26T12:31:57.660Z,24.73
2018-03-26T12:32:59.210Z,22.60
2018-03-26T12:34:19.044Z,22.17
2018-03-26T12:35:38.905Z,20.70
2018-03-26T12:36:42.105Z,23.87
2018-03-26T12:37:44.710Z,20.40
2018-03-26T12:38:46.211Z,20.60
2018-03-26T12:39:47.719Z,22.17
2018-03-26T12:40:52.244Z,22.93
2018-03-26T12:41:54.472Z,24.33
2018-03-26T12:42:55.996Z,21.70
2018-03-26T12:43:57.479Z,21.77
2018-03-26T12:45:17.334Z,21.97
2018-03-26T12:46:38.435Z,23.67
2018-03-26T12:47:39.972Z,24.60
2018-03-26T12:48:43.285Z,22.87
2018-03-26T12:52:04.032Z,23.50
2018-03-26T12:53:05.641Z,20.40
2018-03-26T12:58:04.470Z,24.03
2018-03-26T13:01:11.075Z,23.60
2018-03-26T13:02:25.634Z,18.97
2018-03-26T13:03:27.158Z,22.20
2018-03-26T13:05:45.508Z,23.40
2018-03-26T13:06:47.408Z,22.67
2018-03-26T13:07:48.919Z,23.13
2018-03-26T13:12:25.875Z,20.63
2018-03-26T13:13:28.129Z,21.77
2018-03-26T13:14:29.601Z,21.90
2018-03-26T13:15:32.793Z,20.70
2018-03-26T13:19:58.703Z,30.90
2018-03-26T13:21:00.269Z,24.97
2018-03-26T13:23:20.854Z,25.13
2018-03-26T13:25:52.576Z,24.53
2018-03-26T13:30:04.736Z,20.97
2018-03-26T13:31:59.869Z,20.93
2018-03-26T13:34:38.353Z,26.03
2018-03-26T13:35:41.344Z,24.50
2018-03-26T13:36:44.328Z,22.97
2018-03-26T13:38:08.690Z,22.20
2018-03-26T13:39:10.180Z,22.30
2018-03-26T13:40:12.412Z,25.30
2018-03-26T13:41:13.914Z,23.67
2018-03-26T13:42:15.409Z,20.40
2018-03-26T13:43:18.418Z,22.83
2018-03-26T13:44:19.921Z,21.33
2018-03-26T13:45:50.487Z,22.60
2018-03-26T13:46:52.376Z,21.70
2018-03-26T13:47:53.886Z,22.20
2018-03-26T13:49:18.262Z,18.53
2018-03-26T13:50:21.466Z,20.33
2018-03-26T13:51:23.031Z,19.93
2018-03-26T13:52:24.546Z,23.90
2018-03-26T13:53:27.754Z,23.00
2018-03-26T13:54:29.274Z,22.17
2018-03-26T13:57:34.792Z,21.60
2018-03-26T13:58:36.504Z,19.43
2018-03-26T13:59:38.292Z,21.23
2018-03-26T14:02:21.889Z,21.47
2018-03-26T14:05:35.467Z,25.07
2018-03-26T14:06:36.972Z,24.50
2018-03-26T14:07:40.246Z,23.83
2018-03-26T14:09:01.031Z,23.27
2018-03-26T14:10:20.956Z,21.83
2018-03-26T14:13:41.422Z,22.93
2018-03-26T14:15:02.200Z,23.30
2018-03-26T14:17:06.087Z,25.03
2018-03-26T14:18:08.456Z,22.80
2018-03-26T14:19:09.982Z,24.10
2018-03-26T14:20:12.958Z,23.57
2018-03-26T14:21:32.784Z,26.90
2018-03-26T14:22:34.457Z,25.90
2018-03-26T14:23:35.992Z,28.20
2018-03-26T14:24:38.338Z,26.60
2018-03-26T14:25:40.611Z,26.00
2018-03-26T14:26:43.607Z,26.53
2018-03-26T14:27:46.804Z,26.20
2018-03-26T14:28:48.360Z,25.20
2018-03-26T14:29:49.872Z,25.33
2018-03-26T14:30:51.398Z,23.63
2018-03-26T14:43:10.946Z,21.57
2018-03-26T14:44:12.482Z,23.17
2018-03-26T14:46:09.689Z,21.20
2018-03-26T14:47:11.190Z,22.00
2018-03-26T14:48:12.798Z,22.10
2018-03-26T14:49:14.342Z,25.10
2018-03-26T14:51:16.465Z,24.43
2018-03-26T14:53:02.426Z,24.67
2018-03-26T14:54:04.769Z,22.53
2018-03-26T14:55:08.065Z,23.83
2018-03-26T14:56:09.540Z,23.67
2018-03-26T14:57:11.122Z,19.50
2018-03-26T14:58:12.630Z,21.67
2018-03-26T14:59:14.900Z,21.87
2018-03-26T15:00:17.562Z,22.70
2018-03-26T15:01:19.087Z,19.33
2018-03-26T15:02:22.264Z,21.33
2018-03-26T15:03:23.785Z,22.00
2018-03-26T15:04:58.528Z,20.80
2018-03-26T15:06:01.822Z,22.67
2018-03-26T15:07:04.802Z,19.77
2018-03-26T15:08:06.312Z,21.77
2018-03-26T15:09:08.956Z,21.10
2018-03-26T15:10:11.240Z,23.43
2018-03-26T15:11:12.812Z,24.47
2018-03-26T15:12:15.234Z,23.30
2018-03-26T15:13:17.870Z,21.07
2018-03-26T15:14:19.342Z,20.70
2018-03-26T15:15:20.834Z,22.43
2018-03-26T15:16:23.044Z,24.73
2018-03-26T15:17:24.531Z,25.00
2018-03-26T15:18:25.986Z,23.33
2018-03-26T15:19:27.471Z,23.63
2018-03-26T15:20:30.135Z,25.03
2018-03-26T15:22:25.866Z,21.23
2018-03-26T15:23:27.410Z,23.83
2018-03-26T15:24:28.994Z,21.30
2018-03-26T15:25:32.278Z,23.17
2018-03-26T15:26:33.780Z,21.70
2018-03-26T15:27:35.330Z,26.53
2018-03-26T15:28:37.888Z,23.83
2018-03-26T15:29:40.466Z,21.53
2018-03-26T15:30:43.694Z,25.83
2018-03-26T15:33:47.082Z,26.67
2018-03-26T15:34:48.558Z,25.17
2018-03-26T15:35:51.726Z,30.40
2018-03-26T15:36:54.722Z,31.57
2018-03-26T15:37:56.188Z,38.47
2018-03-26T15:38:59.143Z,30.17
2018-03-26T15:40:00.686Z,28.50
2018-03-26T15:41:04.156Z,27.33
2018-03-26T15:42:05.622Z,27.30
2018-03-26T15:43:07.874Z,28.80
2018-03-26T15:44:09.359Z,30.87
2018-03-26T15:45:12.605Z,29.33
2018-03-26T15:46:14.824Z,32.67
2018-03-26T15:47:16.303Z,28.83
2018-03-26T15:48:17.809Z,27.93
2018-03-26T15:49:19.330Z,26.90
2018-03-26T15:50:22.514Z,26.63
2018-03-26T15:51:25.685Z,24.37
2018-03-26T15:52:28.266Z,25.60
2018-03-26T16:15:32.962Z,25.97
2018-03-26T16:16:34.457Z,26.60
2018-03-26T16:19:01.938Z,28.03
2018-03-26T16:20:04.943Z,26.43
2018-03-26T16:21:08.138Z,26.73
2018-03-26T16:22:10.703Z,26.10
2018-03-26T16:23:13.870Z,26.53
2018-03-26T16:24:15.343Z,23.40
2018-03-26T16:25:16.866Z,25.93
2018-03-26T16:26:18.351Z,24.90
2018-03-26T16:27:19.812Z,26.00
2018-03-26T16:29:42.283Z,23.67
2018-03-26T16:30:45.448Z,25.33
2018-03-26T16:31:46.947Z,26.03
2018-03-26T16:32:49.145Z,25.13
2018-03-26T16:33:52.312Z,24.20
2018-03-26T16:34:55.398Z,23.13
2018-03-26T16:35:57.978Z,26.13
2018-03-26T16:36:59.457Z,26.20
2018-03-26T16:38:00.922Z,24.67
2018-03-26T16:39:02.510Z,23.80
2018-03-26T16:40:04.743Z,24.60
2018-03-26T16:41:06.264Z,23.53
2018-03-26T16:42:19.926Z,24.20
2018-03-26T16:43:21.404Z,25.73
2018-03-26T16:44:24.581Z,23.60
2018-03-26T16:45:27.760Z,23.97
2018-03-26T16:46:30.390Z,25.57
2018-03-26T16:47:33.358Z,26.03
2018-03-26T16:48:36.518Z,25.87
2018-03-26T16:49:39.666Z,27.23
2018-03-26T16:50:41.134Z,25.47
2018-03-26T16:51:42.594Z,24.93
2018-03-26T16:53:27.583Z,25.57
2018-03-26T16:54:30.745Z,23.47
2018-03-26T16:55:32.950Z,24.33
2018-03-26T16:56:34.480Z,25.60
2018-03-26T16:57:36.250Z,25.77
2018-03-26T16:58:38.934Z,23.37
2018-03-26T16:59:40.628Z,24.90
2018-03-26T17:00:42.359Z,25.40
2018-03-26T17:01:44.093Z,25.10
2018-03-26T17:03:10.602Z,23.43
2018-03-26T17:04:13.795Z,24.80
2018-03-26T17:05:15.436Z,25.00
2018-03-26T17:31:42.702Z,21.57
2018-03-26T17:36:02.092Z,23.70
2018-03-26T17:37:03.795Z,22.63
2018-03-26T17:38:07.154Z,23.07
2018-03-26T17:39:08.818Z,23.20
2018-03-26T17:40:10.526Z,22.80
2018-03-26T17:41:12.308Z,23.80
2018-03-26T17:42:15.658Z,22.87
2018-03-26T17:43:18.857Z,23.10
2018-03-26T17:44:22.244Z,23.97
2018-03-26T17:45:23.936Z,24.23
2018-03-26T17:46:27.267Z,24.37
2018-03-26T17:47:30.954Z,24.20
2018-03-26T17:48:34.121Z,24.70
2018-03-26T17:50:00.120Z,24.53
2018-03-26T17:51:01.770Z,24.03
2018-03-26T17:52:03.487Z,23.60
2018-03-26T17:53:06.906Z,23.10
2018-03-26T17:59:17.006Z,24.77
2018-03-26T18:00:19.044Z,25.67
2018-03-26T18:01:20.706Z,25.93
2018-03-26T18:02:22.263Z,26.67
2018-03-26T18:03:25.518Z,25.53
2018-03-26T18:04:27.135Z,25.93
2018-03-26T18:05:29.799Z,27.27
2018-03-26T18:06:33.124Z,25.67
2018-03-26T18:07:35.907Z,22.87
2018-03-26T18:08:39.268Z,26.40
2018-03-26T18:09:42.503Z,29.37
2018-03-26T18:10:44.064Z,29.40
2018-03-26T18:15:21.552Z,25.60
2018-03-26T18:16:23.066Z,27.83
2018-03-26T18:17:24.543Z,23.53
2018-03-26T18:18:26.050Z,25.87
2018-03-26T18:19:27.552Z,25.53
2018-03-26T18:20:29.098Z,27.07
2018-03-26T18:21:32.293Z,27.07
2018-03-26T18:22:35.472Z,26.70
2018-03-26T18:23:37.010Z,27.10
2018-03-26T18:24:38.540Z,26.90
2018-03-26T18:25:41.769Z,25.83
2018-03-26T18:26:43.319Z,27.13
2018-03-26T18:27:44.848Z,26.97
2018-03-26T18:31:32.183Z,24.87
2018-03-26T18:32:33.739Z,26.60
2018-03-26T18:33:36.943Z,26.90
2018-03-26T18:34:40.199Z,26.83
2018-03-26T18:35:41.787Z,26.37
2018-03-26T18:36:44.834Z,27.40
2018-03-26T18:37:48.060Z,27.37
2018-03-26T18:38:51.300Z,26.67
2018-03-26T18:39:52.867Z,25.67
2018-03-26T18:40:54.373Z,27.90
2018-03-26T18:42:44.111Z,26.07
2018-03-26T18:43:45.688Z,26.70
2018-03-26T18:44:47.348Z,27.60
2018-03-26T18:45:49.011Z,27.20
2018-03-26T18:46:50.672Z,26.10
2018-03-26T18:47:52.219Z,27.73
2018-03-26T18:48:53.739Z,26.93
2018-03-26T18:49:55.280Z,25.60
2018-03-26T18:53:37.815Z,25.67
2018-03-26T18:55:12.511Z,26.90
2018-03-26T18:56:15.128Z,26.33
2018-03-26T18:57:18.134Z,24.60
2018-03-26T18:58:19.671Z,25.37
2018-03-26T18:59:22.889Z,26.23
2018-03-26T19:00:24.454Z,26.00
2018-03-26T19:01:27.665Z,26.47
2018-03-26T19:02:29.168Z,26.43
2018-03-26T19:03:30.676Z,26.80
2018-03-26T19:04:32.210Z,25.40
2018-03-26T19:05:33.737Z,26.30
2018-03-26T19:07:02.266Z,26.60
2018-03-26T19:08:03.848Z,26.93
2018-03-26T19:09:07.117Z,25.37
2018-03-26T19:11:04.159Z,24.57
2018-03-26T19:12:05.812Z,25.70
2018-03-26T19:13:08.997Z,25.17
2018-03-26T19:14:10.555Z,24.83
2018-03-26T19:15:12.180Z,27.73
2018-03-26T19:16:14.027Z,25.43
2018-03-26T19:17:17.222Z,26.97
2018-03-26T19:18:19.652Z,25.83
2018-03-26T19:19:21.383Z,26.33
2018-03-26T19:20:23.105Z,27.43
2018-03-26T19:22:45.536Z,25.87
2018-03-26T19:23:47.092Z,26.50
2018-03-26T19:24:48.590Z,26.17
2018-03-26T19:25:50.889Z,26.43
2018-03-26T19:26:52.422Z,25.73
2018-03-26T19:27:53.963Z,26.00
2018-03-26T19:28:56.199Z,27.37
2018-03-26T19:29:57.732Z,25.63
2018-03-26T19:30:59.242Z,25.17
2018-03-26T19:32:00.739Z,26.13
2018-03-26T19:33:02.309Z,24.57
2018-03-26T19:34:05.516Z,25.07
2018-03-26T19:35:08.722Z,27.53
2018-03-26T19:36:11.916Z,25.47
2018-03-26T19:37:13.431Z,26.87
2018-03-26T19:38:16.675Z,24.67
2018-03-26T19:39:19.299Z,26.03
2018-03-26T19:40:20.837Z,24.97
2018-03-26T19:41:22.351Z,25.43
2018-03-26T19:42:25.432Z,26.07
2018-03-26T19:43:28.687Z,27.00
2018-03-26T19:44:30.234Z,28.23
2018-03-26T19:45:32.495Z,28.40
2018-03-26T19:46:34.000Z,29.33
2018-03-26T19:47:37.231Z,29.53
2018-03-26T19:48:38.751Z,42.30
2018-03-26T19:49:41.007Z,38.20
2018-03-26T19:50:44.217Z,28.80
2018-03-26T19:51:45.731Z,28.73
2018-03-26T19:52:47.297Z,27.17
2018-03-26T19:53:48.744Z,29.47
2018-03-26T19:54:50.233Z,26.83
2018-03-26T19:55:53.430Z,28.50
2018-03-26T19:56:55.629Z,27.37
2018-03-26T19:57:57.091Z,27.07
2018-03-26T19:58:58.575Z,27.57
2018-03-26T20:00:00.051Z,29.90
2018-03-26T20:01:02.325Z,29.83
2018-03-26T20:02:04.550Z,28.03
2018-03-26T20:03:06.063Z,27.50
2018-03-26T20:04:07.708Z,28.57
2018-03-26T20:05:10.022Z,28.50
2018-03-26T20:06:11.497Z,27.33
2018-03-26T20:07:13.028Z,26.27
2018-03-26T20:08:14.546Z,27.13
2018-03-26T20:09:17.208Z,27.10
2018-03-26T20:10:18.753Z,27.37
2018-03-26T20:11:21.028Z,26.47
2018-03-26T20:12:23.271Z,27.47
2018-03-26T20:13:24.801Z,26.53
2018-03-26T20:14:27.085Z,26.23
2018-03-26T20:15:28.587Z,26.77
2018-03-26T20:16:30.095Z,26.60
2018-03-26T20:17:31.650Z,26.43
2018-03-26T20:18:33.147Z,26.27
2018-03-26T20:19:34.687Z,27.53
2018-03-26T20:20:37.742Z,26.03
2018-03-26T20:21:39.269Z,26.33
2018-03-26T20:22:40.779Z,26.00
2018-03-26T20:23:43.022Z,26.93
2018-03-26T20:24:44.559Z,26.50
2018-03-26T20:25:46.069Z,26.87
2018-03-26T20:26:47.599Z,26.23
2018-03-26T20:27:49.135Z,25.27
2018-03-26T20:28:52.356Z,26.20
2018-03-26T20:29:54.615Z,26.37
2018-03-26T20:30:57.271Z,25.50
2018-03-26T20:31:58.778Z,26.43
2018-03-26T20:33:00.313Z,27.97
2018-03-26T20:34:01.849Z,26.93
2018-03-26T20:35:03.414Z,24.80
2018-03-26T20:36:05.691Z,27.20
2018-03-26T20:37:07.999Z,25.53