createdAt,value
2019-01-20T00:00:10.373Z,0.00
2019-01-20T00:01:10.345Z,0.00
2019-01-20T00:02:10.337Z,0.00
2019-01-20T00:03:10.326Z,0.00
2019-01-20T00:04:10.341Z,0.00
2019-01-20T00:05:10.311Z,0.00
2019-01-20T00:06:10.303Z,0.00
2019-01-20T00:07:10.291Z,0.00
2019-01-20T00:08:10.276Z,0.00
2019-01-20T00:09:10.348Z,0.00
2019-01-20T00:10:10.274Z,0.00
2019-01-20T00:11:16.567Z,0.00
2019-01-20T00:12:11.245Z,0.00
2019-01-20T00:13:10.219Z,0.00
2019-01-20T00:14:10.222Z,0.00
2019-01-20T00:15:10.228Z,0.00
2019-01-20T00:16:10.234Z,0.00
2019-01-20T00:17:10.180Z,0.00
2019-01-20T00:18:10.181Z,0.00
2019-01-20T00:19:10.156Z,0.00
2019-01-20T00:20:10.225Z,0.00
2019-01-20T00:21:10.141Z,0.00
2019-01-20T00:22:10.124Z,0.00
2019-01-20T00:23:10.145Z,0.00
2019-01-20T00:24:10.117Z,0.00
2019-01-20T00:25:10.166Z,0.00
2019-01-20T00:26:10.111Z,0.00
2019-01-20T00:27:10.080Z,0.00
2019-01-20T00:28:10.068Z,0.00
2019-01-20T00:29:10.062Z,0.00
2019-01-20T00:30:10.049Z,0.00
2019-01-20T00:31:10.029Z,0.00
2019-01-20T00:32:10.045Z,0.00
2019-01-20T00:33:10.013Z,0.00
2019-01-20T00:34:10.042Z,0.00
2019-01-20T00:35:09.997Z,0.00
2019-01-20T00:36:09.997Z,0.00
2019-01-20T00:37:10.016Z,0.00
2019-01-20T00:38:09.964Z,0.00
2019-01-20T00:39:09.964Z,0.00
2019-01-20T00:40:09.940Z,0.00
2019-01-20T00:41:09.964Z,0.00
2019-01-20T00:42:09.918Z,0.00
2019-01-20T00:43:09.944Z,0.00
2019-01-20T00:44:09.895Z,0.00
2019-01-20T00:45:09.907Z,0.00
2019-01-20T00:46:09.880Z,0.00
2019-01-20T00:47:09.871Z,0.00
2019-01-20T00:48:09.877Z,0.00
2019-01-20T00:49:09.875Z,0.00
2019-01-20T00:50:09.840Z,0.00
2019-01-20T00:51:09.837Z,0.00
2019-01-20T00:52:09.820Z,0.00
2019-01-20T00:53:09.813Z,0.00
2019-01-20T00:54:09.863Z,0.00
2019-01-20T00:55:09.784Z,0.00
2019-01-20T00:56:09.779Z,0.00
2019-01-20T00:57:09.765Z,0.00
2019-01-20T00:58:09.759Z,0.00
2019-01-20T00:59:09.743Z,0.00
2019-01-20T01:00:09.758Z,0.00
2019-01-20T01:01:09.726Z,0.00
2019-01-20T01:02:09.710Z,0.00
2019-01-20T01:03:09.705Z,0.00
2019-01-20T01:04:09.695Z,0.00
2019-01-20T01:05:09.695Z,0.00
2019-01-20T01:06:09.693Z,0.00
2019-01-20T01:07:09.666Z,0.00
2019-01-20T01:08:09.649Z,0.00
2019-01-20T01:09:09.653Z,0.00
2019-01-20T01:10:09.663Z,0.00
2019-01-20T01:11:09.621Z,0.00
2019-01-20T01:12:09.610Z,0.00
2019-01-20T01:13:09.604Z,0.00
2019-01-20T01:14:09.595Z,0.00
2019-01-20T01:15:09.589Z,0.00
2019-01-20T01:16:09.605Z,0.00
2019-01-20T01:17:09.565Z,0.00
2019-01-20T01:18:09.570Z,0.00
2019-01-20T01:19:09.545Z,0.00
2019-01-20T01:20:09.529Z,0.00
2019-01-20T01:21:09.530Z,0.00
2019-01-20T01:22:09.531Z,0.00
2019-01-20T01:23:09.501Z,0.00
2019-01-20T01:24:09.492Z,0.00
2019-01-20T01:25:09.481Z,0.00
2019-01-20T01:26:09.465Z,0.00
2019-01-20T01:27:09.467Z,0.00
2019-01-20T01:28:09.485Z,0.00
2019-01-20T01:29:09.441Z,0.00
2019-01-20T01:30:09.445Z,0.00
2019-01-20T01:31:09.413Z,0.00
2019-01-20T01:32:09.404Z,0.00
2019-01-20T01:33:09.453Z,0.00
2019-01-20T01:34:09.426Z,0.00
2019-01-20T01:35:09.377Z,0.00
2019-01-20T01:36:09.367Z,0.00
2019-01-20T01:37:09.358Z,0.00
2019-01-20T01:38:09.341Z,0.00
2019-01-20T01:39:09.345Z,0.00
2019-01-20T01:40:09.367Z,0.00
2019-01-20T01:41:09.326Z,0.00
2019-01-20T01:42:09.302Z,0.00
2019-01-20T01:43:09.291Z,0.00
2019-01-20T01:44:09.291Z,0.00
2019-01-20T01:45:09.314Z,0.00
2019-01-20T01:46:09.291Z,0.00
2019-01-20T01:47:09.260Z,0.00
2019-01-20T01:48:09.240Z,0.00
2019-01-20T01:49:09.234Z,0.00
2019-01-20T01:50:09.239Z,0.00
2019-01-20T01:51:09.212Z,0.00
2019-01-20T01:52:09.199Z,0.00
2019-01-20T01:53:09.208Z,0.00
2019-01-20T01:54:09.184Z,0.00
2019-01-20T01:55:09.191Z,0.00
2019-01-20T01:56:09.158Z,0.00
2019-01-20T01:57:09.160Z,0.00
2019-01-20T01:58:09.142Z,0.00
2019-01-20T01:59:09.142Z,0.00
2019-01-20T02:00:09.125Z,0.00
2019-01-20T02:01:09.128Z,0.00
2019-01-20T02:02:09.101Z,0.00
2019-01-20T02:03:09.099Z,0.00
2019-01-20T02:04:09.083Z,0.00
2019-01-20T02:05:09.105Z,0.00
2019-01-20T02:06:09.053Z,0.00
2019-01-20T02:07:09.046Z,0.00
2019-01-20T02:08:09.039Z,0.00
2019-01-20T02:09:09.025Z,0.00
2019-01-20T02:10:09.017Z,0.00
2019-01-20T02:11:09.035Z,0.00
2019-01-20T02:12:08.999Z,0.00
2019-01-20T02:13:08.985Z,0.00
2019-01-20T02:14:08.981Z,0.00
2019-01-20T02:15:08.971Z,0.00
2019-01-20T02:16:08.977Z,0.00
2019-01-20T02:17:08.956Z,0.00
2019-01-20T02:18:08.961Z,0.00
2019-01-20T02:19:08.921Z,0.00
2019-01-20T02:20:08.908Z,0.00
2019-01-20T02:21:08.911Z,0.00
2019-01-20T02:22:08.918Z,0.00
2019-01-20T02:23:08.893Z,0.00
2019-01-20T02:24:08.869Z,0.00
2019-01-20T02:25:08.869Z,0.00
2019-01-20T02:26:08.857Z,0.00
2019-01-20T02:27:08.869Z,0.00
2019-01-20T02:28:08.852Z,0.00
2019-01-20T02:29:08.836Z,0.00
2019-01-20T02:30:08.813Z,0.00
2019-01-20T02:31:08.801Z,0.00
2019-01-20T02:32:08.791Z,0.00
2019-01-20T02:33:08.803Z,0.00
2019-01-20T02:34:08.770Z,0.00
2019-01-20T02:35:08.785Z,0.00
2019-01-20T02:36:08.752Z,0.00
2019-01-20T02:37:08.736Z,0.00
2019-01-20T02:38:08.733Z,0.00
2019-01-20T02:39:08.740Z,0.00
2019-01-20T02:40:08.724Z,0.00
2019-01-20T02:41:08.703Z,0.00
2019-01-20T02:42:08.689Z,0.00
2019-01-20T02:43:08.688Z,0.00
2019-01-20T02:44:08.664Z,0.00
2019-01-20T02:45:08.676Z,0.00
2019-01-20T02:46:08.654Z,0.00
2019-01-20T02:47:08.648Z,0.00
2019-01-20T02:48:08.622Z,0.00
2019-01-20T02:49:08.620Z,0.00
2019-01-20T02:50:08.605Z,0.00
2019-01-20T02:51:08.621Z,0.00
2019-01-20T02:52:08.588Z,0.00
2019-01-20T02:53:08.584Z,0.00
2019-01-20T02:54:08.560Z,0.00
2019-01-20T02:55:08.557Z,0.00
2019-01-20T02:56:08.539Z,0.00
2019-01-20T02:57:08.559Z,0.00
2019-01-20T02:58:08.534Z,0.00
2019-01-20T02:59:08.525Z,0.00
2019-01-20T03:00:08.502Z,0.00
2019-01-20T03:01:08.513Z,0.00
2019-01-20T03:02:08.479Z,0.00
2019-01-20T03:03:08.470Z,0.00
2019-01-20T03:04:08.467Z,0.00
2019-01-20T03:05:08.453Z,0.00
2019-01-20T03:06:08.466Z,0.00
2019-01-20T03:07:08.429Z,0.00
2019-01-20T03:08:08.421Z,0.00
2019-01-20T03:09:08.406Z,0.00
2019-01-20T03:10:08.401Z,0.00
2019-01-20T03:11:08.412Z,0.00
2019-01-20T03:12:08.378Z,0.00
2019-01-20T03:13:08.380Z,0.00
2019-01-20T03:14:08.378Z,0.00
2019-01-20T03:15:08.353Z,0.00
2019-01-20T03:16:08.368Z,0.00
2019-01-20T03:17:08.329Z,0.00
2019-01-20T03:18:08.319Z,0.00
2019-01-20T03:19:08.308Z,0.00
2019-01-20T03:20:08.300Z,0.00
2019-01-20T03:21:08.352Z,0.00
2019-01-20T03:22:08.291Z,0.00
2019-01-20T03:23:08.261Z,0.00
2019-01-20T03:24:08.252Z,0.00
2019-01-20T03:25:08.241Z,0.00
2019-01-20T03:26:08.233Z,0.00
2019-01-20T03:27:08.239Z,0.00
2019-01-20T03:28:08.231Z,0.00
2019-01-20T03:29:08.199Z,0.00
2019-01-20T03:30:08.204Z,0.00
2019-01-20T03:31:08.186Z,0.00
2019-01-20T03:32:08.190Z,0.00
2019-01-20T03:33:08.164Z,0.00
2019-01-20T03:34:08.164Z,0.00
2019-01-20T03:35:08.150Z,0.00
2019-01-20T03:36:08.138Z,0.00
2019-01-20T03:37:08.140Z,0.00
2019-01-20T03:38:08.117Z,0.00
2019-01-20T03:39:08.115Z,0.00
2019-01-20T03:40:08.110Z,0.00
2019-01-20T03:41:08.100Z,0.00
2019-01-20T03:42:12.070Z,0.00
2019-01-20T03:43:08.070Z,0.00
2019-01-20T03:44:08.059Z,0.00
2019-01-20T03:45:08.057Z,0.00
2019-01-20T03:46:08.036Z,0.00
2019-01-20T03:47:08.052Z,0.00
2019-01-20T03:48:08.015Z,0.00
2019-01-20T03:49:08.003Z,0.00
2019-01-20T03:50:07.991Z,0.00
2019-01-20T03:51:07.985Z,0.00
2019-01-20T03:52:07.991Z,0.00
2019-01-20T03:53:07.979Z,0.00
2019-01-20T03:54:07.955Z,0.00
2019-01-20T03:55:07.950Z,0.00
2019-01-20T03:56:07.942Z,0.00
2019-01-20T03:57:07.954Z,0.00
2019-01-20T03:58:07.914Z,0.00
2019-01-20T03:59:07.908Z,0.00
2019-01-20T04:00:07.888Z,0.00
2019-01-20T04:01:07.888Z,0.00
2019-01-20T04:02:07.940Z,0.00
2019-01-20T04:03:07.885Z,0.00
2019-01-20T04:04:07.854Z,0.00
2019-01-20T04:05:07.843Z,0.00
2019-01-20T04:06:07.833Z,0.00
2019-01-20T04:07:07.847Z,0.00
2019-01-20T04:08:07.815Z,0.00
2019-01-20T04:09:07.807Z,0.00
2019-01-20T04:10:07.787Z,0.00
2019-01-20T04:11:07.792Z,0.00
2019-01-20T04:12:07.780Z,0.00
2019-01-20T04:13:07.775Z,0.00
2019-01-20T04:14:07.752Z,0.00
2019-01-20T04:15:07.744Z,0.00
2019-01-20T04:16:07.738Z,0.00
2019-01-20T04:17:07.733Z,0.00
2019-01-20T04:18:07.731Z,0.00
2019-01-20T04:19:07.696Z,0.00
2019-01-20T04:20:07.687Z,0.00
2019-01-20T04:21:07.680Z,0.00
2019-01-20T04:22:07.670Z,0.00
2019-01-20T04:23:07.689Z,0.00
2019-01-20T04:24:07.656Z,0.00
2019-01-20T04:25:07.637Z,0.00
2019-01-20T04:26:07.630Z,0.00
2019-01-20T04:27:07.622Z,0.00
2019-01-20T04:28:07.627Z,0.00
2019-01-20T04:29:07.615Z,0.00
2019-01-20T04:30:07.609Z,0.00
2019-01-20T04:31:07.585Z,0.00
2019-01-20T04:32:07.583Z,0.00
2019-01-20T04:33:07.589Z,0.00
2019-01-20T04:34:07.552Z,0.00
2019-01-20T04:35:07.548Z,0.00
2019-01-20T04:36:07.533Z,0.00
2019-01-20T04:37:07.522Z,0.00
2019-01-20T04:38:07.538Z,0.00
2019-01-20T04:39:07.508Z,0.00
2019-01-20T04:40:07.496Z,0.00
2019-01-20T04:41:07.486Z,0.00
2019-01-20T04:42:07.471Z,0.00
2019-01-20T04:43:07.483Z,0.00
2019-01-20T04:44:07.442Z,0.00
2019-01-20T04:45:07.438Z,0.00
2019-01-20T04:46:07.428Z,0.00
2019-01-20T04:47:07.419Z,0.00
2019-01-20T04:48:07.426Z,0.00
2019-01-20T04:49:07.425Z,0.00
2019-01-20T04:50:07.383Z,0.00
2019-01-20T04:51:07.402Z,0.00
2019-01-20T04:52:07.362Z,0.00
2019-01-20T04:53:08.593Z,0.00
2019-01-20T04:54:07.351Z,0.00
2019-01-20T04:55:07.367Z,0.00
2019-01-20T04:56:07.329Z,0.00
2019-01-20T04:57:07.327Z,0.00
2019-01-20T04:58:07.309Z,0.00
2019-01-20T04:59:07.300Z,0.00
2019-01-20T05:00:07.291Z,0.00
2019-01-20T05:01:07.315Z,0.00
2019-01-20T05:02:07.273Z,0.00
2019-01-20T05:03:07.260Z,0.00
2019-01-20T05:04:07.241Z,0.00
2019-01-20T05:05:07.253Z,0.00
2019-01-20T05:06:07.299Z,0.00
2019-01-20T05:07:07.256Z,0.00
2019-01-20T05:08:07.210Z,0.00
2019-01-20T05:09:07.205Z,0.00
2019-01-20T05:10:07.182Z,0.00
2019-01-20T05:11:07.180Z,0.00
2019-01-20T05:12:07.166Z,0.00
2019-01-20T05:13:07.170Z,0.00
2019-01-20T05:14:07.148Z,0.00
2019-01-20T05:15:07.151Z,0.00
2019-01-20T05:16:07.134Z,0.00
2019-01-20T05:17:07.112Z,0.00
2019-01-20T05:18:07.121Z,0.00
2019-01-20T05:19:07.098Z,0.00
2019-01-20T05:20:07.093Z,0.00
2019-01-20T05:21:07.086Z,0.00
2019-01-20T05:22:07.079Z,0.00
2019-01-20T05:23:07.087Z,0.00
2019-01-20T05:24:07.114Z,0.00
2019-01-20T05:25:07.034Z,0.00
2019-01-20T05:26:07.025Z,0.00
2019-01-20T05:27:07.014Z,0.00
2019-01-20T05:28:07.017Z,0.00
2019-01-20T05:29:07.008Z,0.00
2019-01-20T05:30:06.987Z,0.00
2019-01-20T05:31:06.976Z,0.00
2019-01-20T05:32:06.970Z,0.00
2019-01-20T05:33:06.966Z,0.00
2019-01-20T05:34:06.990Z,0.00
2019-01-20T05:35:06.942Z,0.00
2019-01-20T05:36:06.922Z,0.00
2019-01-20T05:37:06.913Z,0.00
2019-01-20T05:38:06.905Z,0.00
2019-01-20T05:39:06.897Z,0.00
2019-01-20T05:40:06.931Z,0.00
2019-01-20T05:41:06.878Z,0.00
2019-01-20T05:42:06.860Z,0.00
2019-01-20T05:43:06.853Z,0.00
2019-01-20T05:44:06.856Z,0.00
2019-01-20T05:45:06.863Z,0.00
2019-01-20T05:46:06.823Z,0.00
2019-01-20T05:47:06.811Z,0.00
2019-01-20T05:48:06.806Z,0.00
2019-01-20T05:49:06.789Z,0.00
2019-01-20T05:50:06.781Z,0.00
2019-01-20T05:51:06.800Z,0.00
2019-01-20T05:52:06.763Z,0.00
2019-01-20T05:53:06.751Z,0.00
2019-01-20T05:54:06.747Z,0.00
2019-01-20T05:55:06.733Z,0.00
2019-01-20T05:56:06.723Z,0.00
2019-01-20T05:57:06.751Z,0.00
2019-01-20T05:58:06.701Z,0.00
2019-01-20T05:59:06.692Z,0.00
2019-01-20T06:00:06.692Z,0.00
2019-01-20T06:01:06.691Z,0.00
2019-01-20T06:02:06.656Z,0.00
2019-01-20T06:03:06.669Z,0.00
2019-01-20T06:04:06.637Z,0.00
2019-01-20T06:05:06.642Z,0.00
2019-01-20T06:06:06.630Z,0.00
2019-01-20T06:07:06.612Z,0.00
2019-01-20T06:08:06.628Z,0.00
2019-01-20T06:09:06.595Z,0.00
2019-01-20T06:10:06.579Z,0.00
2019-01-20T06:11:06.581Z,0.00
2019-01-20T06:12:06.557Z,0.00
2019-01-20T06:13:06.552Z,0.00
2019-01-20T06:14:06.572Z,0.00
2019-01-20T06:15:06.540Z,0.00
2019-01-20T06:16:06.516Z,0.00
2019-01-20T06:17:06.512Z,0.00
2019-01-20T06:18:06.506Z,0.00
2019-01-20T06:19:06.517Z,0.00
2019-01-20T06:20:06.492Z,0.00
2019-01-20T06:21:06.473Z,0.00
2019-01-20T06:22:06.462Z,0.00
2019-01-20T06:23:06.465Z,0.00
2019-01-20T06:24:06.440Z,0.00
2019-01-20T06:25:06.477Z,0.00
2019-01-20T06:26:06.426Z,0.00
2019-01-20T06:27:06.412Z,0.00
2019-01-20T06:28:06.401Z,0.00
2019-01-20T06:29:06.392Z,0.00
2019-01-20T06:30:06.405Z,0.00
2019-01-20T06:31:06.374Z,0.00
2019-01-20T06:32:06.366Z,0.00
2019-01-20T06:33:06.354Z,0.00
2019-01-20T06:34:06.337Z,0.00
2019-01-20T06:35:06.408Z,0.00
2019-01-20T06:36:06.372Z,0.00
2019-01-20T06:37:06.399Z,0.00
2019-01-20T06:38:06.311Z,0.00
2019-01-20T06:39:06.289Z,0.00
2019-01-20T06:40:06.279Z,0.00
2019-01-20T06:41:06.268Z,0.00
2019-01-20T06:42:06.291Z,0.00
2019-01-20T06:43:06.247Z,0.00
2019-01-20T06:44:06.240Z,0.00
2019-01-20T06:45:06.254Z,0.00
2019-01-20T06:46:06.229Z,0.00
2019-01-20T06:47:06.213Z,0.00
2019-01-20T06:48:06.224Z,0.00
2019-01-20T06:49:06.201Z,0.00
2019-01-20T06:50:06.180Z,0.00
2019-01-20T06:51:06.185Z,0.00
2019-01-20T06:52:06.158Z,0.00
2019-01-20T06:53:06.173Z,4.00
2019-01-20T06:54:06.143Z,4.00
2019-01-20T06:55:06.123Z,0.00
2019-01-20T06:56:06.121Z,4.00
2019-01-20T06:57:06.104Z,4.00
2019-01-20T06:58:06.098Z,4.00
2019-01-20T06:59:06.108Z,4.00
2019-01-20T07:00:06.078Z,8.00
2019-01-20T07:01:06.068Z,8.00
2019-01-20T07:02:06.071Z,8.00
2019-01-20T07:03:06.052Z,12.00
2019-01-20T07:04:06.038Z,12.00
2019-01-20T07:05:06.046Z,12.00
2019-01-20T07:06:06.012Z,16.00
2019-01-20T07:07:06.009Z,16.00
2019-01-20T07:08:05.995Z,16.00
2019-01-20T07:09:05.984Z,20.00
2019-01-20T07:10:05.995Z,20.00
2019-01-20T07:11:05.969Z,24.00
2019-01-20T07:12:05.961Z,32.00
2019-01-20T07:13:10.090Z,36.00
2019-01-20T07:14:06.937Z,36.00
2019-01-20T07:15:05.986Z,44.00
2019-01-20T07:16:05.909Z,44.00
2019-01-20T07:17:05.901Z,52.00
2019-01-20T07:18:05.905Z,56.00
2019-01-20T07:19:05.887Z,64.00
2019-01-20T07:20:05.871Z,68.00
2019-01-20T07:21:05.896Z,76.00
2019-01-20T07:22:05.858Z,80.00
2019-01-20T07:23:05.841Z,92.00
2019-01-20T07:24:05.857Z,96.00
2019-01-20T07:25:05.827Z,104.00
2019-01-20T07:26:05.816Z,112.00
2019-01-20T07:27:05.841Z,120.00
2019-01-20T07:28:05.793Z,132.00
2019-01-20T07:29:05.788Z,140.00
2019-01-20T07:30:05.778Z,148.00
2019-01-20T07:31:05.760Z,160.00
2019-01-20T07:32:05.775Z,168.00
2019-01-20T07:33:05.748Z,180.00
2019-01-20T07:34:05.738Z,192.00
2019-01-20T07:35:05.721Z,204.00
2019-01-20T07:36:05.717Z,216.00
2019-01-20T07:37:05.742Z,228.00
2019-01-20T07:38:05.710Z,240.00
2019-01-20T07:39:05.687Z,252.00
2019-01-20T07:40:05.675Z,264.00
2019-01-20T07:41:05.661Z,276.00
2019-01-20T07:42:05.676Z,292.00
2019-01-20T07:43:05.637Z,304.00
2019-01-20T07:44:05.661Z,320.00
2019-01-20T07:45:05.632Z,332.00
2019-01-20T07:46:05.615Z,348.00
2019-01-20T07:47:05.602Z,364.00
2019-01-20T07:48:05.611Z,372.00
2019-01-20T07:49:05.584Z,388.00
2019-01-20T07:50:05.594Z,400.00
2019-01-20T07:51:05.658Z,416.00
2019-01-20T07:52:05.549Z,424.00
2019-01-20T07:53:05.563Z,444.00
2019-01-20T07:54:05.537Z,456.00
2019-01-20T07:55:05.533Z,472.00
2019-01-20T07:56:05.509Z,484.00
2019-01-20T07:57:05.502Z,496.00
2019-01-20T07:58:05.489Z,508.00
2019-01-20T07:59:05.491Z,520.00
2019-01-20T08:00:05.467Z,528.00
2019-01-20T08:01:05.462Z,544.00
2019-01-20T08:02:05.484Z,560.00
2019-01-20T08:03:05.444Z,572.00
2019-01-20T08:04:05.453Z,584.00
2019-01-20T08:05:05.415Z,596.00
2019-01-20T08:06:05.415Z,596.00
2019-01-20T08:07:05.423Z,604.00
2019-01-20T08:08:05.386Z,612.00
2019-01-20T08:09:05.380Z,620.00
2019-01-20T08:10:05.387Z,632.00
2019-01-20T08:11:05.362Z,652.00
2019-01-20T08:12:05.351Z,676.00
2019-01-20T08:13:05.344Z,680.00
2019-01-20T08:14:05.339Z,692.00
2019-01-20T08:15:05.349Z,712.00
2019-01-20T08:16:05.363Z,732.00
2019-01-20T08:17:05.313Z,748.00
2019-01-20T08:18:05.309Z,756.00
2019-01-20T08:19:05.294Z,772.00
2019-01-20T08:20:05.269Z,788.00
2019-01-20T08:21:05.278Z,796.00
2019-01-20T08:22:05.256Z,812.00
2019-01-20T08:23:05.245Z,824.00
2019-01-20T08:24:05.246Z,832.00
2019-01-20T08:25:05.218Z,848.00
2019-01-20T08:26:05.233Z,852.00
2019-01-20T08:27:05.198Z,864.00
2019-01-20T08:28:05.184Z,872.00
2019-01-20T08:29:05.172Z,892.00
2019-01-20T08:30:05.168Z,908.00
2019-01-20T08:31:05.171Z,912.00
2019-01-20T08:32:05.165Z,928.00
2019-01-20T08:33:05.140Z,948.00
2019-01-20T08:34:05.126Z,972.00
2019-01-20T08:35:05.116Z,988.00
2019-01-20T08:36:05.106Z,996.00
2019-01-20T08:37:05.110Z,1028.00
2019-01-20T08:38:05.084Z,1048.00
2019-01-20T08:39:05.109Z,1060.00
2019-01-20T08:40:05.061Z,1072.00
2019-01-20T08:41:05.057Z,1092.00
2019-01-20T08:42:05.065Z,1100.00
2019-01-20T08:43:05.033Z,1112.00
2019-01-20T08:44:05.033Z,1128.00
2019-01-20T08:45:05.015Z,1136.00
2019-01-20T08:46:05.010Z,1144.00
2019-01-20T08:47:04.999Z,1156.00
2019-01-20T08:48:05.009Z,1172.00
2019-01-20T08:49:04.976Z,1176.00
2019-01-20T08:50:04.965Z,1184.00
2019-01-20T08:51:04.949Z,1196.00
2019-01-20T08:52:04.955Z,1204.00
2019-01-20T08:53:04.940Z,1228.00
2019-01-20T08:54:04.927Z,1236.00
2019-01-20T08:55:05.048Z,1268.00
2019-01-20T08:56:04.900Z,1264.00
2019-01-20T08:57:04.908Z,1288.00
2019-01-20T08:58:04.893Z,1304.00
2019-01-20T08:59:04.878Z,1320.00
2019-01-20T09:00:04.864Z,1344.00
2019-01-20T09:01:04.898Z,1364.00
2019-01-20T09:02:04.935Z,1380.00
2019-01-20T09:03:04.856Z,1388.00
2019-01-20T09:04:04.827Z,1392.00
2019-01-20T09:05:04.912Z,1396.00
2019-01-20T09:06:04.800Z,1400.00
2019-01-20T09:07:04.798Z,1408.00
2019-01-20T09:08:04.800Z,1420.00
2019-01-20T09:09:04.782Z,1436.00
2019-01-20T09:10:04.765Z,1444.00
2019-01-20T09:11:04.749Z,1452.00
2019-01-20T09:12:04.768Z,1468.00
2019-01-20T09:13:04.760Z,1488.00
2019-01-20T09:14:04.727Z,1508.00
2019-01-20T09:15:04.714Z,1528.00
2019-01-20T09:16:04.732Z,1532.00
2019-01-20T09:17:04.697Z,1536.00
2019-01-20T09:18:04.722Z,1544.00
2019-01-20T09:19:04.676Z,1552.00
2019-01-20T09:20:04.665Z,1564.00
2019-01-20T09:21:04.647Z,1580.00
2019-01-20T09:22:04.668Z,1600.00
2019-01-20T09:23:04.644Z,1624.00
2019-01-20T09:24:04.634Z,1640.00
2019-01-20T09:25:04.618Z,1652.00
2019-01-20T09:26:04.603Z,1648.00
2019-01-20T09:27:04.601Z,1640.00
2019-01-20T09:28:04.607Z,1628.00
2019-01-20T09:29:04.574Z,1624.00
2019-01-20T09:30:04.562Z,1628.00
2019-01-20T09:31:04.558Z,1636.00
2019-01-20T09:32:04.542Z,1656.00
2019-01-20T09:33:04.558Z,1680.00
2019-01-20T09:34:04.523Z,1692.00
2019-01-20T09:35:04.509Z,1704.00
2019-01-20T09:36:04.508Z,1712.00
2019-01-20T09:37:04.492Z,1724.00
2019-01-20T09:38:04.486Z,1748.00
2019-01-20T09:39:04.498Z,1768.00
2019-01-20T09:40:04.469Z,1788.00
2019-01-20T09:41:05.231Z,1800.00
2019-01-20T09:42:04.448Z,1808.00
2019-01-20T09:43:04.635Z,1836.00
2019-01-20T09:44:04.451Z,1876.00
2019-01-20T09:45:04.427Z,1900.00
2019-01-20T09:46:04.397Z,1936.00
2019-01-20T09:47:04.401Z,1960.00
2019-01-20T09:48:04.380Z,1988.00
2019-01-20T09:49:04.371Z,2000.00
2019-01-20T09:50:04.411Z,2016.00
2019-01-20T09:51:04.384Z,2032.00
2019-01-20T09:52:04.336Z,2040.00
2019-01-20T09:53:04.327Z,2044.00
2019-01-20T09:54:04.326Z,2056.00
2019-01-20T09:55:04.307Z,2060.00
2019-01-20T09:56:04.325Z,2068.00
2019-01-20T09:57:04.298Z,2076.00
2019-01-20T09:58:04.279Z,2080.00
2019-01-20T09:59:04.291Z,2088.00
2019-01-20T10:00:04.269Z,2088.00
2019-01-20T10:01:04.271Z,2096.00
2019-01-20T10:02:04.239Z,2100.00
2019-01-20T10:03:04.249Z,2112.00
2019-01-20T10:04:04.223Z,2120.00
2019-01-20T10:05:04.211Z,2112.00
2019-01-20T10:06:04.237Z,2108.00
2019-01-20T10:07:04.199Z,2104.00
2019-01-20T10:08:04.180Z,2120.00
2019-01-20T10:09:04.175Z,2132.00
2019-01-20T10:10:04.166Z,2120.00
2019-01-20T10:11:04.144Z,2104.00
2019-01-20T10:12:04.180Z,2096.00
2019-01-20T10:13:04.132Z,2072.00
2019-01-20T10:14:04.125Z,2044.00
2019-01-20T10:15:04.128Z,2032.00
2019-01-20T10:16:04.103Z,2000.00
2019-01-20T10:17:04.091Z,2000.00
2019-01-20T10:18:04.100Z,1948.00
2019-01-20T10:19:04.077Z,1920.00
2019-01-20T10:20:04.065Z,1892.00
2019-01-20T10:21:04.091Z,1876.00
2019-01-20T10:22:04.041Z,1848.00
2019-01-20T10:23:04.057Z,1848.00
2019-01-20T10:24:04.015Z,1840.00
2019-01-20T10:25:04.038Z,1840.00
2019-01-20T10:26:04.025Z,1852.00
2019-01-20T10:27:03.989Z,1840.00
2019-01-20T10:28:04.007Z,1852.00
2019-01-20T10:29:03.962Z,1880.00
2019-01-20T10:30:03.964Z,1896.00
2019-01-20T10:31:03.943Z,1900.00
2019-01-20T10:32:03.938Z,1904.00
2019-01-20T10:33:03.931Z,1896.00
2019-01-20T10:34:03.950Z,1884.00
2019-01-20T10:35:03.902Z,1876.00
2019-01-20T10:36:03.891Z,1868.00
2019-01-20T10:37:03.892Z,1856.00
2019-01-20T10:38:03.887Z,1840.00
2019-01-20T10:39:03.880Z,1820.00
2019-01-20T10:40:03.859Z,1800.00
2019-01-20T10:41:03.844Z,1768.00
2019-01-20T10:42:03.838Z,1744.00
2019-01-20T10:43:03.822Z,1724.00
2019-01-20T10:44:03.848Z,1688.00
2019-01-20T10:45:03.810Z,1640.00
2019-01-20T10:46:03.794Z,1620.00
2019-01-20T10:47:03.789Z,1604.00
2019-01-20T10:48:03.777Z,1596.00
2019-01-20T10:49:05.301Z,1568.00
2019-01-20T10:50:03.779Z,1540.00
2019-01-20T10:51:03.747Z,1520.00
2019-01-20T10:52:03.739Z,1480.00
2019-01-20T10:53:03.723Z,1464.00
2019-01-20T10:54:03.718Z,1440.00
2019-01-20T10:55:03.721Z,1412.00
2019-01-20T10:56:03.692Z,1392.00
2019-01-20T10:57:03.692Z,1368.00
2019-01-20T10:58:03.688Z,1352.00
2019-01-20T10:59:03.669Z,1332.00
2019-01-20T11:00:03.677Z,1328.00
2019-01-20T11:01:03.643Z,1332.00
2019-01-20T11:02:03.639Z,1340.00
2019-01-20T11:03:03.631Z,1360.00
2019-01-20T11:04:03.626Z,1376.00
2019-01-20T11:05:03.634Z,1404.00
2019-01-20T11:06:03.598Z,1432.00
2019-01-20T11:07:03.585Z,1468.00
2019-01-20T11:08:03.590Z,1484.00
2019-01-20T11:09:03.577Z,1508.00
2019-01-20T11:10:03.605Z,1488.00
2019-01-20T11:11:03.546Z,1512.00
2019-01-20T11:12:03.535Z,1528.00
2019-01-20T11:13:03.551Z,1496.00
2019-01-20T11:14:09.461Z,1484.00
2019-01-20T11:15:04.537Z,1476.00
2019-01-20T11:16:03.497Z,1476.00
2019-01-20T11:17:03.484Z,1464.00
2019-01-20T11:18:03.481Z,1444.00
2019-01-20T11:19:03.465Z,1420.00
2019-01-20T11:20:03.466Z,1408.00
2019-01-20T11:21:03.464Z,1416.00
2019-01-20T11:22:03.432Z,1460.00
2019-01-20T11:23:03.425Z,1400.00
2019-01-20T11:24:03.409Z,1352.00
2019-01-20T11:25:03.398Z,1328.00
2019-01-20T11:26:03.426Z,1348.00
2019-01-20T11:27:03.389Z,1336.00
2019-01-20T11:28:03.378Z,1348.00
2019-01-20T11:29:03.359Z,1356.00
2019-01-20T11:30:03.365Z,1312.00
2019-01-20T11:31:03.338Z,1312.00
2019-01-20T11:32:03.354Z,1344.00
2019-01-20T11:33:03.335Z,1380.00
2019-01-20T11:34:03.316Z,1308.00
2019-01-20T11:35:03.300Z,1380.00
2019-01-20T11:36:03.359Z,1324.00
2019-01-20T11:37:03.283Z,1320.00
2019-01-20T11:38:03.311Z,1400.00
2019-01-20T11:39:03.284Z,1368.00
2019-01-20T11:40:03.291Z,1396.00
2019-01-20T11:41:03.297Z,1212.00
2019-01-20T11:42:03.233Z,1268.00
2019-01-20T11:43:03.229Z,1400.00
2019-01-20T11:44:03.237Z,1512.00
2019-01-20T11:45:03.199Z,1512.00
2019-01-20T11:46:03.200Z,1404.00
2019-01-20T11:47:03.189Z,1392.00
2019-01-20T11:48:03.197Z,1304.00
2019-01-20T11:49:03.420Z,1280.00
2019-01-20T11:50:03.147Z,1340.00
2019-01-20T11:51:03.148Z,1256.00
2019-01-20T11:52:03.158Z,1316.00
2019-01-20T11:53:03.185Z,1424.00
2019-01-20T11:54:03.116Z,1424.00
2019-01-20T11:55:03.121Z,1416.00
2019-01-20T11:56:03.094Z,1488.00
2019-01-20T11:57:03.097Z,1476.00
2019-01-20T11:58:03.070Z,1488.00
2019-01-20T11:59:03.061Z,1460.00
2019-01-20T12:00:03.127Z,1600.00
2019-01-20T12:01:03.039Z,1604.00
2019-01-20T12:02:03.066Z,1604.00
2019-01-20T12:03:03.023Z,1584.00
2019-01-20T12:04:03.018Z,1580.00
2019-01-20T12:05:03.003Z,1572.00
2019-01-20T12:06:03.009Z,1584.00
2019-01-20T12:07:03.000Z,1576.00
2019-01-20T12:08:02.968Z,1580.00
2019-01-20T12:09:02.960Z,1532.00
2019-01-20T12:10:02.950Z,1580.00
2019-01-20T12:11:02.958Z,1600.00
2019-01-20T12:12:02.925Z,1620.00
2019-01-20T12:13:02.941Z,1648.00
2019-01-20T12:14:02.905Z,1704.00
2019-01-20T12:15:02.904Z,1700.00
2019-01-20T12:16:02.889Z,1716.00
2019-01-20T12:17:02.934Z,1728.00
2019-01-20T12:18:02.870Z,1740.00
2019-01-20T12:19:02.856Z,1688.00
2019-01-20T12:20:02.851Z,1660.00
2019-01-20T12:21:02.904Z,1636.00
2019-01-20T12:22:02.834Z,1640.00
2019-01-20T12:23:02.846Z,1668.00
2019-01-20T12:24:02.800Z,1700.00
2019-01-20T12:25:02.811Z,1708.00
2019-01-20T12:26:02.784Z,1696.00
2019-01-20T12:27:02.778Z,1708.00
2019-01-20T12:28:02.772Z,1688.00
2019-01-20T12:29:02.777Z,1704.00
2019-01-20T12:30:02.755Z,1764.00
2019-01-20T12:31:02.743Z,1776.00
2019-01-20T12:32:02.721Z,1676.00
2019-01-20T12:33:02.720Z,1772.00
2019-01-20T12:34:02.723Z,1712.00
2019-01-20T12:35:02.694Z,1748.00
2019-01-20T12:36:02.694Z,1668.00
2019-01-20T12:37:02.688Z,1660.00
2019-01-20T12:38:02.671Z,1596.00
2019-01-20T12:39:02.652Z,1636.00
2019-01-20T12:40:02.663Z,1720.00
2019-01-20T12:41:02.626Z,1800.00
2019-01-20T12:42:02.621Z,1836.00
2019-01-20T12:43:02.616Z,1772.00
2019-01-20T12:44:02.595Z,1736.00
2019-01-20T12:45:02.622Z,1756.00
2019-01-20T12:46:02.579Z,1760.00
2019-01-20T12:47:02.562Z,1388.00