createdAt,value
2023-03-17T05:47:48.716Z,9.20
2023-03-17T05:50:17.230Z,9.30
2023-03-17T05:52:45.265Z,9.60
2023-03-17T05:55:13.408Z,9.80
2023-03-17T05:57:41.731Z,9.90
2023-03-17T06:00:13.449Z,9.80
2023-03-17T06:02:41.918Z,9.50
2023-03-17T06:05:11.651Z,8.80
2023-03-17T06:07:51.781Z,8.30
2023-03-17T06:10:22.872Z,7.80
2023-03-17T06:12:50.932Z,7.00
2023-03-17T06:15:19.198Z,6.50
2023-03-17T06:17:47.159Z,6.50
2023-03-17T06:20:16.780Z,6.70
2023-03-17T06:23:02.396Z,7.20
2023-03-17T06:25:32.029Z,7.80
2023-03-17T06:28:02.364Z,8.20
2023-03-17T06:30:31.451Z,8.60
2023-03-17T06:33:00.255Z,8.90
2023-03-17T06:35:30.792Z,9.00
2023-03-17T06:37:59.018Z,9.00
2023-03-17T06:40:26.977Z,8.80
2023-03-17T06:42:54.941Z,8.90
2023-03-17T06:45:22.955Z,9.20
2023-03-17T06:47:51.149Z,9.50
2023-03-17T06:50:19.221Z,11.10
2023-03-17T06:52:48.515Z,13.10
2023-03-17T06:55:17.508Z,14.60
2023-03-17T06:57:45.450Z,16.00
2023-03-17T07:00:14.741Z,16.90
2023-03-17T07:02:43.014Z,17.80
2023-03-17T07:05:12.671Z,17.80
2023-03-17T07:07:41.133Z,18.20
2023-03-17T07:10:13.741Z,19.40
2023-03-17T07:12:41.697Z,20.00
2023-03-17T07:15:11.372Z,19.00
2023-03-17T07:17:39.382Z,19.60
2023-03-17T07:20:09.676Z,19.20
2023-03-17T07:22:37.596Z,19.40
2023-03-17T07:25:06.445Z,18.50
2023-03-17T07:27:35.796Z,16.60
2023-03-17T07:30:04.970Z,15.40
2023-03-17T07:32:33.246Z,14.30
2023-03-17T07:35:01.208Z,14.10
2023-03-17T07:37:29.366Z,14.20
2023-03-17T07:39:57.309Z,14.30
2023-03-17T07:42:25.276Z,14.50
2023-03-17T07:44:54.668Z,14.30
2023-03-17T15:02:37.789Z,19.30
2023-03-17T15:05:12.638Z,19.10
2023-03-17T15:07:42.897Z,19.10
2023-03-17T15:10:17.008Z,19.10
2023-03-17T15:12:47.267Z,19.10
2023-03-17T15:15:23.690Z,19.10
2023-03-17T15:17:58.614Z,19.10
2023-03-17T15:20:27.055Z,19.10
2023-03-17T15:22:59.135Z,19.00
2023-03-17T15:25:29.250Z,18.90
2023-03-17T15:27:57.404Z,18.90
2023-03-17T15:30:29.456Z,18.90
2023-03-17T15:33:02.964Z,18.80
2023-03-17T15:35:31.130Z,18.70
2023-03-17T15:37:59.106Z,18.60
2023-03-17T15:40:27.082Z,18.60
2023-03-17T15:42:55.100Z,18.50
2023-03-17T15:45:23.010Z,18.40
2023-03-17T15:47:50.981Z,18.30
2023-03-17T15:50:25.370Z,18.20
2023-03-17T15:52:55.783Z,18.10
2023-03-17T15:55:25.580Z,18.00
2023-03-17T15:57:55.520Z,17.90
2023-03-17T16:00:26.513Z,17.80
2023-03-17T16:02:56.206Z,17.80
2023-03-17T16:05:27.578Z,17.70
2023-03-17T16:07:55.620Z,17.60
2023-03-17T16:10:25.620Z,17.60
2023-03-17T16:12:53.849Z,17.60
2023-03-17T16:15:23.908Z,17.50
2023-03-17T16:17:54.727Z,17.50
2023-03-17T16:20:27.084Z,17.50
2023-03-17T16:22:57.018Z,17.40
2023-03-17T16:25:27.924Z,17.40
2023-03-17T16:27:57.278Z,17.40
2023-03-17T16:30:26.912Z,17.30
2023-03-17T16:32:55.472Z,17.20
2023-03-17T16:35:25.540Z,17.00
2023-03-17T16:37:55.120Z,16.90
2023-03-17T16:40:25.464Z,16.80
2023-03-17T16:42:54.088Z,16.70
2023-03-17T16:45:27.444Z,16.50
2023-03-17T16:47:56.501Z,16.40
2023-03-17T16:50:26.662Z,16.30
2023-03-17T16:52:56.705Z,16.30
2023-03-17T16:55:29.041Z,16.10
2023-03-17T16:58:00.716Z,16.00
2023-03-17T17:00:30.938Z,15.90
2023-03-17T17:02:59.616Z,15.90
2023-03-17T17:05:29.241Z,15.80
2023-03-17T17:07:59.203Z,15.70
2023-03-17T17:10:30.683Z,15.60
2023-03-17T17:12:58.855Z,15.60
2023-03-17T17:15:27.000Z,15.50
2023-03-17T17:17:57.867Z,15.50
2023-03-17T17:20:28.958Z,15.50
2023-03-17T17:22:59.052Z,15.60
2023-03-17T17:25:28.037Z,15.60
2023-03-17T17:27:57.186Z,15.50
2023-03-17T17:30:28.247Z,15.50
2023-03-17T17:32:57.921Z,15.40
2023-03-17T17:35:27.795Z,15.30
2023-03-17T17:37:56.178Z,15.20
2023-03-17T17:40:26.128Z,15.10
2023-03-17T17:42:55.823Z,15.10
2023-03-17T17:45:23.836Z,15.10
2023-03-17T17:47:52.424Z,15.10
2023-03-17T17:50:24.499Z,15.10
2023-03-17T17:52:52.473Z,14.90
2023-03-17T17:55:20.834Z,14.80
2023-03-17T17:57:52.445Z,14.90
2023-03-17T18:00:21.632Z,14.90
2023-03-17T18:02:49.634Z,14.80
2023-03-17T18:05:17.746Z,14.70
2023-03-17T18:07:45.629Z,14.70
2023-03-17T18:10:18.399Z,14.70
2023-03-17T18:12:46.659Z,14.70
2023-03-17T18:15:16.898Z,14.70
2023-03-17T18:17:45.165Z,14.70
2023-03-17T18:20:15.405Z,14.70
2023-03-17T18:22:43.824Z,14.60
2023-03-17T18:25:14.346Z,14.60
2023-03-17T18:27:43.785Z,14.50
2023-03-17T18:30:14.481Z,14.40
2023-03-17T18:32:45.775Z,14.20
2023-03-17T18:35:17.840Z,14.10
2023-03-17T18:37:46.007Z,14.00
2023-03-17T18:40:18.443Z,14.00
2023-03-17T18:42:47.399Z,13.90
2023-03-17T18:45:15.882Z,13.80
2023-03-17T18:47:45.277Z,13.70
2023-03-17T18:50:15.502Z,13.70
2023-03-17T18:52:44.887Z,13.60
2023-03-17T18:55:15.010Z,13.50
2023-03-17T18:57:44.722Z,13.50
2023-03-17T19:00:16.292Z,13.50
2023-03-17T19:02:46.249Z,13.50
2023-03-17T19:05:15.359Z,13.50
2023-03-17T19:07:43.420Z,13.40
2023-03-17T19:10:13.924Z,13.50
2023-03-17T19:12:42.472Z,13.40
2023-03-17T19:15:12.531Z,13.40
2023-03-17T19:17:40.698Z,13.40
2023-03-17T19:20:12.345Z,13.40
2023-03-17T19:22:40.562Z,13.40
2023-03-17T19:25:09.700Z,13.40
2023-03-17T19:27:37.905Z,13.30
2023-03-17T19:30:07.106Z,13.20
2023-03-17T19:32:35.137Z,13.20
2023-03-17T19:35:03.180Z,13.10
2023-03-17T19:37:32.503Z,13.10
2023-03-17T19:40:01.383Z,12.90
2023-03-17T19:42:29.276Z,12.70
2023-03-17T19:44:57.294Z,12.50
2023-03-17T19:47:25.188Z,12.40
2023-03-17T19:49:53.749Z,12.30
2023-03-17T19:52:21.896Z,12.10
2023-03-17T19:54:51.246Z,12.00
2023-03-17T19:57:20.805Z,12.00
2023-03-17T19:59:48.810Z,11.90
2023-03-17T20:02:17.672Z,11.80
2023-03-17T20:04:45.714Z,11.70
2023-03-17T20:07:13.741Z,11.60
2023-03-17T20:09:42.406Z,11.50
2023-03-17T20:12:11.725Z,11.50
2023-03-17T20:14:39.706Z,11.50
2023-03-17T20:17:07.721Z,11.60
2023-03-17T20:19:39.035Z,11.80
2023-03-17T20:22:07.273Z,12.00
2023-03-17T20:24:35.531Z,12.10
2023-03-17T20:27:03.865Z,12.10
2023-03-17T20:29:33.084Z,12.20
2023-03-17T20:32:02.731Z,12.30
2023-03-17T20:34:31.826Z,12.40
2023-03-17T20:36:59.781Z,12.60
2023-03-17T20:39:27.732Z,12.60
2023-03-17T20:41:55.805Z,12.60
2023-03-17T20:44:24.106Z,12.70
2023-03-17T20:46:54.331Z,12.70
2023-03-17T20:49:23.403Z,12.80
2023-03-17T20:51:51.628Z,12.90
2023-03-17T20:54:19.983Z,12.90
2023-03-17T20:56:52.293Z,12.90
2023-03-17T20:59:20.640Z,12.90
