createdAt,value
2022-07-28T00:00:59.979Z,24.20
2022-07-28T00:03:27.695Z,24.20
2022-07-28T00:05:55.285Z,24.10
2022-07-28T00:08:22.886Z,24.20
2022-07-28T00:10:50.724Z,24.20
2022-07-28T00:13:18.252Z,24.10
2022-07-28T00:15:45.947Z,24.10
2022-07-28T00:18:13.493Z,24.10
2022-07-28T00:20:41.040Z,24.10
2022-07-28T00:23:08.826Z,24.10
2022-07-28T00:25:36.454Z,24.10
2022-07-28T00:28:04.033Z,24.10
2022-07-28T00:30:31.746Z,24.10
2022-07-28T00:32:59.631Z,24.10
2022-07-28T00:35:30.863Z,24.00
2022-07-28T00:38:01.046Z,24.10
2022-07-28T00:40:48.568Z,24.10
2022-07-28T00:43:16.359Z,24.00
2022-07-28T00:45:44.145Z,24.10
2022-07-28T00:48:11.688Z,24.00
2022-07-28T00:50:43.889Z,24.00
2022-07-28T00:53:11.613Z,24.00
2022-07-28T00:56:06.409Z,24.00
2022-07-28T00:58:28.796Z,24.00
2022-07-28T01:00:57.077Z,24.00
2022-07-28T01:03:25.735Z,24.00
2022-07-28T01:06:48.566Z,24.00
2022-07-28T01:09:49.524Z,24.00
2022-07-28T01:12:33.293Z,24.00
2022-07-28T01:15:33.221Z,23.90
2022-07-28T01:18:26.764Z,23.90
2022-07-28T01:21:14.709Z,23.90
2022-07-28T01:24:19.821Z,23.90
2022-07-28T01:27:08.563Z,23.90
2022-07-28T01:29:44.958Z,23.90
2022-07-28T01:32:25.865Z,23.90
2022-07-28T01:35:04.210Z,23.90
2022-07-28T01:37:34.204Z,23.90
2022-07-28T01:40:05.751Z,23.90
2022-07-28T01:42:43.571Z,23.90
2022-07-28T01:45:13.081Z,23.90
2022-07-28T01:47:44.141Z,23.90
2022-07-28T01:50:15.362Z,23.80
2022-07-28T01:52:44.893Z,23.80
2022-07-28T01:55:14.980Z,23.80
2022-07-28T01:57:44.620Z,23.80
2022-07-28T02:00:14.265Z,23.80
2022-07-28T02:02:46.700Z,23.80
2022-07-28T02:05:19.379Z,23.80
2022-07-28T02:07:51.764Z,23.80
2022-07-28T02:10:22.084Z,23.80
2022-07-28T02:12:50.710Z,23.80
2022-07-28T02:15:19.709Z,23.80
2022-07-28T02:17:48.838Z,23.80
2022-07-28T02:20:20.088Z,23.80
2022-07-28T02:22:51.218Z,23.70
2022-07-28T02:25:21.256Z,23.70
2022-07-28T02:27:54.108Z,23.70
2022-07-28T02:30:41.374Z,23.70
2022-07-28T02:33:59.485Z,23.70
2022-07-28T02:36:32.772Z,23.70
2022-07-28T02:39:18.501Z,23.70
2022-07-28T02:41:51.946Z,23.70
2022-07-28T02:44:28.531Z,23.70
2022-07-28T02:46:58.949Z,23.70
2022-07-28T02:49:34.697Z,23.70
2022-07-28T02:52:06.549Z,23.70
2022-07-28T02:54:36.810Z,23.70
2022-07-28T02:57:05.918Z,23.60
2022-07-28T02:59:35.410Z,23.60
2022-07-28T03:02:04.372Z,23.60
2022-07-28T03:04:51.438Z,23.60
2022-07-28T03:07:19.226Z,23.60
2022-07-28T03:09:48.637Z,23.60
2022-07-28T03:12:16.435Z,23.60
2022-07-28T03:14:44.209Z,23.60
2022-07-28T03:17:11.928Z,23.60
2022-07-28T03:19:39.674Z,23.60
2022-07-28T03:22:10.277Z,23.60
2022-07-28T03:24:42.360Z,23.60
2022-07-28T03:27:25.279Z,23.60
2022-07-28T03:30:08.057Z,23.60
2022-07-28T03:32:39.180Z,23.60
2022-07-28T03:35:08.268Z,23.60
2022-07-28T03:37:55.842Z,23.60
2022-07-28T03:40:27.180Z,23.50
2022-07-28T03:42:56.008Z,23.50
2022-07-28T03:45:24.704Z,23.50
2022-07-28T03:47:56.996Z,23.50
2022-07-28T03:50:31.326Z,23.50
2022-07-28T03:53:00.099Z,23.50
2022-07-28T03:55:28.029Z,23.50
2022-07-28T03:57:57.324Z,23.50
2022-07-28T04:00:26.121Z,23.50
2022-07-28T04:02:53.717Z,23.50
2022-07-28T04:05:21.490Z,23.40
2022-07-28T04:07:49.313Z,23.40
2022-07-28T04:10:19.324Z,23.50
2022-07-28T04:12:52.383Z,23.50
2022-07-28T04:15:20.674Z,23.50
2022-07-28T04:17:49.744Z,23.50
2022-07-28T04:20:22.298Z,23.40
2022-07-28T04:22:51.344Z,23.40
2022-07-28T04:25:22.022Z,23.40
2022-07-28T04:27:49.558Z,23.40
2022-07-28T04:30:21.056Z,23.40
2022-07-28T04:32:51.020Z,23.40
2022-07-28T04:35:19.939Z,23.40
2022-07-28T04:37:51.635Z,23.40
2022-07-28T04:40:19.259Z,23.40
2022-07-28T04:42:46.865Z,23.40
2022-07-28T04:45:14.468Z,23.40
2022-07-28T04:47:42.414Z,23.40
2022-07-28T04:50:12.078Z,23.40
2022-07-28T04:52:40.274Z,23.40
2022-07-28T04:55:08.716Z,23.40
2022-07-28T04:57:36.484Z,23.40
2022-07-28T05:00:12.604Z,23.40
2022-07-28T05:02:45.538Z,23.40
2022-07-28T05:05:13.794Z,23.40
2022-07-28T05:07:42.578Z,23.40
2022-07-28T05:10:12.402Z,23.40
2022-07-28T05:12:40.606Z,23.40
2022-07-28T05:15:09.818Z,23.40
2022-07-28T05:17:37.353Z,23.40
2022-07-28T05:20:06.922Z,23.40
2022-07-28T05:22:45.292Z,23.40
2022-07-28T05:25:24.203Z,23.40
2022-07-28T05:27:54.559Z,23.40
2022-07-28T05:30:23.076Z,23.40
2022-07-28T05:32:51.283Z,23.40
2022-07-28T05:35:18.850Z,23.40
2022-07-28T05:37:46.439Z,23.40
2022-07-28T05:40:15.603Z,23.40
2022-07-28T05:42:44.143Z,23.40
2022-07-28T05:45:15.718Z,23.40
2022-07-28T05:47:52.417Z,23.50
2022-07-28T05:50:22.577Z,23.50
2022-07-28T05:52:51.493Z,23.50
2022-07-28T05:55:19.390Z,23.50
2022-07-28T05:57:47.461Z,23.40
2022-07-28T06:00:18.998Z,23.50
2022-07-28T06:02:49.857Z,23.50
2022-07-28T06:05:19.975Z,23.50
2022-07-28T06:07:49.005Z,23.50
2022-07-28T06:10:19.981Z,23.50
2022-07-28T06:12:51.201Z,23.50
2022-07-28T06:15:21.999Z,23.50
2022-07-28T06:17:55.648Z,23.50
2022-07-28T06:20:25.066Z,23.50
2022-07-28T06:22:55.580Z,23.50
2022-07-28T06:25:27.779Z,23.50
2022-07-28T06:27:58.228Z,23.50
2022-07-28T06:30:27.357Z,23.50
2022-07-28T06:32:55.320Z,23.50
2022-07-28T06:35:23.676Z,23.50
2022-07-28T06:37:53.170Z,23.50
2022-07-28T06:40:22.658Z,23.60
2022-07-28T06:42:50.639Z,23.60
2022-07-28T06:45:21.819Z,23.60
2022-07-28T06:47:50.936Z,23.50
2022-07-28T06:50:25.186Z,23.60
2022-07-28T06:52:56.151Z,23.60
2022-07-28T06:55:24.066Z,23.60
2022-07-28T06:57:52.006Z,23.60
2022-07-28T07:00:19.661Z,23.60
2022-07-28T07:02:47.779Z,23.60
2022-07-28T07:05:16.033Z,23.60
2022-07-28T07:07:44.461Z,23.60
2022-07-28T07:10:12.418Z,23.60
2022-07-28T07:12:40.362Z,23.60
2022-07-28T07:15:09.065Z,23.60
2022-07-28T07:17:37.942Z,23.70
2022-07-28T07:20:09.815Z,23.60
2022-07-28T07:22:46.660Z,23.70
2022-07-28T07:25:17.967Z,23.70
2022-07-28T07:27:47.026Z,23.70
2022-07-28T07:30:15.983Z,23.70
2022-07-28T07:32:44.046Z,23.70
2022-07-28T07:35:12.728Z,23.70
2022-07-28T07:37:41.161Z,23.70
2022-07-28T07:40:10.397Z,23.70
2022-07-28T07:42:38.323Z,23.70
2022-07-28T07:45:07.437Z,23.70
2022-07-28T07:47:35.163Z,23.80
2022-07-28T07:50:04.411Z,23.80
2022-07-28T07:52:32.522Z,23.80
2022-07-28T07:55:00.715Z,23.80
2022-07-28T07:57:31.191Z,23.80
2022-07-28T07:59:58.832Z,23.80
2022-07-28T08:02:26.443Z,23.80
2022-07-28T08:04:55.842Z,23.90
2022-07-28T08:07:23.759Z,23.90
2022-07-28T08:09:52.003Z,23.90
2022-07-28T08:12:24.732Z,23.90
2022-07-28T08:14:54.516Z,23.90
2022-07-28T08:17:25.989Z,23.90
2022-07-28T08:19:55.307Z,23.90
2022-07-28T08:22:24.115Z,23.90
2022-07-28T08:24:52.082Z,23.90
2022-07-28T08:27:19.880Z,23.90
2022-07-28T08:29:47.253Z,23.90
2022-07-28T08:32:14.791Z,23.90
2022-07-28T08:34:42.683Z,23.90
2022-07-28T08:37:10.154Z,24.00
2022-07-28T08:39:37.984Z,24.00
2022-07-28T08:42:12.529Z,24.00
2022-07-28T08:45:07.108Z,24.00
2022-07-28T08:47:58.693Z,24.00
2022-07-28T08:50:25.782Z,24.00
2022-07-28T08:52:54.317Z,24.00
2022-07-28T08:55:31.657Z,24.00
2022-07-28T08:58:01.018Z,24.00
2022-07-28T09:00:29.279Z,24.00
2022-07-28T09:02:57.120Z,24.00
2022-07-28T09:05:25.291Z,24.10
2022-07-28T09:07:55.964Z,24.00
2022-07-28T09:10:24.029Z,24.10
2022-07-28T09:12:52.506Z,24.10
2022-07-28T09:15:20.198Z,24.10
2022-07-28T09:17:47.759Z,24.10
2022-07-28T09:20:16.932Z,24.10
2022-07-28T09:23:05.452Z,24.10
2022-07-28T09:26:11.874Z,24.10
2022-07-28T09:28:57.721Z,24.10
2022-07-28T09:31:27.957Z,24.10
2022-07-28T09:34:05.962Z,24.10
2022-07-28T09:36:41.640Z,24.10
2022-07-28T09:39:09.551Z,24.20
2022-07-28T09:41:56.162Z,24.20
2022-07-28T09:44:25.240Z,24.20
2022-07-28T09:46:53.220Z,24.20
2022-07-28T09:49:26.438Z,24.20
2022-07-28T09:52:04.362Z,24.20
2022-07-28T09:54:32.963Z,24.20
2022-07-28T09:57:03.362Z,24.30
2022-07-28T09:59:48.459Z,24.30
2022-07-28T10:02:31.845Z,24.30
2022-07-28T10:05:01.146Z,24.30
2022-07-28T10:07:30.294Z,24.30
2022-07-28T10:10:05.355Z,24.30
2022-07-28T10:12:35.627Z,24.40
2022-07-28T10:15:37.195Z,24.30
2022-07-28T10:18:06.516Z,24.40
2022-07-28T10:20:34.765Z,24.40
2022-07-28T10:23:05.872Z,24.40
2022-07-28T10:25:35.158Z,24.40
2022-07-28T10:28:04.564Z,24.40
2022-07-28T10:30:38.876Z,24.40
2022-07-28T10:33:15.079Z,24.50
2022-07-28T10:35:54.528Z,24.50
2022-07-28T10:38:30.811Z,24.50
2022-07-28T10:41:02.674Z,24.50
2022-07-28T10:43:33.957Z,24.50
2022-07-28T10:46:06.833Z,24.50
2022-07-28T10:48:39.129Z,24.50
2022-07-28T10:51:07.463Z,24.50
2022-07-28T10:54:14.614Z,24.60
2022-07-28T10:56:54.088Z,24.60
2022-07-28T10:59:45.772Z,24.60
2022-07-28T11:02:50.481Z,24.60
2022-07-28T11:05:37.232Z,24.60
2022-07-28T11:08:17.265Z,24.60
2022-07-28T11:10:48.977Z,24.60
2022-07-28T11:13:37.090Z,24.70
2022-07-28T11:16:14.963Z,24.70
2022-07-28T11:19:08.120Z,24.70
2022-07-28T11:22:19.724Z,24.70
2022-07-28T11:24:59.226Z,24.70
2022-07-28T11:27:49.912Z,24.80
2022-07-28T11:30:26.014Z,24.80
2022-07-28T11:32:53.753Z,24.80
2022-07-28T11:35:53.357Z,24.80
2022-07-28T11:38:20.888Z,24.80
2022-07-28T11:40:54.592Z,24.90
2022-07-28T11:43:36.608Z,24.90
2022-07-28T11:46:11.852Z,24.90
2022-07-28T11:48:41.618Z,24.90
2022-07-28T11:51:10.468Z,24.90
2022-07-28T11:53:48.166Z,24.90
2022-07-28T11:56:22.958Z,25.00
2022-07-28T11:58:57.608Z,25.00
2022-07-28T12:01:25.202Z,25.00
2022-07-28T12:03:59.122Z,25.00
2022-07-28T12:06:36.596Z,25.00
2022-07-28T12:09:07.299Z,25.00
2022-07-28T12:11:44.160Z,25.00
2022-07-28T12:14:17.713Z,25.00
2022-07-28T12:16:51.291Z,25.00
2022-07-28T12:19:20.518Z,25.00
2022-07-28T12:21:52.976Z,25.00
2022-07-28T12:24:30.201Z,25.00
2022-07-28T12:27:00.640Z,25.00
2022-07-28T12:29:32.266Z,25.00
2022-07-28T12:32:06.662Z,25.00
2022-07-28T12:34:36.096Z,25.00
2022-07-28T12:37:06.580Z,25.00
2022-07-28T12:39:37.040Z,25.00
2022-07-28T12:42:09.467Z,25.00
2022-07-28T12:44:48.942Z,25.10
2022-07-28T12:47:26.214Z,25.10
2022-07-28T12:50:19.318Z,25.00
2022-07-28T12:53:23.413Z,25.00
2022-07-28T12:56:02.592Z,25.00
2022-07-28T12:58:30.766Z,25.10
2022-07-28T13:00:58.381Z,25.00
2022-07-28T13:03:30.152Z,25.10
2022-07-28T13:06:04.368Z,25.00
2022-07-28T13:08:44.685Z,25.00
2022-07-28T13:11:42.544Z,25.00
2022-07-28T13:14:03.373Z,25.00
2022-07-28T13:16:31.425Z,25.00
2022-07-28T13:19:05.906Z,25.00
2022-07-28T13:21:58.305Z,25.00
2022-07-28T13:24:29.649Z,25.10
2022-07-28T13:26:59.533Z,25.00
2022-07-28T13:29:27.216Z,25.00
2022-07-28T13:31:55.238Z,25.00
2022-07-28T13:34:23.745Z,25.00
2022-07-28T13:36:52.585Z,25.10
2022-07-28T13:39:20.668Z,25.10
2022-07-28T13:41:57.022Z,25.10
2022-07-28T13:44:28.022Z,25.10
2022-07-28T13:46:56.624Z,25.10
2022-07-28T13:49:29.031Z,25.10
2022-07-28T13:51:57.202Z,25.10
2022-07-28T13:54:25.596Z,25.10
2022-07-28T13:57:13.393Z,25.10
2022-07-28T13:59:42.272Z,25.10
2022-07-28T14:02:13.628Z,25.10
2022-07-28T14:04:45.847Z,25.10
2022-07-28T14:07:20.651Z,25.10
2022-07-28T14:09:51.017Z,25.10
2022-07-28T14:12:19.188Z,25.10
2022-07-28T14:14:48.165Z,25.10
2022-07-28T14:17:43.769Z,25.10
2022-07-28T14:20:16.527Z,25.10
2022-07-28T14:22:46.458Z,25.20
2022-07-28T14:25:21.251Z,25.10
2022-07-28T14:27:51.051Z,25.20
2022-07-28T14:30:21.114Z,25.20
2022-07-28T14:32:49.922Z,25.20
2022-07-28T14:35:18.005Z,25.20
2022-07-28T14:38:35.105Z,25.20
2022-07-28T14:40:36.849Z,25.20
2022-07-28T14:43:07.901Z,25.20
2022-07-28T14:46:01.446Z,25.20
2022-07-28T14:48:23.653Z,25.20
2022-07-28T14:50:52.612Z,25.20
2022-07-28T14:53:22.382Z,25.20
2022-07-28T14:55:49.931Z,25.20
2022-07-28T14:58:17.549Z,25.20
2022-07-28T15:00:45.620Z,25.20
2022-07-28T15:03:13.309Z,25.20
2022-07-28T15:05:40.926Z,25.20
2022-07-28T15:08:11.871Z,25.20
2022-07-28T15:10:39.599Z,25.20
2022-07-28T15:13:07.356Z,25.20
2022-07-28T15:15:39.497Z,25.20
2022-07-28T15:18:10.637Z,25.20
2022-07-28T15:20:43.508Z,25.20
2022-07-28T15:23:11.937Z,25.20
2022-07-28T15:25:39.796Z,25.20
2022-07-28T15:28:08.296Z,25.20
2022-07-28T15:30:36.048Z,25.20
2022-07-28T15:33:20.393Z,25.20
2022-07-28T15:35:58.358Z,25.20
2022-07-28T15:38:31.973Z,25.30
2022-07-28T15:40:59.786Z,25.30
2022-07-28T15:43:34.870Z,25.30
2022-07-28T15:46:10.733Z,25.30
2022-07-28T15:48:40.498Z,25.30
2022-07-28T15:51:08.984Z,25.30
2022-07-28T15:53:37.625Z,25.30
2022-07-28T15:56:06.177Z,25.30
2022-07-28T15:58:34.083Z,25.30
2022-07-28T16:01:02.246Z,25.30
2022-07-28T16:03:30.962Z,25.30
2022-07-28T16:05:59.053Z,25.30
2022-07-28T16:08:27.952Z,25.30
2022-07-28T16:10:55.592Z,25.30
2022-07-28T16:13:35.998Z,25.30
2022-07-28T16:16:11.364Z,25.30
2022-07-28T16:18:42.702Z,25.30
2022-07-28T16:21:11.273Z,25.30
2022-07-28T16:23:38.939Z,25.30
2022-07-28T16:26:08.845Z,25.30
2022-07-28T16:28:37.386Z,25.30
2022-07-28T16:31:05.107Z,25.30
2022-07-28T16:33:33.305Z,25.30
2022-07-28T16:36:02.668Z,25.30
2022-07-28T16:38:30.876Z,25.30
2022-07-28T16:40:58.509Z,25.30
2022-07-28T16:43:26.197Z,25.40
2022-07-28T16:45:54.030Z,25.40
2022-07-28T16:48:21.974Z,25.40
2022-07-28T16:50:50.751Z,25.40
2022-07-28T16:53:21.121Z,25.40
2022-07-28T16:55:49.102Z,25.40
2022-07-28T16:58:18.370Z,25.40
2022-07-28T17:00:46.066Z,25.40
2022-07-28T17:05:45.526Z,25.20
2022-07-28T17:08:13.176Z,25.40
2022-07-28T17:10:41.111Z,25.40
2022-07-28T17:13:11.712Z,25.40
2022-07-28T17:15:40.877Z,25.40
2022-07-28T17:18:08.493Z,25.40
2022-07-28T17:20:39.540Z,25.30
2022-07-28T17:23:08.257Z,25.30
2022-07-28T17:28:25.354Z,25.30
2022-07-28T17:30:53.213Z,25.30
2022-07-28T17:33:20.857Z,25.30
2022-07-28T17:35:49.131Z,25.30
2022-07-28T17:38:21.728Z,25.30
2022-07-28T17:40:51.495Z,25.30
2022-07-28T17:43:21.263Z,25.30
2022-07-28T17:45:49.970Z,25.30
2022-07-28T17:48:18.060Z,25.20
2022-07-28T17:50:47.124Z,25.20
2022-07-28T17:53:16.033Z,25.30
2022-07-28T17:56:00.326Z,25.30
2022-07-28T17:58:32.032Z,25.30
2022-07-28T18:01:12.055Z,25.20
2022-07-28T18:03:59.077Z,25.20
2022-07-28T18:06:35.503Z,25.20
2022-07-28T18:09:08.123Z,25.20
2022-07-28T18:11:57.128Z,25.20
2022-07-28T18:14:27.961Z,25.20
2022-07-28T18:16:56.192Z,25.20
2022-07-28T18:19:24.606Z,25.20
2022-07-28T18:21:52.575Z,25.20
2022-07-28T18:24:22.445Z,25.20
2022-07-28T18:26:53.603Z,25.20
2022-07-28T18:29:22.358Z,25.20
2022-07-28T18:31:53.667Z,25.20
2022-07-28T18:34:24.605Z,25.20
2022-07-28T18:36:54.550Z,25.20
2022-07-28T18:39:22.300Z,25.20
2022-07-28T18:41:50.089Z,25.20
2022-07-28T18:44:18.556Z,25.20
2022-07-28T18:46:47.300Z,25.20
2022-07-28T18:49:15.463Z,25.20
2022-07-28T18:51:44.939Z,25.20
2022-07-28T18:54:19.996Z,25.20
2022-07-28T18:56:52.485Z,25.20
2022-07-28T18:59:19.960Z,25.20
2022-07-28T19:01:47.623Z,25.20
2022-07-28T19:04:15.552Z,25.20
2022-07-28T19:06:43.643Z,25.20
2022-07-28T19:09:11.258Z,25.10
2022-07-28T19:11:45.360Z,25.20
2022-07-28T19:14:17.571Z,25.10
2022-07-28T19:16:45.837Z,25.10
2022-07-28T19:19:16.945Z,25.10
2022-07-28T19:21:44.316Z,25.10
2022-07-28T19:24:13.488Z,25.10
2022-07-28T19:26:42.897Z,25.10
2022-07-28T19:29:10.578Z,25.20
2022-07-28T19:31:38.442Z,25.20
2022-07-28T19:34:06.006Z,25.20
2022-07-28T19:36:33.816Z,25.20
2022-07-28T19:39:01.613Z,25.20
2022-07-28T19:41:31.534Z,25.20
2022-07-28T19:43:59.184Z,25.20
2022-07-28T19:46:26.814Z,25.20
2022-07-28T19:48:54.763Z,25.20
2022-07-28T19:51:22.412Z,25.20
2022-07-28T19:53:50.326Z,25.20
2022-07-28T19:56:17.800Z,25.20
2022-07-28T19:58:45.784Z,25.20
2022-07-28T20:01:13.580Z,25.20
2022-07-28T20:04:02.936Z,25.20
2022-07-28T20:06:28.816Z,25.20
2022-07-28T20:08:57.343Z,25.20
2022-07-28T20:11:25.231Z,25.20
2022-07-28T20:13:52.805Z,25.20
2022-07-28T20:16:21.280Z,25.20
2022-07-28T20:18:48.893Z,25.20
2022-07-28T20:21:17.121Z,25.20
2022-07-28T20:23:44.633Z,25.20
2022-07-28T20:26:12.464Z,25.20
2022-07-28T20:28:40.293Z,25.20
2022-07-28T20:31:09.643Z,25.20
2022-07-28T20:33:39.974Z,25.20
2022-07-28T20:36:07.976Z,25.20
2022-07-28T20:38:35.532Z,25.20
2022-07-28T20:41:06.466Z,25.20
2022-07-28T20:43:37.044Z,25.10
2022-07-28T20:46:08.133Z,25.10
2022-07-28T20:48:36.058Z,25.10
2022-07-28T20:51:03.640Z,25.20
2022-07-28T20:53:31.383Z,25.10
2022-07-28T20:55:58.980Z,25.10
2022-07-28T20:58:26.914Z,25.10
2022-07-28T21:00:54.590Z,25.10
2022-07-28T21:03:22.518Z,25.10
2022-07-28T21:05:50.232Z,25.10
2022-07-28T21:08:18.600Z,25.10
2022-07-28T21:10:46.357Z,25.10
2022-07-28T21:13:13.974Z,25.10
2022-07-28T21:15:41.893Z,25.10
2022-07-28T21:18:10.327Z,25.10
2022-07-28T21:20:37.865Z,25.10
2022-07-28T21:23:05.853Z,25.00
2022-07-28T21:25:33.576Z,25.00
2022-07-28T21:28:19.653Z,25.00
2022-07-28T21:30:47.240Z,25.00
2022-07-28T21:33:22.268Z,25.00
2022-07-28T21:35:51.066Z,25.00
2022-07-28T21:38:18.754Z,25.00
2022-07-28T21:40:46.635Z,25.00
2022-07-28T21:43:14.170Z,25.00
2022-07-28T21:45:41.593Z,25.00
2022-07-28T21:48:09.491Z,25.00
2022-07-28T21:50:37.993Z,25.00
2022-07-28T21:53:05.577Z,25.00
2022-07-28T21:55:33.455Z,25.00
2022-07-28T21:58:00.893Z,24.90
2022-07-28T22:00:28.480Z,24.90
2022-07-28T22:02:56.292Z,24.90
2022-07-28T22:05:31.167Z,24.90
2022-07-28T22:07:59.632Z,24.90
2022-07-28T22:10:30.220Z,24.90
2022-07-28T22:12:59.786Z,24.80
2022-07-28T22:15:27.483Z,24.80
2022-07-28T22:17:55.280Z,24.80
2022-07-28T22:20:22.790Z,24.80
2022-07-28T22:22:50.364Z,24.80
2022-07-28T22:25:21.834Z,24.70
2022-07-28T22:27:49.252Z,24.70
2022-07-28T22:30:16.843Z,24.80
2022-07-28T22:32:44.569Z,24.80
2022-07-28T22:35:12.202Z,24.70
2022-07-28T22:37:40.259Z,24.70
2022-07-28T22:40:09.547Z,24.70
2022-07-28T22:42:37.279Z,24.70
2022-07-28T22:45:06.125Z,24.70
2022-07-28T22:47:33.628Z,24.70
2022-07-28T22:50:01.366Z,24.70
2022-07-28T22:52:30.323Z,24.70
2022-07-28T22:54:58.561Z,24.70
2022-07-28T22:57:28.921Z,24.60
2022-07-28T22:59:57.027Z,24.60
2022-07-28T23:02:26.166Z,24.60
2022-07-28T23:04:54.070Z,24.60
2022-07-28T23:07:25.747Z,24.60
2022-07-28T23:10:10.522Z,24.60
2022-07-28T23:12:38.298Z,24.60
2022-07-28T23:15:07.266Z,24.60
2022-07-28T23:17:37.011Z,24.60
2022-07-28T23:20:06.028Z,24.50
2022-07-28T23:22:36.630Z,24.50
2022-07-28T23:25:04.834Z,24.50
2022-07-28T23:27:32.841Z,24.50
2022-07-28T23:30:00.573Z,24.50
2022-07-28T23:32:28.295Z,24.50
2022-07-28T23:34:58.365Z,24.50
2022-07-28T23:37:26.230Z,24.50
2022-07-28T23:39:53.995Z,24.50
2022-07-28T23:42:21.653Z,24.50
2022-07-28T23:44:49.137Z,24.50
2022-07-28T23:47:16.738Z,24.50
2022-07-28T23:49:44.377Z,24.50
2022-07-28T23:52:11.723Z,24.50
2022-07-28T23:54:39.586Z,24.50
2022-07-28T23:57:07.067Z,24.50
2022-07-28T23:59:34.710Z,24.50
