createdAt,value
2019-01-15T00:02:23.313Z,97433.59
2019-01-15T00:05:28.532Z,97435.70
2019-01-15T00:07:59.981Z,97443.69
2019-01-15T00:10:30.920Z,97443.02
2019-01-15T00:13:01.208Z,97448.14
2019-01-15T00:15:32.180Z,97449.39
2019-01-15T00:18:03.544Z,97450.01
2019-01-15T00:20:34.154Z,97454.23
2019-01-15T00:23:04.483Z,97457.45
2019-01-15T00:25:35.806Z,97464.05
2019-01-15T00:28:06.496Z,97469.50
2019-01-15T00:30:37.500Z,97468.92
2019-01-15T00:33:08.544Z,97474.20
2019-01-15T00:36:01.904Z,97472.09
2019-01-15T00:38:32.537Z,97475.93
2019-01-15T00:41:03.185Z,97482.02
2019-01-15T00:43:35.238Z,97493.31
2019-01-15T00:46:06.155Z,97496.73
2019-01-15T00:48:37.218Z,97500.98
2019-01-15T00:51:08.524Z,97499.89
2019-01-15T00:53:39.195Z,97497.95
2019-01-15T00:56:09.779Z,97503.48
2019-01-15T00:58:40.767Z,97504.99
2019-01-15T01:01:11.435Z,97515.05
2019-01-15T01:03:51.958Z,97518.97
2019-01-15T01:06:23.306Z,97524.11
2019-01-15T01:08:54.350Z,97528.03
2019-01-15T01:11:25.488Z,97533.23
2019-01-15T01:13:56.350Z,97532.56
2019-01-15T01:16:26.993Z,97540.60
2019-01-15T01:18:57.696Z,97538.11
2019-01-15T01:21:28.962Z,97547.50
2019-01-15T01:23:59.609Z,97548.13
2019-01-15T01:26:30.301Z,97547.63
2019-01-15T01:29:01.265Z,97542.30
2019-01-15T01:31:32.595Z,97544.80
2019-01-15T01:34:03.667Z,97551.16
2019-01-15T01:36:34.345Z,97545.08
2019-01-15T01:39:07.930Z,97551.55
2019-01-15T01:41:39.419Z,97555.56
2019-01-15T01:44:10.041Z,97551.56
2019-01-15T01:46:41.086Z,97551.84
2019-01-15T01:49:11.703Z,97561.32
2019-01-15T01:51:42.668Z,97565.62
2019-01-15T01:54:13.733Z,97564.72
2019-01-15T01:56:44.643Z,97565.98
2019-01-15T01:59:15.677Z,97563.42
2019-01-15T03:02:06.628Z,97618.69
2019-01-15T03:04:37.553Z,97615.98
2019-01-15T03:07:08.555Z,97613.56
2019-01-15T03:09:40.073Z,97605.79
2019-01-15T03:12:10.655Z,97605.99
2019-01-15T03:14:41.660Z,97605.27
2019-01-15T03:17:12.694Z,97607.49
2019-01-15T03:19:43.655Z,97608.06
2019-01-15T03:22:15.082Z,97605.95
2019-01-15T03:24:45.773Z,97601.38
2019-01-15T03:27:16.384Z,97597.11
2019-01-15T03:29:47.404Z,97598.02
2019-01-15T03:32:18.653Z,97600.14
2019-01-15T03:34:50.111Z,97604.37
2019-01-15T03:37:20.401Z,97608.25
2019-01-15T03:39:51.414Z,97605.30
2019-01-15T03:42:22.820Z,97609.85
2019-01-15T03:44:54.086Z,97617.42
2019-01-15T03:47:31.667Z,97618.13
2019-01-15T03:50:03.416Z,97616.79
2019-01-15T03:52:34.821Z,97606.30
2019-01-15T03:55:06.042Z,97605.41
2019-01-15T03:57:37.064Z,97613.91
2019-01-15T04:00:15.551Z,97607.80
2019-01-15T04:02:46.418Z,97603.23
2019-01-15T04:05:18.043Z,97602.30
2019-01-15T04:07:52.217Z,97600.11
2019-01-15T04:10:23.203Z,97602.61
2019-01-15T04:12:53.829Z,97606.38
2019-01-15T04:15:24.866Z,97606.94
2019-01-15T04:17:55.929Z,97608.90
2019-01-15T04:20:26.814Z,97619.11
2019-01-15T04:22:57.795Z,97619.70
2019-01-15T04:25:28.098Z,97619.94
2019-01-15T04:27:59.069Z,97625.33
2019-01-15T04:31:12.799Z,97626.92
2019-01-15T04:33:43.481Z,97624.38
2019-01-15T04:36:14.488Z,97625.55
2019-01-15T04:38:45.522Z,97628.88
2019-01-15T04:41:16.155Z,97625.42
2019-01-15T04:43:46.804Z,97619.75
2019-01-15T04:46:17.505Z,97631.71
2019-01-15T04:48:48.842Z,97628.56
2019-01-15T04:51:19.508Z,97631.70
2019-01-15T04:53:50.806Z,97624.11
2019-01-15T04:56:21.464Z,97624.34
2019-01-15T04:58:51.755Z,97629.31
2019-01-15T05:01:22.782Z,97628.95
2019-01-15T05:03:54.073Z,97629.41
2019-01-15T05:06:40.624Z,97627.08
2019-01-15T05:09:11.614Z,97631.80
2019-01-15T05:11:41.909Z,97635.00
2019-01-15T05:14:12.599Z,97640.69
2019-01-15T05:16:43.643Z,97630.52
2019-01-15T05:19:14.648Z,97628.57
2019-01-15T05:21:45.279Z,97629.48
2019-01-15T05:24:17.264Z,97632.48
2019-01-15T05:26:55.391Z,97631.13
2019-01-15T05:29:26.052Z,97629.02
2019-01-15T05:31:56.837Z,97631.29
2019-01-15T05:34:27.906Z,97632.57
2019-01-15T05:36:58.864Z,97632.94
2019-01-15T05:39:29.169Z,97624.85
2019-01-15T05:42:00.179Z,97621.24
2019-01-15T05:44:37.733Z,97622.44
2019-01-15T05:47:08.509Z,97625.78
2019-01-15T05:49:39.562Z,97620.98
2019-01-15T05:52:10.592Z,97612.77
2019-01-15T05:54:42.321Z,97618.04
2019-01-15T05:57:41.364Z,97621.34
2019-01-15T06:00:12.828Z,97623.99
2019-01-15T06:02:43.496Z,97618.19
2019-01-15T06:05:14.811Z,97628.80
2019-01-15T06:07:46.190Z,97627.16
2019-01-15T06:10:26.299Z,97621.98
2019-01-15T06:12:57.339Z,97622.80
2019-01-15T06:15:28.453Z,97621.79
2019-01-15T06:17:59.798Z,97630.96
2019-01-15T06:20:31.141Z,97629.20
2019-01-15T06:23:02.161Z,97628.40
2019-01-15T06:25:33.314Z,97629.05
2019-01-15T06:28:12.881Z,97629.21
2019-01-15T06:30:43.568Z,97630.97
2019-01-15T06:33:14.160Z,97629.89
2019-01-15T06:35:45.893Z,97631.33
2019-01-15T06:38:17.253Z,97638.11
2019-01-15T06:40:50.543Z,97633.72
2019-01-15T06:43:21.834Z,97632.38
2019-01-15T06:45:53.251Z,97633.22
2019-01-15T06:48:23.554Z,97639.80
2019-01-15T06:50:53.873Z,97645.61
2019-01-15T06:53:24.511Z,97658.05
2019-01-15T06:55:55.997Z,97659.83
2019-01-15T06:58:27.438Z,97665.04
2019-01-15T07:00:58.147Z,97667.14
2019-01-15T07:03:28.769Z,97673.60
2019-01-15T07:06:00.134Z,97678.42
2019-01-15T07:08:58.039Z,97679.88
2019-01-15T07:11:29.022Z,97680.34
2019-01-15T07:13:59.659Z,97682.97
2019-01-15T07:16:31.204Z,97682.55
2019-01-15T07:19:02.575Z,97681.28
2019-01-15T07:21:35.828Z,97681.27
2019-01-15T07:24:07.460Z,97677.09
2019-01-15T07:26:38.807Z,97674.80
2019-01-15T07:29:10.217Z,97663.67
2019-01-15T07:31:40.543Z,97657.71
2019-01-15T07:34:11.517Z,97652.33
2019-01-15T07:36:42.506Z,97650.72
2019-01-15T07:39:14.195Z,97657.33
2019-01-15T07:41:44.491Z,97666.45
2019-01-15T07:44:15.821Z,97663.38
2019-01-15T07:47:41.693Z,97668.72
2019-01-15T07:50:17.736Z,97665.83
2019-01-15T07:52:49.388Z,97653.67
2019-01-15T07:55:20.109Z,97656.66
2019-01-15T07:57:51.304Z,97654.29
2019-01-15T08:00:22.717Z,97651.16
2019-01-15T08:02:53.487Z,97656.13
2019-01-15T08:05:25.428Z,97664.26
2019-01-15T08:07:57.010Z,97660.89
2019-01-15T08:10:28.223Z,97659.95
2019-01-15T08:12:58.840Z,97660.99
2019-01-15T08:15:29.584Z,97665.27
2019-01-15T08:18:00.249Z,97666.13
2019-01-15T08:20:30.537Z,97651.85
2019-01-15T08:23:00.853Z,97648.94
2019-01-15T08:25:31.154Z,97651.67
2019-01-15T08:28:03.887Z,97657.95
2019-01-15T08:30:37.110Z,97651.74
2019-01-15T08:33:08.779Z,97658.55
2019-01-15T08:35:52.867Z,97656.83
2019-01-15T08:38:23.799Z,97662.80
2019-01-15T08:40:55.155Z,97665.30
2019-01-15T08:43:26.222Z,97666.16
2019-01-15T08:45:57.492Z,97667.53
2019-01-15T08:48:30.328Z,97660.59
2019-01-15T08:51:02.052Z,97651.88
2019-01-15T08:53:32.371Z,97658.23
2019-01-15T08:56:03.139Z,97652.19
2019-01-15T08:58:34.211Z,97654.47
2019-01-15T09:01:05.212Z,97651.59
2019-01-15T09:03:36.543Z,97656.40
2019-01-15T09:06:07.479Z,97651.89
2019-01-15T09:08:38.529Z,97648.13
2019-01-15T09:11:09.171Z,97643.58
2019-01-15T09:13:40.188Z,97641.70
2019-01-15T09:16:11.487Z,97642.84
2019-01-15T09:18:42.662Z,97638.97
2019-01-15T09:21:13.993Z,97640.73
2019-01-15T09:23:44.957Z,97637.45
2019-01-15T09:26:15.600Z,97637.41
2019-01-15T09:28:47.275Z,97639.93
2019-01-15T09:31:18.318Z,97636.34
2019-01-15T09:33:49.696Z,97640.79
2019-01-15T09:36:21.052Z,97638.80
2019-01-15T09:38:51.713Z,97642.92
2019-01-15T09:41:22.067Z,97646.58
2019-01-15T09:43:53.111Z,97646.30
2019-01-15T09:46:24.148Z,97646.08
2019-01-15T09:48:54.779Z,97639.58
2019-01-15T09:51:26.745Z,97637.61
2019-01-15T09:53:57.769Z,97636.88
2019-01-15T09:56:51.465Z,97636.95
2019-01-15T09:59:22.798Z,97631.41
2019-01-15T10:01:53.937Z,97628.49
2019-01-15T10:04:24.254Z,97626.00
2019-01-15T10:06:54.873Z,97627.92
2019-01-15T10:09:25.537Z,97622.80
2019-01-15T10:11:56.610Z,97627.80
2019-01-15T10:14:28.330Z,97632.88
2019-01-15T10:16:59.020Z,97621.42
2019-01-15T10:19:30.003Z,97618.08
2019-01-15T10:22:00.799Z,97605.66
2019-01-15T10:24:31.263Z,97601.38
2019-01-15T10:27:02.621Z,97602.03
2019-01-15T10:29:34.563Z,97604.69
2019-01-15T10:32:56.513Z,97600.81
2019-01-15T10:35:52.662Z,97597.70
2019-01-15T10:38:24.155Z,97596.67
2019-01-15T10:40:57.007Z,97588.99
2019-01-15T10:43:29.241Z,97586.98
2019-01-15T10:45:59.916Z,97588.95
2019-01-15T10:48:30.905Z,97586.62
2019-01-15T10:51:07.623Z,97589.19
2019-01-15T10:53:38.219Z,97591.62
2019-01-15T10:56:09.159Z,97582.89
2019-01-15T10:58:39.486Z,97585.72
2019-01-15T11:01:10.113Z,97583.59
2019-01-15T11:03:40.792Z,97588.88
2019-01-15T11:06:11.570Z,97584.80
2019-01-15T11:08:42.608Z,97590.48
2019-01-15T11:11:13.648Z,97585.42
2019-01-15T11:13:44.299Z,97586.06
2019-01-15T11:16:15.977Z,97582.16
2019-01-15T11:18:47.109Z,97584.63
2019-01-15T11:21:18.524Z,97584.64
2019-01-15T11:23:49.158Z,97583.63
2019-01-15T11:26:20.122Z,97582.44
2019-01-15T11:28:51.034Z,97583.66
2019-01-15T11:31:22.360Z,97582.77
2019-01-15T11:33:53.324Z,97583.34
2019-01-15T11:36:32.163Z,97583.20
2019-01-15T11:39:04.710Z,97583.48
2019-01-15T11:41:34.994Z,97584.21
2019-01-15T11:44:05.897Z,97585.98
2019-01-15T11:46:37.223Z,97580.11
2019-01-15T11:49:08.284Z,97576.91
2019-01-15T11:51:39.362Z,97573.27
2019-01-15T11:54:10.044Z,97572.64
2019-01-15T11:56:41.110Z,97568.00
2019-01-15T11:59:12.631Z,97563.46
2019-01-15T12:02:12.598Z,97567.97
2019-01-15T12:04:54.523Z,97569.72
2019-01-15T12:07:44.452Z,97569.06
2019-01-15T12:10:34.286Z,97562.00
2019-01-15T12:13:37.072Z,97552.69
2019-01-15T12:16:26.592Z,97560.49
2019-01-15T12:19:15.740Z,97561.87
2019-01-15T12:22:10.896Z,97556.06
2019-01-15T12:25:03.432Z,97554.17
2019-01-15T12:27:52.677Z,97542.44
2019-01-15T12:30:42.867Z,97539.48
2019-01-15T12:33:41.438Z,97532.27
2019-01-15T12:36:36.844Z,97530.92
2019-01-15T12:39:53.264Z,97524.86
2019-01-15T12:42:59.022Z,97521.50
2019-01-15T12:45:58.813Z,97523.59
2019-01-15T12:48:47.101Z,97524.05
2019-01-15T12:51:39.926Z,97522.45
2019-01-15T12:54:34.940Z,97513.06
2019-01-15T12:57:25.231Z,97511.83
2019-01-15T13:00:13.178Z,97500.12
2019-01-15T13:03:02.035Z,97498.88
2019-01-15T13:05:52.316Z,97502.14
2019-01-15T13:08:42.869Z,97500.14
2019-01-15T13:11:47.823Z,97498.93
2019-01-15T13:14:46.242Z,97500.56
2019-01-15T13:17:44.553Z,97499.31
2019-01-15T13:20:28.968Z,97493.13
2019-01-15T13:24:01.759Z,97485.86
2019-01-15T13:26:50.336Z,97481.23
2019-01-15T13:29:42.595Z,97486.69
2019-01-15T13:32:37.603Z,97480.52
2019-01-15T13:35:45.576Z,97477.56
2019-01-15T13:38:35.851Z,97477.34
2019-01-15T13:41:25.068Z,97472.07
2019-01-15T13:44:13.411Z,97473.52
2019-01-15T13:47:16.303Z,97476.24
2019-01-15T13:50:08.078Z,97479.24
2019-01-15T13:52:56.732Z,97479.09
2019-01-15T13:55:46.845Z,97482.86
2019-01-15T13:58:36.699Z,97478.61
2019-01-15T14:01:29.787Z,97477.14
2019-01-15T14:04:41.551Z,97476.79
2019-01-15T14:07:44.335Z,97473.03
2019-01-15T14:10:33.113Z,97474.23
2019-01-15T14:13:48.479Z,97478.91
2019-01-15T14:16:37.135Z,97478.56
2019-01-15T14:19:42.276Z,97469.10
2019-01-15T14:22:38.808Z,97473.03
2019-01-15T14:25:30.844Z,97478.36
2019-01-15T14:28:14.085Z,97476.09
2019-01-15T14:31:02.929Z,97478.98
2019-01-15T14:33:55.466Z,97479.14
2019-01-15T14:36:54.522Z,97480.23
2019-01-15T14:39:42.610Z,97486.29
2019-01-15T14:42:39.913Z,97492.12
2019-01-15T14:45:30.248Z,97491.85
2019-01-15T14:48:38.247Z,97491.44
2019-01-15T14:51:34.090Z,97490.62
2019-01-15T14:54:56.532Z,97488.99
2019-01-15T14:57:48.787Z,97487.65
2019-01-15T15:00:41.011Z,97492.97
2019-01-15T15:03:33.353Z,97494.39
2019-01-15T15:06:21.387Z,97492.87
2019-01-15T15:09:09.616Z,97493.83
2019-01-15T15:11:56.190Z,97491.21
2019-01-15T15:14:39.071Z,97492.29
2019-01-15T15:17:28.038Z,97494.95
2019-01-15T15:20:23.942Z,97493.90
2019-01-15T15:23:22.262Z,97495.64
2019-01-15T15:26:30.022Z,97495.86
2019-01-15T15:29:18.866Z,97490.11
2019-01-15T15:32:07.630Z,97495.96
2019-01-15T15:34:57.297Z,97495.94
2019-01-15T15:37:43.405Z,97495.45
2019-01-15T15:40:32.095Z,97491.98
2019-01-15T15:43:24.082Z,97494.67
2019-01-15T15:46:18.454Z,97495.22
2019-01-15T15:49:04.990Z,97492.17
2019-01-15T15:51:57.396Z,97488.05
2019-01-15T15:54:45.431Z,97486.70
2019-01-15T15:57:33.884Z,97493.81
2019-01-15T16:00:34.442Z,97491.11
2019-01-15T16:03:22.423Z,97488.25
2019-01-15T16:06:10.835Z,97490.12
2019-01-15T16:08:54.103Z,97488.56
2019-01-15T16:11:55.876Z,97481.20
2019-01-15T16:14:40.311Z,97483.83
2019-01-15T16:17:39.607Z,97479.71
2019-01-15T16:20:41.961Z,97477.75
2019-01-15T16:23:49.857Z,97481.13
2019-01-15T16:26:38.232Z,97480.73
2019-01-15T16:29:23.261Z,97491.58
2019-01-15T16:32:12.712Z,97493.37
2019-01-15T16:35:05.097Z,97493.96
2019-01-15T16:37:54.365Z,97499.15
2019-01-15T16:40:49.493Z,97507.77
2019-01-15T16:43:54.160Z,97507.88
2019-01-15T16:46:55.994Z,97504.84
2019-01-15T16:49:50.660Z,97506.52
2019-01-15T16:52:49.256Z,97510.34
2019-01-15T16:55:42.296Z,97506.11
2019-01-15T16:58:41.067Z,97503.88
2019-01-15T17:01:35.072Z,97508.27
2019-01-15T17:04:27.853Z,97508.00
2019-01-15T17:07:40.778Z,97507.63
2019-01-15T17:10:33.725Z,97504.20
2019-01-15T17:13:30.640Z,97502.52
2019-01-15T17:16:18.988Z,97504.51
2019-01-15T17:19:17.379Z,97498.05
2019-01-15T17:22:00.012Z,97502.83
2019-01-15T17:24:55.228Z,97499.23
2019-01-15T17:27:52.690Z,97495.13
2019-01-15T17:30:43.491Z,97494.73
2019-01-15T17:33:30.534Z,97488.63
2019-01-15T17:36:19.411Z,97492.00
2019-01-15T17:39:08.290Z,97486.69
2019-01-15T17:42:00.745Z,97488.70
2019-01-15T17:45:13.341Z,97487.98
2019-01-15T17:48:15.958Z,97488.05
2019-01-15T17:51:09.185Z,97493.81
2019-01-15T17:54:10.935Z,97489.62
2019-01-15T17:57:19.058Z,97490.77
2019-01-15T17:59:59.356Z,97492.50
2019-01-15T18:03:18.869Z,97492.33
2019-01-15T18:06:20.545Z,97495.48
2019-01-15T18:09:13.994Z,97494.53
2019-01-15T18:12:13.938Z,97491.70
2019-01-15T18:15:29.114Z,97496.45
2019-01-15T18:18:26.194Z,97497.32
2019-01-15T18:21:24.446Z,97499.13
2019-01-15T18:24:14.847Z,97507.05
2019-01-15T18:27:04.898Z,97510.81
2019-01-15T18:29:54.652Z,97516.44
2019-01-15T18:32:44.595Z,97513.41
2019-01-15T18:35:37.379Z,97509.03
2019-01-15T18:38:32.956Z,97502.87
2019-01-15T18:41:33.636Z,97503.77
2019-01-15T18:44:23.174Z,97500.52
2019-01-15T18:47:15.712Z,97497.55
2019-01-15T18:50:04.572Z,97491.73
2019-01-15T18:53:07.362Z,97491.82
2019-01-15T18:55:52.118Z,97485.43
2019-01-15T18:58:52.320Z,97481.06
2019-01-15T19:01:51.343Z,97474.83
2019-01-15T19:04:44.118Z,97468.75
2019-01-15T19:07:32.373Z,97470.77
2019-01-15T19:10:21.600Z,97470.93
2019-01-15T19:13:26.951Z,97463.63
2019-01-15T19:16:18.913Z,97471.77
2019-01-15T19:19:08.111Z,97474.34
2019-01-15T19:22:00.223Z,97471.94
2019-01-15T19:25:08.082Z,97473.05
2019-01-15T19:28:03.875Z,97471.96
2019-01-15T19:30:52.363Z,97467.02
2019-01-15T19:33:41.040Z,97475.46
2019-01-15T19:36:37.242Z,97473.97
2019-01-15T19:39:37.795Z,97466.31
2019-01-15T19:42:26.340Z,97471.88
2019-01-15T19:45:23.437Z,97472.34
2019-01-15T19:48:17.493Z,97470.29
2019-01-15T19:51:20.720Z,97470.09
2019-01-15T19:54:05.839Z,97471.33
2019-01-15T19:56:59.716Z,97478.52
2019-01-15T20:00:05.441Z,97477.30
2019-01-15T20:03:02.312Z,97479.05
2019-01-15T20:06:03.059Z,97477.98
2019-01-15T20:08:56.413Z,97474.08
2019-01-15T20:12:04.814Z,97477.01
2019-01-15T20:14:48.800Z,97472.71
2019-01-15T20:17:51.328Z,97471.45
2019-01-15T20:20:34.396Z,97472.09
2019-01-15T20:23:42.847Z,97471.98
2019-01-15T20:26:22.429Z,97467.83
2019-01-15T20:29:15.152Z,97464.63
2019-01-15T20:32:14.526Z,97464.52
2019-01-15T20:35:19.156Z,97466.76
2019-01-15T20:38:14.989Z,97464.84
2019-01-15T20:41:23.522Z,97463.23
2019-01-15T20:44:16.215Z,97458.75
2019-01-15T20:46:58.537Z,97451.08
2019-01-15T20:49:43.782Z,97447.91
2019-01-15T20:52:42.299Z,97453.52
2019-01-15T20:55:24.176Z,97449.41
2019-01-15T20:58:28.339Z,97451.47
2019-01-15T21:01:27.668Z,97446.50
2019-01-15T21:04:29.041Z,97450.66
2019-01-15T21:07:43.204Z,97448.09
2019-01-15T21:10:36.677Z,97445.03
2019-01-15T21:13:43.387Z,97441.22
2019-01-15T21:16:39.166Z,97438.37
2019-01-15T21:19:21.706Z,97441.77
2019-01-15T21:22:18.124Z,97446.79
2019-01-15T21:25:08.025Z,97450.30
2019-01-15T21:28:03.632Z,97448.69
2019-01-15T21:31:08.034Z,97446.73
2019-01-15T21:34:13.671Z,97441.84
2019-01-15T21:37:13.549Z,97434.81
2019-01-15T21:40:21.346Z,97435.62
2019-01-15T21:43:10.170Z,97439.98
2019-01-15T21:46:07.515Z,97438.02
2019-01-15T21:48:56.072Z,97432.73
2019-01-15T21:51:44.091Z,97427.00
2019-01-15T21:54:46.282Z,97428.80
2019-01-15T21:57:35.154Z,97425.61
2019-01-15T22:00:18.288Z,97420.45
2019-01-15T22:03:10.368Z,97417.92
2019-01-15T22:06:00.777Z,97419.88
2019-01-15T22:08:59.093Z,97419.38
2019-01-15T22:11:53.623Z,97419.64
2019-01-15T22:14:41.657Z,97414.95
2019-01-15T22:17:22.382Z,97414.64
2019-01-15T22:20:20.872Z,97409.98
2019-01-15T22:23:13.548Z,97406.48
2019-01-15T22:26:09.941Z,97409.26
2019-01-15T22:28:59.007Z,97410.06
2019-01-15T22:31:57.042Z,97406.84
2019-01-15T22:34:59.335Z,97404.16
2019-01-15T22:37:59.430Z,97401.80
2019-01-15T22:41:01.176Z,97397.47
2019-01-15T22:43:53.929Z,97396.20
2019-01-15T22:46:50.850Z,97397.22
2019-01-15T22:49:39.584Z,97392.31
2019-01-15T22:53:01.292Z,97393.16
2019-01-15T22:55:49.496Z,97388.56
2019-01-15T22:58:46.152Z,97383.81
2019-01-15T23:01:46.223Z,97375.49
2019-01-15T23:04:45.850Z,97380.78
2019-01-15T23:07:28.544Z,97374.84
2019-01-15T23:10:22.114Z,97370.45
2019-01-15T23:13:15.175Z,97365.41
2019-01-15T23:16:03.843Z,97367.86
2019-01-15T23:18:48.792Z,97368.19
2019-01-15T23:21:41.438Z,97363.37
2019-01-15T23:24:34.190Z,97351.16
2019-01-15T23:27:15.907Z,97354.36
2019-01-15T23:30:06.505Z,97351.80
2019-01-15T23:32:56.568Z,97363.02
2019-01-15T23:35:56.284Z,97359.16
2019-01-15T23:38:46.065Z,97356.14
2019-01-15T23:41:39.662Z,97354.98
2019-01-15T23:44:32.892Z,97350.45
2019-01-15T23:47:20.759Z,97343.25
2019-01-15T23:50:06.866Z,97342.33
2019-01-15T23:52:44.671Z,97337.20
2019-01-15T23:56:31.024Z,97339.30
2019-01-15T23:59:19.889Z,97342.00
